lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.591,0.615,0.597
2,0.342,0.467,0.348
3,0.208,0.349,0.208
4,0.156,0.257,0.15
5,0.15,0.189,0.137
6,0.156,0.139,0.138
7,0.15,0.106,0.128
8,0.132,0.085,0.107
9,0.141,0.075,0.116
10,0.145,0.073,0.121
11,0.144,0.076,0.119
12,0.139,0.084,0.111
13,0.13,0.095,0.099
14,0.129,0.106,0.096
15,0.1,0.118,0.067
16,0.083,0.13,0.052
17,0.109,0.14,0.081
18,0.11,0.148,0.084
19,0.135,0.154,0.111
20,0.144,0.157,0.12
21,0.143,0.158,0.119
22,0.122,0.156,0.1
23,0.111,0.153,0.093
24,0.119,0.147,0.106
25,0.124,0.139,0.117
26,0.135,0.123,0.135
27,0.135,0.112,0.141
28,0.105,0.106,0.116
29,0.085,0.102,0.099
30,0.087,0.1,0.101
31,0.087,0.097,0.099
32,0.108,0.093,0.115
33,0.11,0.091,0.111
34,0.089,0.088,0.085
35,0.067,0.086,0.058
36,0.046,0.082,0.033
37,0.054,0.077,0.039
38,0.06,0.072,0.043
39,0.067,0.067,0.051
40,0.062,0.062,0.045
41,0.075,0.06,0.056
42,0.066,0.058,0.043
43,0.052,0.058,0.025
44,0.067,0.057,0.037
45,0.074,0.055,0.044
46,0.084,0.052,0.056
47,0.069,0.049,0.044
48,0.049,0.047,0.027
49,0.038,0.047,0.018
50,0.018,0.047,-0.002
51,0.036,0.046,0.018
52,0.03,0.045,0.015
53,0.038,0.043,0.027
54,0.042,0.041,0.037
55,0.031,0.04,0.033
56,0.032,0.039,0.042
57,0.018,0.038,0.035
58,0.045,0.036,0.065
59,0.047,0.032,0.067
60,0.06,0.029,0.077
61,0.051,0.028,0.063
62,0.035,0.027,0.042
63,0.021,0.026,0.023
64,0.005,0.025,0.001
65,0.007,0.025,-0.002
66,0.025,0.025,0.013
67,0.026,0.024,0.013
68,0.048,0.024,0.035
69,0.045,0.025,0.032
70,0.031,0.026,0.016
71,0.008,0.027,-0.009
72,0.002,0.026,-0.019
73,-0.002,0.025,-0.026
74,0.009,0.023,-0.015
75,0.023,0.023,-0.001
76,0.025,0.022,0.004
77,0.029,0.022,0.01
78,0.03,0.021,0.014
79,0.031,0.02,0.017
80,0.022,0.02,0.01
81,0.044,0.02,0.033
82,0.037,0.02,0.031
83,0.021,0.021,0.02
84,0.006,0.02,0.012
85,0.009,0.019,0.022
86,0.022,0.017,0.041
87,0.027,0.015,0.048
88,0.014,0.011,0.037
89,-0.0,0.008,0.022
90,0.014,0.006,0.032
91,-0.005,0.005,0.01
92,-0.015,0.004,-0.005
93,-0.014,0.003,-0.009
94,-0.007,0.002,-0.007
95,0.007,0.0,0.003
96,0.025,-0.001,0.02
97,0.009,-0.001,0.003
98,0.004,-0.001,-0.003
99,-0.001,-0.0,-0.008
100,0.0,0.001,-0.009
101,0.001,0.003,-0.01
102,-0.001,0.005,-0.014
103,-0.015,0.006,-0.03
104,-0.02,0.008,-0.034
105,-0.01,0.008,-0.022
106,0.007,0.008,-0.003
107,0.022,0.008,0.013
108,0.013,0.006,0.006
109,0.015,0.006,0.009
110,0.036,0.005,0.033
111,0.038,0.004,0.039
112,0.024,0.003,0.029
113,0.001,0.001,0.012
114,-0.023,-0.0,-0.006
115,-0.014,-0.002,0.008
116,-0.004,-0.005,0.021
117,-0.01,-0.008,0.017
118,-0.02,-0.012,0.007
119,-0.023,-0.015,0.002
120,-0.026,-0.018,-0.005
121,-0.028,-0.022,-0.011
122,-0.023,-0.028,-0.009
123,-0.03,-0.032,-0.02
124,-0.055,-0.037,-0.048
125,-0.051,-0.041,-0.046
126,-0.044,-0.045,-0.041
127,-0.028,-0.048,-0.025
128,-0.026,-0.05,-0.024
129,-0.029,-0.051,-0.029
130,-0.039,-0.05,-0.042
131,-0.054,-0.049,-0.06
132,-0.059,-0.049,-0.066
133,-0.072,-0.049,-0.078
134,-0.062,-0.049,-0.067
135,-0.06,-0.049,-0.065
136,-0.078,-0.051,-0.081
137,-0.076,-0.053,-0.078
138,-0.065,-0.054,-0.063
139,-0.041,-0.055,-0.037
140,-0.022,-0.054,-0.015
141,-0.033,-0.055,-0.022
142,-0.045,-0.056,-0.031
143,-0.053,-0.056,-0.035
144,-0.04,-0.057,-0.018
145,-0.036,-0.058,-0.01
146,-0.045,-0.059,-0.016
147,-0.065,-0.06,-0.035
148,-0.065,-0.061,-0.034
149,-0.062,-0.062,-0.034
150,-0.072,-0.062,-0.047
151,-0.088,-0.061,-0.066
152,-0.094,-0.06,-0.076
153,-0.083,-0.06,-0.068
154,-0.072,-0.06,-0.06
155,-0.052,-0.061,-0.041
156,-0.041,-0.063,-0.032
157,-0.051,-0.063,-0.045
158,-0.052,-0.064,-0.049
159,-0.054,-0.063,-0.054
160,-0.053,-0.063,-0.056
161,-0.066,-0.061,-0.07
162,-0.072,-0.058,-0.077
163,-0.069,-0.056,-0.074
164,-0.054,-0.055,-0.059
165,-0.045,-0.055,-0.049
166,-0.063,-0.055,-0.064
167,-0.048,-0.056,-0.045
168,-0.044,-0.056,-0.039
169,-0.041,-0.057,-0.034
170,-0.055,-0.058,-0.044
171,-0.063,-0.059,-0.049
172,-0.071,-0.06,-0.054
173,-0.057,-0.062,-0.036
174,-0.066,-0.065,-0.042
175,-0.076,-0.067,-0.048
176,-0.058,-0.069,-0.03
177,-0.068,-0.07,-0.039
178,-0.064,-0.069,-0.035
179,-0.051,-0.068,-0.025
180,-0.061,-0.065,-0.036
181,-0.088,-0.062,-0.067
182,-0.085,-0.061,-0.068
183,-0.081,-0.06,-0.067
184,-0.08,-0.059,-0.069
185,-0.084,-0.059,-0.076
186,-0.055,-0.058,-0.051
187,-0.025,-0.056,-0.024
188,-0.027,-0.054,-0.028
189,-0.044,-0.052,-0.047
190,-0.058,-0.051,-0.061
191,-0.044,-0.05,-0.048
192,-0.05,-0.049,-0.054
193,-0.045,-0.048,-0.048
194,-0.043,-0.048,-0.045
195,-0.045,-0.049,-0.046
196,-0.034,-0.05,-0.032
197,-0.013,-0.05,-0.009
198,-0.028,-0.05,-0.021
199,-0.056,-0.05,-0.046
200,-0.064,-0.05,-0.052
201,-0.072,-0.049,-0.057
202,-0.08,-0.048,-0.062
203,-0.088,-0.047,-0.066
204,-0.072,-0.046,-0.048
205,-0.056,-0.047,-0.03
206,-0.026,-0.048,0.001
207,-0.023,-0.048,0.003
208,-0.042,-0.048,-0.017
209,-0.052,-0.048,-0.028
210,-0.061,-0.047,-0.04
211,-0.046,-0.045,-0.028
212,-0.025,-0.043,-0.01
213,-0.025,-0.042,-0.013
214,-0.026,-0.041,-0.017
215,-0.043,-0.039,-0.037
216,-0.027,-0.036,-0.025
217,-0.022,-0.034,-0.023
218,-0.021,-0.032,-0.025
219,-0.03,-0.031,-0.035
220,-0.039,-0.03,-0.045
221,-0.043,-0.03,-0.049
222,-0.049,-0.031,-0.055
223,-0.048,-0.032,-0.054
224,-0.051,-0.034,-0.054
225,-0.061,-0.034,-0.061
226,-0.047,-0.035,-0.045
227,-0.022,-0.036,-0.018
228,-0.013,-0.037,-0.007
229,-0.014,-0.035,-0.007
230,-0.011,-0.034,-0.002
231,-0.009,-0.032,0.003
232,-0.012,-0.031,0.004
233,-0.021,-0.032,-0.001
234,-0.042,-0.031,-0.018
235,-0.051,-0.03,-0.026
236,-0.053,-0.028,-0.027
237,-0.045,-0.025,-0.02
238,-0.036,-0.022,-0.012
239,-0.035,-0.018,-0.012
240,-0.021,-0.014,-0.003
241,-0.005,-0.009,0.009
242,0.011,-0.005,0.02
243,0.006,-0.002,0.011
244,0.012,-0.0,0.013
245,0.013,0.001,0.01
246,-0.007,0.003,-0.012
247,-0.015,0.006,-0.022
248,0.003,0.009,-0.006
249,0.02,0.012,0.01
250,0.03,0.014,0.02
251,0.028,0.015,0.017
252,0.009,0.017,-0.001
253,0.01,0.018,0.002
254,0.025,0.019,0.019
255,0.04,0.019,0.036
256,0.057,0.02,0.055
257,0.038,0.021,0.037
258,0.028,0.02,0.028
259,0.013,0.02,0.014
260,-0.005,0.02,-0.001
261,-0.016,0.021,-0.009
262,-0.007,0.022,0.005
263,0.004,0.024,0.019
264,0.009,0.025,0.027
265,0.028,0.028,0.047
266,0.041,0.03,0.061
267,0.048,0.033,0.068
268,0.037,0.034,0.056
269,0.027,0.036,0.043
270,0.016,0.036,0.027
271,0.027,0.036,0.033
272,0.059,0.036,0.058
273,0.07,0.037,0.066
274,0.068,0.038,0.061
275,0.073,0.038,0.062
276,0.039,0.037,0.027
277,0.041,0.036,0.026
278,0.028,0.037,0.012
279,0.021,0.038,0.004
280,0.024,0.038,0.005
281,0.035,0.037,0.016
282,0.035,0.034,0.019
283,0.031,0.032,0.018
284,0.026,0.031,0.015
285,0.019,0.031,0.011
286,0.028,0.031,0.02
287,0.027,0.032,0.018
288,0.022,0.034,0.015
289,0.018,0.038,0.011
290,0.022,0.041,0.02
291,0.032,0.045,0.035
292,0.052,0.048,0.06
293,0.064,0.05,0.075
294,0.075,0.052,0.089
295,0.073,0.055,0.09
296,0.053,0.057,0.07
297,0.053,0.059,0.068
298,0.066,0.059,0.078
299,0.066,0.058,0.072
300,0.065,0.057,0.065
301,0.052,0.056,0.047
302,0.045,0.054,0.038
303,0.064,0.05,0.052
304,0.075,0.047,0.06
305,0.075,0.043,0.057
306,0.047,0.04,0.029
307,0.021,0.036,0.002
308,0.017,0.031,-0.003
309,0.025,0.026,0.004
310,0.017,0.022,-0.005
311,-0.002,0.018,-0.022
312,-0.021,0.015,-0.038
313,-0.007,0.012,-0.021
314,0.015,0.011,0.003
315,0.002,0.011,-0.008
316,0.011,0.012,0.0
317,0.016,0.014,0.004
318,0.028,0.016,0.016
319,0.033,0.018,0.025
320,0.038,0.02,0.033
321,0.025,0.023,0.025
322,0.014,0.027,0.019
323,0.013,0.031,0.023
324,0.021,0.034,0.034
325,0.029,0.037,0.044
326,0.06,0.039,0.072
327,0.06,0.043,0.07
328,0.053,0.046,0.058
329,0.048,0.048,0.047
330,0.052,0.05,0.046
331,0.072,0.05,0.062
332,0.062,0.051,0.049
333,0.064,0.052,0.047
334,0.052,0.053,0.034
335,0.049,0.054,0.029
336,0.041,0.056,0.02
337,0.051,0.057,0.028
338,0.039,0.058,0.014
339,0.043,0.059,0.016
340,0.054,0.06,0.028
341,0.07,0.061,0.046
342,0.061,0.063,0.041
343,0.053,0.065,0.036
344,0.049,0.067,0.033
345,0.053,0.069,0.037
346,0.085,0.07,0.067
347,0.095,0.072,0.077
348,0.092,0.075,0.076
349,0.094,0.077,0.082
350,0.082,0.079,0.077
351,0.084,0.08,0.085
352,0.089,0.081,0.095
353,0.081,0.081,0.092
354,0.075,0.083,0.088
355,0.088,0.085,0.1
356,0.087,0.087,0.097
357,0.074,0.089,0.08
358,0.085,0.091,0.086
359,0.073,0.093,0.068
360,0.097,0.094,0.088
361,0.119,0.096,0.105
362,0.121,0.099,0.104
363,0.103,0.101,0.085
364,0.084,0.103,0.065
365,0.077,0.104,0.057
366,0.07,0.105,0.048
367,0.099,0.106,0.074
368,0.104,0.107,0.075
369,0.101,0.109,0.071
370,0.106,0.11,0.076
371,0.122,0.11,0.094
372,0.139,0.108,0.115
373,0.15,0.106,0.128
374,0.136,0.105,0.116
375,0.123,0.103,0.102
376,0.104,0.1,0.083
377,0.089,0.097,0.071
378,0.086,0.094,0.072
379,0.09,0.091,0.081
380,0.072,0.087,0.07
381,0.062,0.084,0.066
382,0.081,0.081,0.09
383,0.067,0.078,0.08
384,0.072,0.076,0.085
385,0.06,0.073,0.072
386,0.074,0.071,0.082
387,0.079,0.07,0.08
388,0.072,0.068,0.068
389,0.071,0.067,0.063
390,0.05,0.066,0.039
391,0.048,0.065,0.034
392,0.058,0.064,0.042
393,0.082,0.064,0.064
394,0.092,0.063,0.073
395,0.089,0.062,0.068
396,0.067,0.06,0.043
397,0.037,0.058,0.011
398,0.024,0.054,-0.004
399,0.049,0.05,0.02
400,0.055,0.044,0.027
