lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.547,0.609,0.57
2,0.327,0.481,0.353
3,0.242,0.381,0.26
4,0.247,0.304,0.257
5,0.237,0.247,0.241
6,0.229,0.207,0.225
7,0.202,0.181,0.19
8,0.21,0.166,0.19
9,0.207,0.16,0.183
10,0.2,0.161,0.171
11,0.213,0.166,0.18
12,0.222,0.175,0.185
13,0.208,0.186,0.17
14,0.229,0.198,0.188
15,0.234,0.209,0.195
16,0.236,0.22,0.196
17,0.218,0.229,0.18
18,0.213,0.236,0.178
19,0.213,0.241,0.183
20,0.206,0.243,0.18
21,0.21,0.243,0.189
22,0.214,0.241,0.199
23,0.205,0.236,0.2
24,0.179,0.23,0.185
25,0.168,0.221,0.183
26,0.194,0.203,0.213
27,0.198,0.193,0.227
28,0.195,0.187,0.235
29,0.191,0.184,0.235
30,0.171,0.18,0.214
31,0.191,0.176,0.225
32,0.206,0.173,0.227
33,0.188,0.17,0.199
34,0.151,0.167,0.157
35,0.144,0.164,0.144
36,0.146,0.162,0.137
37,0.152,0.159,0.135
38,0.138,0.157,0.116
39,0.143,0.155,0.117
40,0.149,0.152,0.12
41,0.15,0.149,0.119
42,0.151,0.146,0.118
43,0.148,0.144,0.115
44,0.153,0.141,0.122
45,0.164,0.139,0.13
46,0.149,0.138,0.117
47,0.141,0.136,0.112
48,0.145,0.133,0.119
49,0.133,0.131,0.111
50,0.13,0.13,0.112
51,0.119,0.13,0.108
52,0.115,0.129,0.112
53,0.108,0.128,0.116
54,0.113,0.126,0.13
55,0.109,0.125,0.131
56,0.111,0.123,0.139
57,0.131,0.121,0.166
58,0.131,0.118,0.172
59,0.122,0.114,0.165
60,0.116,0.11,0.155
61,0.11,0.107,0.14
62,0.11,0.105,0.129
63,0.116,0.101,0.125
64,0.115,0.099,0.117
65,0.094,0.095,0.089
66,0.098,0.093,0.084
67,0.089,0.09,0.069
68,0.087,0.088,0.064
69,0.078,0.086,0.053
70,0.075,0.084,0.049
71,0.082,0.081,0.055
72,0.071,0.078,0.043
73,0.065,0.075,0.039
74,0.061,0.072,0.035
75,0.058,0.069,0.032
76,0.076,0.066,0.05
77,0.059,0.064,0.035
78,0.059,0.062,0.039
79,0.069,0.062,0.053
80,0.07,0.062,0.057
81,0.059,0.062,0.053
82,0.066,0.063,0.067
83,0.071,0.063,0.081
84,0.066,0.063,0.084
85,0.055,0.061,0.082
86,0.062,0.06,0.096
87,0.075,0.06,0.115
88,0.062,0.059,0.105
89,0.057,0.059,0.098
90,0.045,0.058,0.078
91,0.055,0.058,0.078
92,0.044,0.057,0.059
93,0.058,0.056,0.063
94,0.078,0.056,0.072
95,0.063,0.055,0.049
96,0.054,0.054,0.035
97,0.061,0.054,0.039
98,0.053,0.054,0.029
99,0.052,0.055,0.026
100,0.054,0.057,0.027
101,0.044,0.058,0.017
102,0.034,0.059,0.007
103,0.042,0.06,0.016
104,0.051,0.06,0.025
105,0.059,0.061,0.033
106,0.073,0.062,0.046
107,0.079,0.063,0.054
108,0.083,0.063,0.062
109,0.082,0.063,0.064
110,0.062,0.062,0.05
111,0.051,0.062,0.044
112,0.057,0.062,0.057
113,0.06,0.061,0.069
114,0.073,0.06,0.088
115,0.061,0.058,0.085
116,0.077,0.057,0.107
117,0.058,0.057,0.094
118,0.06,0.057,0.099
119,0.067,0.057,0.1
120,0.05,0.057,0.075
121,0.024,0.057,0.04
122,0.024,0.056,0.03
123,0.037,0.055,0.034
124,0.058,0.054,0.045
125,0.058,0.053,0.039
126,0.057,0.052,0.033
127,0.062,0.051,0.035
128,0.055,0.051,0.028
129,0.041,0.051,0.015
130,0.065,0.052,0.039
131,0.057,0.053,0.032
132,0.064,0.053,0.04
133,0.056,0.053,0.032
134,0.06,0.051,0.035
135,0.049,0.05,0.026
136,0.065,0.049,0.039
137,0.058,0.05,0.035
138,0.062,0.05,0.04
139,0.053,0.051,0.033
140,0.035,0.051,0.021
141,0.026,0.052,0.019
142,0.024,0.052,0.025
143,0.035,0.051,0.043
144,0.043,0.051,0.06
145,0.068,0.051,0.092
146,0.059,0.051,0.092
147,0.057,0.052,0.093
148,0.059,0.054,0.095
149,0.053,0.055,0.083
150,0.07,0.057,0.09
151,0.061,0.06,0.072
152,0.05,0.062,0.052
153,0.058,0.064,0.051
154,0.055,0.067,0.041
155,0.076,0.069,0.054
156,0.1,0.071,0.074
157,0.09,0.073,0.062
158,0.072,0.074,0.044
159,0.073,0.076,0.045
160,0.061,0.076,0.037
161,0.06,0.077,0.036
162,0.077,0.076,0.053
163,0.065,0.076,0.042
164,0.084,0.074,0.059
165,0.079,0.073,0.052
166,0.086,0.073,0.057
167,0.085,0.074,0.057
168,0.074,0.077,0.049
169,0.08,0.078,0.056
170,0.088,0.08,0.069
171,0.076,0.08,0.064
172,0.075,0.08,0.07
173,0.065,0.08,0.07
174,0.05,0.078,0.065
175,0.06,0.077,0.084
176,0.073,0.074,0.104
177,0.075,0.072,0.111
178,0.082,0.071,0.115
179,0.086,0.07,0.112
180,0.077,0.07,0.094
181,0.075,0.069,0.083
182,0.083,0.067,0.082
183,0.087,0.066,0.077
184,0.086,0.065,0.069
185,0.082,0.065,0.06
186,0.074,0.065,0.051
187,0.055,0.065,0.031
188,0.054,0.065,0.029
189,0.016,0.066,-0.006
190,0.03,0.066,0.007
191,0.032,0.066,0.011
192,0.037,0.066,0.017
193,0.066,0.065,0.043
194,0.068,0.064,0.043
195,0.077,0.063,0.05
196,0.085,0.062,0.056
197,0.089,0.061,0.06
198,0.107,0.06,0.079
199,0.077,0.059,0.053
200,0.072,0.06,0.054
201,0.064,0.061,0.054
202,0.058,0.062,0.058
203,0.054,0.063,0.064
204,0.052,0.064,0.072
205,0.056,0.064,0.085
206,0.056,0.064,0.091
207,0.048,0.065,0.085
208,0.048,0.064,0.081
209,0.039,0.063,0.066
210,0.061,0.062,0.078
211,0.053,0.059,0.062
212,0.045,0.057,0.048
213,0.055,0.054,0.05
214,0.073,0.052,0.06
215,0.063,0.052,0.047
216,0.068,0.051,0.05
217,0.079,0.05,0.058
218,0.058,0.049,0.037
219,0.047,0.047,0.026
220,0.036,0.045,0.016
221,0.052,0.044,0.032
222,0.04,0.042,0.02
223,0.038,0.04,0.017
224,0.026,0.037,0.006
225,0.031,0.036,0.008
226,0.033,0.035,0.009
227,0.03,0.034,0.005
228,0.016,0.032,-0.006
229,0.035,0.031,0.016
230,0.024,0.03,0.012
231,0.03,0.029,0.026
232,0.022,0.029,0.027
233,0.029,0.029,0.044
234,0.017,0.029,0.043
235,0.022,0.03,0.057
236,0.015,0.029,0.056
237,0.021,0.028,0.061
238,0.028,0.027,0.062
239,0.041,0.026,0.068
240,0.049,0.025,0.07
241,0.056,0.023,0.07
242,0.048,0.02,0.056
243,0.031,0.017,0.031
244,0.017,0.014,0.013
245,0.007,0.012,-0.001
246,0.016,0.011,0.002
247,0.002,0.009,-0.013
248,-0.013,0.008,-0.029
249,-0.016,0.007,-0.034
250,0.003,0.006,-0.016
251,0.005,0.006,-0.015
252,-0.001,0.005,-0.022
253,-0.009,0.004,-0.031
254,-0.022,0.003,-0.044
255,-0.026,0.002,-0.048
256,-0.012,0.001,-0.035
257,0.006,0.001,-0.016
258,0.017,0.001,-0.002
259,0.024,0.002,0.011
260,0.021,0.003,0.015
261,0.018,0.004,0.019
262,0.022,0.006,0.033
263,0.021,0.007,0.042
264,0.028,0.01,0.058
265,0.025,0.012,0.064
266,0.015,0.013,0.058
267,0.009,0.014,0.051
268,-0.003,0.013,0.036
269,-0.008,0.012,0.025
270,-0.009,0.012,0.017
271,-0.006,0.012,0.012
272,-0.01,0.011,-0.002
273,0.013,0.01,0.011
274,0.02,0.01,0.013
275,0.007,0.009,-0.003
276,0.021,0.008,0.006
277,0.027,0.008,0.007
278,0.018,0.008,-0.004
279,0.015,0.009,-0.006
280,0.018,0.009,-0.003
281,-0.004,0.011,-0.026
282,-0.003,0.013,-0.026
283,0.011,0.015,-0.014
284,0.023,0.015,-0.002
285,0.024,0.015,-0.001
286,0.01,0.015,-0.012
287,0.004,0.015,-0.015
288,-0.003,0.014,-0.016
289,0.012,0.012,0.004
290,0.014,0.01,0.014
291,0.027,0.008,0.034
292,0.024,0.007,0.039
293,0.004,0.007,0.029
294,0.01,0.007,0.044
295,0.021,0.007,0.063
296,0.011,0.007,0.055
297,0.026,0.008,0.065
298,0.004,0.009,0.038
299,0.002,0.011,0.029
300,-0.019,0.01,0.003
301,-0.02,0.01,-0.007
302,-0.012,0.009,-0.009
303,0.011,0.008,0.006
304,0.018,0.009,0.007
305,0.005,0.011,-0.008
306,-0.002,0.012,-0.018
307,0.031,0.013,0.01
308,0.04,0.016,0.017
309,0.037,0.018,0.014
310,0.034,0.019,0.011
311,0.035,0.02,0.012
312,0.043,0.022,0.017
313,0.033,0.024,0.007
314,0.009,0.027,-0.016
315,-0.007,0.029,-0.029
316,-0.012,0.032,-0.03
317,0.012,0.033,-0.002
318,0.037,0.034,0.027
319,0.047,0.035,0.044
320,0.04,0.036,0.045
321,0.025,0.036,0.038
322,0.034,0.037,0.054
323,0.065,0.037,0.093
324,0.094,0.037,0.129
325,0.05,0.036,0.092
326,0.03,0.037,0.072
327,0.005,0.038,0.043
328,0.013,0.039,0.043
329,0.023,0.038,0.045
330,0.061,0.037,0.074
331,0.035,0.037,0.041
332,0.034,0.037,0.031
333,0.045,0.036,0.033
334,0.039,0.034,0.023
335,0.037,0.034,0.017
336,0.03,0.034,0.008
337,0.029,0.034,0.004
338,0.03,0.033,0.004
339,0.037,0.032,0.009
340,0.042,0.032,0.014
341,0.047,0.034,0.017
342,0.033,0.037,0.004
343,0.038,0.039,0.01
344,0.02,0.042,-0.004
345,0.032,0.044,0.011
346,0.033,0.046,0.017
347,0.043,0.049,0.032
348,0.043,0.051,0.04
349,0.049,0.054,0.054
350,0.051,0.053,0.063
351,0.058,0.054,0.074
352,0.077,0.055,0.101
353,0.089,0.058,0.123
354,0.073,0.061,0.114
355,0.076,0.063,0.118
356,0.082,0.062,0.12
357,0.064,0.063,0.094
358,0.044,0.064,0.066
359,0.035,0.064,0.05
360,0.051,0.065,0.057
361,0.078,0.064,0.075
362,0.074,0.064,0.065
363,0.058,0.065,0.044
364,0.051,0.066,0.032
365,0.062,0.067,0.039
366,0.066,0.067,0.039
367,0.064,0.067,0.036
368,0.067,0.068,0.039
369,0.069,0.068,0.04
370,0.075,0.068,0.045
371,0.066,0.068,0.038
372,0.066,0.069,0.04
373,0.059,0.068,0.038
374,0.075,0.067,0.056
375,0.058,0.066,0.043
376,0.052,0.065,0.041
377,0.076,0.064,0.07
378,0.092,0.063,0.093
379,0.088,0.062,0.096
380,0.073,0.06,0.087
381,0.056,0.058,0.079
382,0.05,0.056,0.083
383,0.055,0.054,0.096
384,0.056,0.052,0.1
385,0.052,0.05,0.093
386,0.034,0.048,0.067
387,0.014,0.045,0.038
388,0.032,0.043,0.046
389,0.033,0.04,0.041
390,0.019,0.038,0.02
391,0.028,0.036,0.02
392,0.028,0.034,0.015
393,0.039,0.032,0.021
394,0.055,0.031,0.034
395,0.038,0.03,0.016
396,0.042,0.029,0.02
397,0.048,0.029,0.025
398,0.04,0.029,0.017
399,0.017,0.031,-0.003
400,0.013,0.032,-0.008
