gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2420,169,5.82955741882324,39.6926231384277,116.555892944336,3670144,2422,81,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-02 17:00:12.754379,90.81085511531619,67.58890506257549,54.958403781188046,0.022572543807743164,1.0,-67.55,3.1865100272627664,-67.8,2.5946,3.4293,5.2984,0.619,2.8759,3.6083,3.041432474420617,7
101101,npp,1478,2978,1.89941036701202,39.698558807373,116.553421020508,3670144,1479,2400,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-02 18:40:51.590175,-72.77187299680998,45.47667303228241,39.157836376656135,0.0035898612097721534,18.0,45.43,1.5732132722552272,45.06,2.0064,2.5593,3.5286,0.8294,1.7032,1.5753,1.485147301283833,7
101225,npp,783,2459,3.11418080329895,39.6925010681152,116.553955078125,3670144,782,1991,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-03 18:22:04.800441,-73.88290420650735,23.84208928267706,20.977586047584868,0.017335717322988022,15.0,23.79,1.1367971201176101,23.19,1.466,2.2282,3.1357,0.9526,2.902,2.9666,2.531245647972789,7
101348,npp,75,1936,4.53606557846069,39.6943359375,116.551750183105,3670144,75,1507,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-04 18:03:16.231653,97.08417950574243,5.660011529721088,5.0110678692573725,0.0423432762798512,12.0,-5.68,1.0,-6.38,1.4204,2.0721,3.0141,1.0244,4.5866,4.6467,3.5833272382003503,7
101472,npp,2411,1409,4.91568899154663,39.6953506469727,116.55290222168,3670144,2411,1059,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-05 17:44:24.105765,97.51350075597936,33.261825795749104,29.06187498448632,0.08149333111858029,9.0,-33.28,1.2365102219381485,-33.81,1.91,2.5273,3.7627,0.8399,4.0542,4.1286,2.0820463037983274,7
101595,npp,1647,872,6.89225721359253,39.6922874450684,116.55525970459,3670144,1645,655,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-06 17:25:28.423300,94.35705606808297,52.22280507115676,44.42865789637451,0.14230071109805645,6.0,-52.21,1.847645286154319,-52.56,2.0098,2.9243,4.883,0.7259,4.2702,5.0028,1.4291818612826965,7
101604,npp,487,3647,6.8568868637085,39.6914367675781,116.555030822754,3670144,487,2955,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-06 19:05:45.908043,-68.53211949115712,62.834909488528154,52.001990815701866,0.09046458394844553,23.0,62.77,2.6065528283652384,62.51,2.796,3.6907,5.424,0.5751,3.3373,3.9436,1.6717499465810146,7
101718,npp,854,344,7.56877613067627,39.6938858032227,116.554168701172,3670144,855,188,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-07 17:06:30.964105,91.68750266869806,64.46891997331507,53.05073641410185,0.09358934936788267,2.0,-64.43,2.8345692104261015,-64.69,2.3745,3.5471,5.4784,0.5984,3.5414,4.5293,2.178977265060524,7
101726,npp,2918,3149,5.99829292297363,39.6944694519043,116.551803588867,3670144,2919,2517,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-07 18:47:04.462687,-71.84343657299503,50.81348187093105,43.35436843130249,0.07453945429624322,20.0,50.76,1.847645286154319,50.39,2.1917,2.9868,4.3793,0.7107,3.7525,4.2628,2.3908800084014317,7
101848,npp,2247,2633,3.78983426094055,39.6953353881836,116.556251525879,3670144,2247,2124,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-08 18:28:19.458450,-74.54033158811885,32.110016889825395,28.08545517391484,0.0530833625155024,16.0,32.07,1.2365102219381485,31.49,1.6532,2.4612,3.7505,0.8624,3.1972,3.2685,1.9354099143237067,7
102099,npp,805,1586,3.24720883369446,39.6955680847168,116.552932739258,3670144,805,1192,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-10 17:50:40.539568,98.57207327533192,24.936432207576953,21.926283120038892,0.0171689192742963,10.0,-24.95,1.1367971201176101,-25.6,1.5738,2.1958,3.758,0.9667,3.0475,3.1389,2.7077344712591085,7
102343,npp,2338,520,2.74387049674988,39.6979713439941,116.554161071777,3670144,2341,318,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-12 17:12:49.148670,93.09118388640594,60.921348141541884,50.71767956802174,0.0004893728587711921,3.0,-60.9,2.4157378735459294,-61.2,2.1986,2.9283,4.9468,0.7249,2.0463,1.989,1.989,7
102351,npp,1279,3318,2.54603934288025,39.695858001709,116.555183410645,3670144,1277,2665,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-12 18:53:15.529433,-70.37059486473626,55.396494059187795,46.807209045870756,0.0064492776560464895,21.0,55.34,2.0682789409984763,55.0,2.1772,3.02,4.6791,0.7028,1.8934,1.7895,1.627538366530786,7
102473,npp,618,2806,2.13594031333923,39.6937713623047,116.556442260742,3670144,618,2259,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-13 18:34:32.294223,-73.62187626028319,39.308220189457074,34.13166812823706,0.0016154354319500555,17.0,39.27,1.4276677814245327,38.74,1.9003,2.4597,3.7963,0.8629,1.8958,1.8432,1.8026313386279191,7
102714,npp,2265,1761,2.00682783126831,39.6963577270508,116.551940917969,3670176,2265,1343,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-15 17:56:55.144781,99.2556639784991,15.645091866932418,13.81881916779653,2.5389071172503568e-09,11.0,-15.67,1.0442604737599883,-16.33,1.3412,1.9326,2.9725,1.0983,2.1937,2.2041,2.2041,7
102835,npp,1519,1230,1.85471224784851,39.6919212341309,116.556846618652,3670176,1517,914,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-16 17:38:01.236547,96.2482806680171,40.53976998017515,35.14708636832399,1.0110722520305605e-13,8.0,-40.55,1.4276677814245327,-41.0,1.6347,2.3291,3.4005,0.9114,1.7904,1.6903,1.6903,7
102844,npp,255,3972,2.49985647201538,39.697265625,116.557121276855,3670176,261,3154,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-16 19:18:06.266444,-66.34255339038303,68.59261162945582,55.555190832912345,3.478049294410747e-05,25.0,68.51,3.3985290935932855,68.29,2.9566,4.285,6.0435,0.4954,1.5974,1.2383,1.2383,7
103556,npp,2215,871,1.53130030632019,39.6984024047852,116.554183959961,3670176,2216,654,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-22 17:25:21.973408,94.52167848404225,52.25311881904089,44.45492213772691,2.2102040293639924e-21,6.0,-52.24,1.847645286154319,-52.56,2.0098,2.9243,4.883,0.7259,1.3687,1.1115,1.1115,7
103802,npp,2811,2632,1.71120822429657,39.6988220214844,116.554176330566,3670176,2811,2123,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-24 18:28:11.235639,-74.3410203902064,32.066937187285035,28.050577679084565,6.661739006668578e-19,16.0,32.02,1.2365102219381485,31.49,1.6532,2.4612,3.7505,0.8624,1.5161,1.4758,1.4758,7
103918,npp,2110,2112,1.40593183040619,39.696361541748,116.552322387695,3670176,2110,1676,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-25 18:09:22.677400,-67.69359662117415,4.650344424310765,4.117996676427831,2.4378589738230134e-17,13.0,4.53,1.0,3.89,1.4807,2.1226,3.372,1.0,1.4059,1.4059,1.4059,7
104270,npp,2893,518,2.4068489074707,39.6930465698242,116.556709289551,3670176,2891,316,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-28 17:12:39.205488,92.62048197468462,60.960557798801325,50.74639106821931,6.937447753167178e-07,3.0,-60.94,2.4157378735459294,-61.2,2.1986,2.9283,4.9468,0.7249,1.9068,1.7447,1.7447,7
104278,npp,1850,3317,5.10764503479004,39.6997985839844,116.551620483398,3686560,1850,2665,196611,3883171,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-28 18:53:07.366646,-70.66094139514269,55.36449728119733,46.78553347585844,3.119875388060068e-14,21.0,55.32,2.0682789409984763,55.0,2.1772,3.02,4.6791,0.7028,3.132,3.5899,3.5899,7
104396,npp,1171,2805,4.02240014076233,39.6936988830566,116.554168701172,3686560,1172,2258,196611,3883171,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-04-29 18:34:24.146619,-74.18967198240948,39.26913600920044,34.10061815701515,1.2422600015630732e-10,17.0,39.23,1.4276677814245327,38.74,1.9003,2.4597,3.7963,0.8629,3.2172,3.4711,3.4711,7
132912,npp,725,506,1.02003002166748,39.6971626281738,116.551177978516,3670176,727,307,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-18 17:11:41.248813,92.89311130138854,61.22590204451493,50.92513987236131,4.827630059149482e-27,3.0,-61.2,2.5331140255951103,-61.2,2.1986,2.9283,4.9468,0.7249,1.3693,0.7394,0.7394,7
132912,npp,725,508,2.71194648742676,39.6964797973633,116.568634033203,3670176,727,307,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-18 17:11:41.248813,92.90426102797484,61.184504938671324,50.897130753237384,4.828331648639702e-27,3.0,-61.16,2.5331140255951103,-61.2,2.1986,2.9283,4.9468,0.7249,2.0372,1.9658,1.9658,7
133469,npp,676,1749,1.69696128368378,39.694652557373,116.561508178711,3670176,676,1331,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-21 17:55:49.112044,100.1724688334618,16.318102354410847,14.409878311762498,1.4755789937350767e-27,11.0,-16.33,1.0442604737599883,-16.33,1.3412,1.9326,2.9725,1.0983,1.897,1.8638,1.8638,7
133469,npp,676,1748,1.16905283927917,39.6958236694336,116.552841186523,3670176,676,1331,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-21 17:55:49.112044,100.16606395469678,16.372994897292905,14.45805250297283,1.480314584827635e-27,11.0,-16.39,1.0442604737599883,-16.33,1.3412,1.9326,2.9725,1.0983,1.3914,1.284,1.284,7
133648,npp,3003,1216,1.79326486587524,39.6948318481445,116.550651550293,3670176,3002,902,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-22 17:36:55.229538,96.4918759394675,41.08008794740929,35.59150280270621,5.938210464602525e-25,8.0,-41.08,1.4276677814245327,-41.0,1.6347,2.3291,3.4005,0.9114,1.7473,1.6343,1.6343,7
133660,npp,1743,3960,2.37349796295166,39.6961212158203,116.55322265625,3670176,1749,3148,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-22 19:17:00.261215,-66.41980798695388,68.3885992101196,55.43886757816932,7.090706015255047e-29,25.0,68.32,3.3166247903554,68.29,2.9566,4.285,6.0435,0.4954,1.5463,1.1757,1.1757,7
133827,npp,2230,682,1.86633503437042,39.6929168701172,116.556434631348,3670176,2231,463,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-23 17:17:59.567499,93.7028516302515,57.2101647358992,48.121841932937556,1.1210833362209422e-20,4.0,-57.19,2.1127631471468895,-57.19,2.3006,3.0335,5.2709,0.6997,1.5702,1.3059,1.3059,7
133840,npp,1124,3472,1.98502588272095,39.691104888916,116.56127166748,3670176,1126,2814,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-23 18:58:22.391774,-69.92716286655218,59.11480305788086,49.47834994692604,1.2316929117264694e-26,22.0,59.07,2.3545700244418297,59.02,2.3677,3.4002,4.5698,0.6243,1.5216,1.2392,1.2392,7
133840,npp,1124,3471,1.65845608711243,39.6933937072754,116.553070068359,3670176,1126,2814,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-23 18:58:22.391774,-69.93225680662583,59.09251778972547,49.46275229481544,1.2368138292064201e-26,22.0,59.05,2.3545700244418297,59.02,2.3677,3.4002,4.5698,0.6243,1.3829,1.0353,1.0353,7
134009,npp,1427,154,1.47950983047485,39.6939277648926,116.55078125,3670176,1430,73,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-24 16:59:00.347054,90.85712341225063,67.83350144515371,55.10744997106312,3.912271580186262e-15,1.0,-67.8,3.3166247903554,-67.8,2.5946,3.4293,5.2984,0.619,1.5347,0.9158,0.9158,7
134009,npp,1427,157,2.04840409755707,39.693603515625,116.576759338379,3670176,1430,73,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-24 16:59:00.347054,90.87362278087525,67.78552685036976,55.07940564182986,3.834219340524877e-15,1.0,-67.75,3.3166247903554,-67.8,2.5946,3.4293,5.2984,0.619,1.7063,1.2679,1.2679,7
134023,npp,473,2966,1.119284570217133,39.6946105957031,116.553489685059,3670176,473,2390,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-24 18:39:39.185068,-72.81341519497086,45.05493913113473,38.82291999386189,1.510358055298316e-22,18.0,45.02,1.5732132722552272,45.06,2.0064,2.5593,3.5286,0.8294,1.2073,0.9283,0.9283,7
134023,npp,473,2967,2.77612948417664,39.6926498413086,116.56184387207,3670176,473,2390,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-24 18:39:39.185068,-72.80838912372325,45.088864061447055,38.8501635171764,1.5022879584727118e-22,18.0,45.06,1.5732132722552272,45.06,2.0064,2.5593,3.5286,0.8294,2.2604,2.3024,2.3024,7
134570,npp,1404,1395,1.81539332866669,39.69775390625,116.551040649414,3670144,1404,1049,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-27 17:43:11.789499,96.85280308458319,33.911002149821456,29.6133673442893,0.0007233391671447049,9.0,-33.9,1.2937979144666532,-33.81,1.91,2.5273,3.7627,0.8399,1.5724,1.5247,1.5247,7
134570,npp,1404,1396,2.30386781692505,39.6968612670898,116.559516906738,3670144,1404,1049,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-27 17:43:11.789499,96.85683953854296,33.86869785566073,29.577596560675,0.0007218456798790939,9.0,-33.86,1.2937979144666532,-33.81,1.91,2.5273,3.7627,0.8399,1.9499,1.935,1.935,7
134755,npp,639,858,4.37951231002808,39.6980323791504,116.553787231445,3670144,637,646,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-28 17:24:16.134117,94.41253715787182,52.629925403162446,44.74083789589275,0.01565698600452662,6.0,-52.61,1.847645286154319,-52.56,2.0098,2.9243,4.883,0.7259,2.9102,3.1789,2.7857038680083344,7
134755,npp,639,859,4.67714595794678,39.6974639892578,116.562911987305,3670144,637,646,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-28 17:24:16.134117,94.41819406306759,52.601111951315715,44.71902729851599,0.01564844812273429,6.0,-52.59,1.847645286154319,-52.56,2.0098,2.9243,4.883,0.7259,3.0713,3.3949,3.0019182810566165,7
134766,npp,2555,3635,1.89705109596252,39.694263458252,116.552886962891,3670176,2554,2947,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-28 19:04:33.620869,-68.54456157062889,62.58255813609884,51.84057542932572,0.00025336899686481716,23.0,62.53,2.6065528283652384,62.51,2.796,3.6907,5.424,0.5751,1.4345,1.091,1.091,7
134929,npp,2918,329,8.4308967590332,39.6980400085449,116.552230834961,3670144,2919,178,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-29 17:05:18.696784,91.66899572691617,64.74504796684792,53.230273637435,0.05082241918677099,2.0,-64.71,2.8345692104261015,-64.69,2.3745,3.5471,5.4784,0.5984,3.8456,5.0452,3.7688893079600385,7
134943,npp,1914,3136,2.89921522140503,39.6946754455566,116.551300048828,3670144,1913,2509,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-29 18:45:52.196667,-71.77424216579021,50.43038929701203,43.06247865456948,0.01826475724095092,20.0,50.39,1.7549928774784245,50.39,2.1917,2.9868,4.3793,0.7107,2.0727,2.0604,1.6017145354519462,7
135127,npp,1243,2619,5.41203641891479,39.6956405639648,116.549812316895,3670144,1242,2114,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-30 18:27:07.215500,-74.42565926180133,31.474832874975668,27.546580874617984,0.07198484349008291,16.0,31.44,1.2365102219381485,31.49,1.6532,2.4612,3.7505,0.8624,4.5091,4.6676,2.8598343154587376,7
135127,npp,1243,2620,5.25346660614014,39.693920135498,116.55818939209,3670144,1242,2114,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-30 18:27:07.215500,-74.42146868019206,31.519581597713756,27.58470495568686,0.07197114749169575,16.0,31.49,1.2365102219381485,31.49,1.6532,2.4612,3.7505,0.8624,4.3808,4.5308,2.7233782650278333,7
135317,npp,543,2099,6.66638851165771,39.6984558105469,116.551750183105,3670144,543,1663,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-31 18:08:18.678316,-64.73516931144088,3.9258760692639036,3.4766960785648258,0.1454330534842495,13.0,3.77,1.0,3.89,1.4807,2.1226,3.372,1.0,6.6664,6.6664,3.0141188983108598,7
135317,npp,543,2100,6.93478965759277,39.697078704834,116.560279846191,3670144,543,1663,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-08-31 18:08:18.678316,-64.92867287190774,3.981672641979648,3.5260916023828446,0.1454209001613315,13.0,3.83,1.0,3.89,1.4807,2.1226,3.372,1.0,6.9348,6.9348,3.28282410644995,7
135692,npp,924,3800,4.67124652862549,39.6933326721191,116.572860717773,3670144,923,3056,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-02 19:10:44.857205,-67.39777497214733,65.6922026587576,53.830262893893675,0.09451788239901457,24.0,65.63,3.0,65.56,2.8791,3.7897,5.3254,0.5601,2.4165,2.6164,0.24275888206126695,7
135866,npp,1332,506,3.47328925132751,39.6985168457031,116.557846069336,3670144,1334,306,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-03 17:11:37.054771,92.96385769296597,61.22271107089818,50.924451969424034,0.07948001749427362,3.0,-61.2,2.5331140255951103,-61.2,2.1986,2.9283,4.9468,0.7249,2.3378,2.5177,0.5217069372008634,7
135866,npp,1332,507,6.69179439544678,39.698169708252,116.566589355469,3670144,1334,306,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-03 17:11:37.054771,92.96945825743384,61.201979109653536,50.91042579503257,0.07948489300603971,3.0,-61.18,2.5331140255951103,-61.2,2.1986,2.9283,4.9468,0.7249,3.6083,4.8507,2.8545844977755896,7
135879,npp,277,3306,3.57497048377991,39.6966133117676,116.557968139648,3670144,278,2652,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-03 18:52:05.216977,-71.01103265460266,55.07953487738874,46.57605157295852,0.08251302439705287,21.0,55.04,2.0682789409984763,55.0,2.1772,3.02,4.6791,0.7028,2.3909,2.5127,0.4405386004512466,7
135879,npp,277,3307,6.36837482452393,39.694450378418,116.566184997559,3670144,278,2652,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-03 18:52:05.216977,-71.00592086682056,55.10487943488991,46.59474416681294,0.08251384888431333,21.0,55.06,2.0682789409984763,55.0,2.1772,3.02,4.6791,0.7028,3.7415,4.476,2.403817894984588,7
136066,npp,2687,2791,3.02184200286865,39.696647644043,116.550903320312,3670144,2690,2247,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-04 18:33:20.236301,-73.27005000195798,38.73650818993999,33.65909801969084,0.06616939313777383,17.0,38.7,1.357151599901897,38.74,1.9003,2.4597,3.7963,0.8629,2.5368,2.6077,0.9459785530697573,7
136256,npp,1996,2273,2.57131385803223,39.6978034973145,116.551696777344,3670144,1996,1828,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-05 18:14:33.479730,-74.59973717739528,13.800263824136337,12.197455908797235,0.048414742029634465,14.0,13.77,1.015504800579495,13.88,1.3974,2.1801,3.3146,0.9736,2.5078,2.5035,1.287653649244949,7
136821,npp,2827,680,2.62814545631409,39.695255279541,116.550987243652,3670144,2826,461,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-08 17:17:53.631771,93.46472086477449,57.263098423374274,48.1609014771427,0.008071461614066855,4.0,-57.24,2.2013981571160284,-57.19,2.3006,3.0335,5.2709,0.6997,1.9385,1.839,1.636300228456949,7
136834,npp,1721,3470,2.38897776603699,39.6962661743164,116.556266784668,3670144,1721,2813,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-08 18:58:16.456963,-69.72214715308154,59.072137327688864,49.44981198537298,0.015132209222744034,22.0,59.02,2.3545700244418297,59.02,2.3677,3.4002,4.5698,0.6243,1.6932,1.4914,1.1113826624899985,7
137007,npp,2006,153,2.79725217819214,39.6954231262207,116.555557250977,3670144,2007,73,196611,3866755,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-09 16:58:54.419191,90.74623830062096,67.851672025237,55.11939938783248,0.002057996935215236,1.0,-67.81,3.3166247903554,-67.8,2.5946,3.4293,5.2984,0.619,1.932,1.7314,1.679717228210884,7
137403,npp,2732,1921,1.53969943523407,39.6964836120605,116.551689147949,3670176,2732,1493,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-11 18:01:57.958678,93.6443644656888,6.619109549853671,5.859862433603185,0.00013668518830572743,12.0,-6.55,1.0,-6.38,1.4204,2.0721,3.0141,1.0244,1.5903,1.5773,1.5773,7
137593,npp,1994,1394,2.18429207801819,39.6949462890625,116.555618286133,3670176,1994,1048,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-12 17:43:05.853851,96.96267233619021,33.949329599098384,29.6455978960155,6.989428049088215e-10,9.0,-33.94,1.2937979144666532,-33.81,1.91,2.5273,3.7627,0.8399,1.8575,1.8345,1.8345,7
137780,npp,1227,856,1.85382306575775,39.6976318359375,116.550308227539,3670176,1226,645,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-13 17:24:10.209596,94.61032322458094,52.67660994275687,44.77541412686725,1.0829403793834768e-16,6.0,-52.67,1.9513309067639726,-52.56,2.0098,2.9243,4.883,0.7259,1.574,1.3456,1.3456,7
137780,npp,1227,858,6.82881021499634,39.6958923339844,116.568183898926,3670176,1226,645,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-13 17:24:10.209596,94.61729925799962,52.620031988885984,44.73260177829565,1.094148141321512e-16,6.0,-52.61,1.847645286154319,-52.56,2.0098,2.9243,4.883,0.7259,4.2359,4.9567,4.9567,7
137794,npp,71,3635,2.4205687046051,39.6908874511719,116.565902709961,3670176,72,2946,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-13 19:04:27.696732,-68.69593186713502,62.58409640527586,51.84098093081131,3.586991438925586e-09,23.0,62.53,2.6065528283652384,62.51,2.796,3.6907,5.424,0.5751,1.6353,1.3921,1.3921,7
137972,npp,431,329,6.29749059677124,39.6942939758301,116.570701599121,3670176,428,177,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-14 17:05:11.005676,91.56872632541928,64.73875052601419,53.22515884404201,7.625559726953615e-23,2.0,-64.71,2.8345692104261015,-64.69,2.3745,3.5471,5.4784,0.5984,3.0929,3.7685,3.7685,7
137972,npp,431,327,4.13040590286255,39.6946830749512,116.552864074707,3670176,428,177,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-14 17:05:11.005676,91.55739690906898,64.77582890395078,53.248558258078276,7.566624960804138e-23,2.0,-64.75,2.8345692104261015,-64.69,2.3745,3.5471,5.4784,0.5984,2.3284,2.4717,2.4717,7
137986,npp,2500,3135,2.31887674331665,39.6927795410156,116.556571960449,3670176,2501,2508,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-14 18:45:46.285651,-72.08848424347842,50.40462301622936,43.04191769727271,7.677183500595535e-17,20.0,50.36,1.7549928774784245,50.39,2.1917,2.9868,4.3793,0.7107,1.7421,1.648,1.648,7
138174,npp,1827,2618,1.92822062969208,39.6921806335449,116.554466247559,3670176,1827,2113,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-15 18:27:01.314482,-75.12450640793904,31.428007162569514,27.50618323236901,3.1051638439671446e-24,16.0,31.4,1.2365102219381485,31.49,1.6532,2.4612,3.7505,0.8624,1.6916,1.663,1.663,7
138367,npp,1125,2098,2.03532540798187,39.6945762634277,116.556861877441,3670176,1125,1662,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-16 18:08:12.781539,-72.58204199569056,3.7628756124519276,3.332325212161696,2.545277217433531e-28,13.0,3.72,1.0,3.89,1.4807,2.1226,3.372,1.0,2.0353,2.0353,2.0353,7
138561,npp,380,1570,1.35896646976471,39.6925888061523,116.557723999023,3670176,379,1179,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-17 17:49:20.686582,97.53100554900554,25.746275625665593,22.627542666519272,6.480992451619349e-30,10.0,-25.74,1.1367971201176101,-25.6,1.5738,2.1958,3.758,0.9667,1.3865,1.3137,1.3137,7
138757,npp,2694,1035,1.40272438526154,39.6977424621582,116.556785583496,3670176,2695,760,196611,3866787,9887,chn_beijing_87_99,39.69583333,116.55416667,87,99,chn_beijing,2012-09-18 17:30:26.813266,95.5717335887112,47.354794459360605,40.6533594292433,7.161650866933423e-30,7.0,-47.35,1.646109783506203,-47.25,1.755,2.518,3.9829,0.843,1.4451,1.1825,1.1825,7
