lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.549,0.602,0.558
2,0.31,0.478,0.322
3,0.234,0.378,0.245
4,0.213,0.3,0.223
5,0.224,0.239,0.232
6,0.211,0.195,0.217
7,0.198,0.163,0.201
8,0.184,0.142,0.182
9,0.171,0.129,0.165
10,0.188,0.124,0.179
11,0.197,0.124,0.187
12,0.166,0.127,0.158
13,0.152,0.134,0.145
14,0.157,0.142,0.151
15,0.186,0.151,0.18
16,0.194,0.16,0.187
17,0.174,0.168,0.165
18,0.152,0.175,0.143
19,0.124,0.181,0.115
20,0.125,0.185,0.118
21,0.159,0.187,0.155
22,0.159,0.188,0.159
23,0.147,0.187,0.153
24,0.13,0.185,0.14
25,0.131,0.181,0.143
26,0.175,0.166,0.188
27,0.187,0.159,0.201
28,0.166,0.156,0.183
29,0.142,0.154,0.162
30,0.153,0.153,0.171
31,0.158,0.15,0.173
32,0.172,0.148,0.184
33,0.156,0.147,0.165
34,0.141,0.146,0.15
35,0.143,0.145,0.149
36,0.148,0.142,0.151
37,0.147,0.138,0.146
38,0.148,0.136,0.143
39,0.137,0.134,0.13
40,0.117,0.131,0.108
41,0.105,0.126,0.097
42,0.102,0.12,0.096
43,0.101,0.115,0.097
44,0.103,0.109,0.099
45,0.094,0.105,0.088
46,0.099,0.102,0.092
47,0.108,0.097,0.101
48,0.101,0.094,0.093
49,0.106,0.091,0.099
50,0.097,0.09,0.092
51,0.108,0.09,0.107
52,0.111,0.088,0.115
53,0.093,0.085,0.101
54,0.078,0.083,0.09
55,0.076,0.083,0.091
56,0.054,0.084,0.07
57,0.058,0.083,0.077
58,0.069,0.082,0.089
59,0.088,0.082,0.108
60,0.089,0.083,0.106
61,0.068,0.085,0.081
62,0.064,0.085,0.075
63,0.088,0.083,0.098
64,0.112,0.081,0.119
65,0.1,0.08,0.105
66,0.087,0.078,0.088
67,0.082,0.077,0.078
68,0.089,0.075,0.083
69,0.081,0.074,0.074
70,0.068,0.073,0.06
71,0.069,0.073,0.063
72,0.061,0.073,0.055
73,0.068,0.072,0.062
74,0.068,0.071,0.062
75,0.084,0.071,0.077
76,0.079,0.07,0.071
77,0.063,0.07,0.056
78,0.055,0.068,0.049
79,0.049,0.067,0.043
80,0.061,0.066,0.057
81,0.068,0.065,0.068
82,0.055,0.067,0.058
83,0.046,0.068,0.053
84,0.054,0.068,0.065
85,0.076,0.068,0.089
86,0.103,0.067,0.116
87,0.096,0.069,0.11
88,0.057,0.071,0.073
89,0.067,0.072,0.081
90,0.088,0.072,0.099
91,0.088,0.073,0.096
92,0.077,0.073,0.083
93,0.067,0.072,0.072
94,0.056,0.071,0.059
95,0.066,0.071,0.065
96,0.083,0.071,0.078
97,0.083,0.072,0.075
98,0.062,0.074,0.051
99,0.059,0.074,0.047
100,0.062,0.074,0.05
101,0.07,0.072,0.06
102,0.068,0.07,0.058
103,0.074,0.07,0.064
104,0.064,0.069,0.053
105,0.053,0.068,0.042
106,0.064,0.068,0.053
107,0.096,0.067,0.085
108,0.092,0.066,0.081
109,0.067,0.066,0.059
110,0.055,0.066,0.049
111,0.053,0.066,0.05
112,0.069,0.065,0.068
113,0.076,0.065,0.077
114,0.066,0.066,0.07
115,0.069,0.066,0.076
116,0.081,0.066,0.091
117,0.086,0.065,0.097
118,0.042,0.064,0.054
119,0.033,0.063,0.043
120,0.028,0.062,0.036
121,0.048,0.061,0.052
122,0.08,0.061,0.082
123,0.089,0.061,0.088
124,0.074,0.063,0.07
125,0.067,0.064,0.06
126,0.056,0.065,0.047
127,0.048,0.065,0.037
128,0.08,0.066,0.067
129,0.067,0.066,0.054
130,0.061,0.067,0.048
131,0.078,0.067,0.066
132,0.075,0.067,0.063
133,0.065,0.066,0.052
134,0.06,0.066,0.046
135,0.053,0.066,0.039
136,0.052,0.066,0.039
137,0.059,0.065,0.047
138,0.07,0.065,0.057
139,0.085,0.064,0.074
140,0.07,0.063,0.062
141,0.079,0.062,0.072
142,0.071,0.061,0.066
143,0.079,0.057,0.077
144,0.049,0.056,0.052
145,0.036,0.054,0.042
146,0.013,0.054,0.023
147,0.022,0.054,0.033
148,0.046,0.052,0.055
149,0.068,0.051,0.074
150,0.069,0.051,0.071
151,0.061,0.051,0.06
152,0.042,0.051,0.04
153,0.049,0.051,0.043
154,0.071,0.049,0.065
155,0.067,0.048,0.058
156,0.035,0.047,0.025
157,0.022,0.045,0.009
158,0.034,0.044,0.02
159,0.05,0.042,0.035
160,0.058,0.042,0.044
161,0.05,0.042,0.038
162,0.035,0.042,0.024
163,0.039,0.043,0.027
164,0.039,0.044,0.027
165,0.045,0.044,0.032
166,0.055,0.044,0.042
167,0.061,0.044,0.047
168,0.045,0.044,0.032
169,0.041,0.043,0.03
170,0.028,0.042,0.02
171,0.039,0.042,0.032
172,0.022,0.044,0.018
173,0.018,0.046,0.017
174,0.026,0.048,0.027
175,0.053,0.049,0.057
176,0.073,0.049,0.079
177,0.072,0.05,0.08
178,0.07,0.051,0.077
179,0.066,0.051,0.07
180,0.058,0.051,0.06
181,0.041,0.05,0.04
182,0.053,0.05,0.05
183,0.067,0.05,0.06
184,0.036,0.051,0.028
185,0.04,0.051,0.03
186,0.052,0.05,0.041
187,0.044,0.052,0.031
188,0.047,0.053,0.034
189,0.051,0.054,0.036
190,0.062,0.054,0.047
191,0.047,0.054,0.034
192,0.046,0.055,0.034
193,0.06,0.056,0.048
194,0.069,0.056,0.057
195,0.042,0.056,0.03
196,0.041,0.057,0.028
197,0.051,0.057,0.039
198,0.066,0.059,0.054
199,0.058,0.061,0.048
200,0.062,0.063,0.054
201,0.072,0.064,0.065
202,0.07,0.063,0.067
203,0.069,0.062,0.069
204,0.056,0.06,0.059
205,0.076,0.057,0.081
206,0.071,0.054,0.079
207,0.058,0.051,0.068
208,0.047,0.049,0.055
209,0.04,0.046,0.046
210,0.034,0.042,0.039
211,0.025,0.039,0.027
212,0.052,0.035,0.051
213,0.058,0.033,0.055
214,0.041,0.032,0.038
215,0.013,0.031,0.007
216,-0.012,0.029,-0.02
217,0.021,0.027,0.011
218,0.039,0.026,0.028
219,0.021,0.025,0.01
220,0.002,0.024,-0.009
221,0.011,0.024,0.0
222,0.01,0.026,0.001
223,0.028,0.028,0.018
224,0.048,0.031,0.039
225,0.048,0.034,0.037
226,0.047,0.037,0.036
227,0.04,0.04,0.03
228,0.046,0.042,0.038
229,0.066,0.044,0.059
230,0.047,0.047,0.042
231,0.03,0.048,0.028
232,0.039,0.049,0.039
233,0.074,0.048,0.077
234,0.066,0.048,0.071
235,0.042,0.049,0.051
236,0.027,0.049,0.038
237,0.02,0.049,0.033
238,0.035,0.047,0.046
239,0.065,0.044,0.073
240,0.083,0.041,0.089
241,0.062,0.039,0.066
242,0.033,0.036,0.034
243,0.021,0.034,0.02
244,0.027,0.03,0.023
245,0.012,0.028,0.006
246,-0.0,0.026,-0.008
247,0.019,0.024,0.01
248,0.016,0.022,0.006
249,0.026,0.021,0.016
250,0.027,0.02,0.017
251,0.024,0.019,0.015
252,0.029,0.018,0.02
253,0.008,0.018,-0.0
254,0.021,0.018,0.012
255,0.02,0.017,0.011
256,0.021,0.017,0.013
257,0.033,0.019,0.027
258,0.001,0.02,-0.002
259,0.003,0.021,0.002
260,0.029,0.022,0.029
261,0.028,0.023,0.032
262,0.024,0.026,0.03
263,0.022,0.03,0.029
264,0.037,0.033,0.046
265,0.039,0.036,0.05
266,0.04,0.036,0.053
267,0.023,0.036,0.037
268,0.032,0.035,0.044
269,0.028,0.034,0.039
270,0.051,0.033,0.06
271,0.042,0.033,0.048
272,0.036,0.033,0.039
273,0.04,0.034,0.041
274,0.043,0.034,0.041
275,0.04,0.035,0.034
276,0.04,0.035,0.032
277,0.03,0.035,0.021
278,0.045,0.034,0.035
279,0.036,0.035,0.026
280,0.026,0.035,0.018
281,0.015,0.036,0.007
282,0.035,0.037,0.028
283,0.023,0.036,0.017
284,0.023,0.037,0.016
285,0.026,0.037,0.019
286,0.021,0.038,0.015
287,0.023,0.037,0.019
288,0.035,0.038,0.034
289,0.055,0.04,0.056
290,0.075,0.041,0.078
291,0.071,0.042,0.076
292,0.085,0.044,0.091
293,0.052,0.045,0.061
294,0.031,0.046,0.043
295,0.043,0.048,0.058
296,0.026,0.049,0.041
297,0.03,0.05,0.045
298,0.051,0.051,0.065
299,0.046,0.051,0.058
300,0.054,0.051,0.063
301,0.052,0.051,0.058
302,0.047,0.05,0.05
303,0.027,0.049,0.025
304,0.039,0.048,0.034
305,0.034,0.046,0.027
306,0.066,0.043,0.058
307,0.067,0.041,0.058
308,0.06,0.039,0.052
309,0.058,0.039,0.053
310,0.042,0.039,0.038
311,0.044,0.039,0.041
312,0.024,0.041,0.02
313,0.026,0.042,0.021
314,0.032,0.043,0.026
315,0.032,0.044,0.027
316,0.048,0.045,0.045
317,0.044,0.045,0.043
318,0.032,0.044,0.036
319,0.017,0.043,0.024
320,0.037,0.042,0.045
321,0.05,0.041,0.059
322,0.05,0.041,0.06
323,0.038,0.04,0.05
324,0.058,0.04,0.073
325,0.055,0.041,0.071
326,0.045,0.041,0.061
327,0.057,0.042,0.071
328,0.064,0.043,0.076
329,0.064,0.045,0.075
330,0.058,0.047,0.065
331,0.04,0.049,0.044
332,0.01,0.05,0.011
333,0.026,0.049,0.022
334,0.024,0.048,0.018
335,0.03,0.047,0.023
336,0.044,0.047,0.036
337,0.053,0.047,0.046
338,0.04,0.047,0.035
339,0.039,0.046,0.034
340,0.049,0.044,0.045
341,0.063,0.043,0.059
342,0.054,0.041,0.05
343,0.069,0.038,0.063
344,0.067,0.035,0.061
345,0.054,0.034,0.049
346,0.048,0.033,0.046
347,0.022,0.033,0.024
348,0.014,0.034,0.021
349,0.022,0.035,0.032
350,0.022,0.036,0.033
351,0.024,0.037,0.035
352,0.028,0.039,0.041
353,0.021,0.042,0.037
354,0.036,0.044,0.054
355,0.052,0.046,0.07
356,0.058,0.047,0.073
357,0.056,0.049,0.068
358,0.014,0.052,0.026
359,0.021,0.055,0.031
360,0.034,0.058,0.04
361,0.079,0.06,0.081
362,0.106,0.063,0.104
363,0.103,0.068,0.097
364,0.085,0.073,0.077
365,0.098,0.077,0.088
366,0.1,0.08,0.091
367,0.105,0.083,0.097
368,0.096,0.086,0.091
369,0.068,0.088,0.064
370,0.057,0.089,0.054
371,0.062,0.088,0.058
372,0.072,0.086,0.068
373,0.094,0.084,0.088
374,0.074,0.082,0.069
375,0.064,0.08,0.062
376,0.06,0.077,0.061
377,0.065,0.075,0.071
378,0.09,0.072,0.097
379,0.087,0.069,0.097
380,0.084,0.066,0.096
381,0.075,0.064,0.088
382,0.09,0.061,0.104
383,0.092,0.059,0.108
384,0.074,0.057,0.093
385,0.043,0.055,0.06
386,0.012,0.054,0.027
387,0.024,0.053,0.036
388,0.061,0.052,0.071
389,0.058,0.051,0.067
390,0.038,0.051,0.043
391,0.032,0.051,0.033
392,0.033,0.051,0.03
393,0.051,0.05,0.045
394,0.059,0.05,0.051
395,0.071,0.049,0.063
396,0.064,0.048,0.058
397,0.054,0.045,0.05
398,0.039,0.042,0.035
399,0.035,0.038,0.032
400,0.022,0.032,0.019
