lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.483,0.565,0.483
2,0.254,0.415,0.254
3,0.185,0.296,0.185
4,0.147,0.204,0.147
5,0.123,0.135,0.123
6,0.089,0.085,0.089
7,0.057,0.051,0.057
8,0.058,0.03,0.058
9,0.056,0.019,0.056
10,0.052,0.017,0.052
11,0.063,0.021,0.063
12,0.07,0.029,0.07
13,0.059,0.039,0.059
14,0.103,0.051,0.103
15,0.136,0.064,0.136
16,0.139,0.075,0.139
17,0.116,0.086,0.116
18,0.081,0.095,0.081
19,0.069,0.101,0.069
20,0.043,0.105,0.043
21,0.055,0.106,0.055
22,0.052,0.105,0.052
23,0.034,0.102,0.034
24,0.03,0.096,0.03
25,0.02,0.089,0.02
26,0.04,0.07,0.04
27,0.043,0.06,0.043
28,0.048,0.055,0.048
29,0.077,0.05,0.077
30,0.067,0.045,0.067
31,0.077,0.039,0.077
32,0.079,0.035,0.079
33,0.082,0.032,0.082
34,0.029,0.029,0.029
35,0.02,0.028,0.02
36,0.001,0.027,0.001
37,0.017,0.027,0.017
38,0.03,0.028,0.03
39,0.018,0.03,0.018
40,0.002,0.03,0.002
41,0.001,0.031,0.001
42,0.01,0.03,0.01
43,0.022,0.028,0.022
44,0.021,0.027,0.021
45,0.035,0.026,0.035
46,0.036,0.025,0.036
47,0.038,0.025,0.038
48,0.023,0.025,0.023
49,0.039,0.026,0.039
50,0.047,0.028,0.047
51,0.029,0.032,0.029
52,0.049,0.036,0.049
53,0.05,0.04,0.05
54,0.048,0.043,0.048
55,0.049,0.046,0.049
56,0.032,0.048,0.032
57,0.036,0.05,0.036
58,0.033,0.049,0.033
59,0.028,0.047,0.028
60,0.042,0.044,0.042
61,0.037,0.042,0.037
62,0.036,0.04,0.036
63,0.057,0.037,0.057
64,0.039,0.032,0.039
65,0.018,0.028,0.018
66,0.053,0.025,0.053
67,0.054,0.024,0.054
68,0.04,0.023,0.04
69,0.047,0.021,0.047
70,0.025,0.02,0.025
71,0.007,0.019,0.007
72,-0.005,0.018,-0.005
73,0.009,0.018,0.009
74,-0.009,0.019,-0.009
75,-0.021,0.019,-0.021
76,-0.0,0.019,-0.0
77,0.01,0.019,0.01
78,0.007,0.018,0.007
79,0.009,0.017,0.009
80,0.005,0.016,0.005
81,0.021,0.016,0.021
82,0.055,0.017,0.055
83,0.044,0.017,0.044
84,0.045,0.017,0.045
85,0.037,0.018,0.037
86,0.048,0.02,0.048
87,0.044,0.021,0.044
88,0.024,0.023,0.024
89,-0.001,0.023,-0.001
90,-0.003,0.022,-0.003
91,-0.002,0.022,-0.002
92,0.007,0.019,0.007
93,0.011,0.015,0.011
94,0.005,0.012,0.005
95,0.003,0.008,0.003
96,-0.007,0.005,-0.007
97,-0.006,0.003,-0.006
98,0.023,0.002,0.023
99,0.027,0.001,0.027
100,0.015,0.002,0.015
101,0.028,0.004,0.028
102,0.016,0.007,0.016
103,0.002,0.01,0.002
104,-0.015,0.013,-0.015
105,-0.004,0.015,-0.004
106,0.018,0.018,0.018
107,0.009,0.022,0.009
108,-0.013,0.023,-0.013
109,-0.013,0.024,-0.013
110,0.014,0.024,0.014
111,0.028,0.026,0.028
112,0.038,0.027,0.038
113,0.066,0.026,0.066
114,0.07,0.026,0.07
115,0.081,0.027,0.081
116,0.062,0.029,0.062
117,0.048,0.03,0.048
118,0.028,0.031,0.028
119,0.02,0.031,0.02
120,0.002,0.032,0.002
121,0.005,0.032,0.005
122,-0.002,0.031,-0.002
123,0.002,0.031,0.002
124,-0.001,0.03,-0.001
125,0.002,0.029,0.002
126,0.015,0.026,0.015
127,0.033,0.022,0.033
128,0.045,0.018,0.045
129,0.055,0.016,0.055
130,0.036,0.015,0.036
131,0.03,0.014,0.03
132,0.054,0.012,0.054
133,0.024,0.011,0.024
134,0.004,0.011,0.004
135,-0.001,0.014,-0.001
136,0.024,0.016,0.024
137,0.008,0.018,0.008
138,-0.016,0.021,-0.016
139,-0.003,0.021,-0.003
140,0.007,0.022,0.007
141,0.005,0.021,0.005
142,-0.005,0.019,-0.005
143,0.007,0.017,0.007
144,0.029,0.014,0.029
145,0.039,0.011,0.039
146,0.024,0.009,0.024
147,0.012,0.008,0.012
148,0.017,0.007,0.017
149,0.039,0.007,0.039
150,0.046,0.008,0.046
151,0.029,0.01,0.029
152,-0.016,0.011,-0.016
153,-0.01,0.012,-0.01
154,0.008,0.012,0.008
155,0.017,0.011,0.017
156,0.004,0.011,0.004
157,-0.009,0.012,-0.009
158,-0.007,0.011,-0.007
159,-0.023,0.011,-0.023
160,-0.006,0.01,-0.006
161,0.007,0.009,0.007
162,0.003,0.008,0.003
163,0.024,0.007,0.024
164,0.015,0.008,0.015
165,0.043,0.009,0.043
166,0.029,0.01,0.029
167,0.028,0.013,0.028
168,0.042,0.015,0.042
169,0.009,0.017,0.009
170,0.006,0.019,0.006
171,-0.001,0.019,-0.001
172,0.007,0.019,0.007
173,0.002,0.02,0.002
174,0.017,0.02,0.017
175,0.018,0.019,0.018
176,0.02,0.016,0.02
177,0.023,0.012,0.023
178,0.007,0.009,0.007
179,0.004,0.007,0.004
180,-0.012,0.004,-0.012
181,0.006,0.001,0.006
182,0.017,-0.002,0.017
183,0.024,-0.005,0.024
184,0.025,-0.009,0.025
185,-0.015,-0.011,-0.015
186,-0.014,-0.013,-0.014
187,-0.029,-0.014,-0.029
188,-0.039,-0.014,-0.039
189,-0.022,-0.016,-0.022
190,-0.036,-0.018,-0.036
191,-0.037,-0.02,-0.037
192,-0.018,-0.021,-0.018
193,-0.025,-0.023,-0.025
194,-0.036,-0.026,-0.036
195,-0.013,-0.028,-0.013
196,-0.026,-0.029,-0.026
197,-0.043,-0.03,-0.043
198,-0.018,-0.03,-0.018
199,-0.005,-0.029,-0.005
200,0.002,-0.028,0.002
201,-0.008,-0.026,-0.008
202,-0.034,-0.024,-0.034
203,-0.042,-0.022,-0.042
204,-0.037,-0.019,-0.037
205,-0.014,-0.016,-0.014
206,-0.004,-0.012,-0.004
207,-0.011,-0.009,-0.011
208,-0.011,-0.005,-0.011
209,-0.019,-0.002,-0.019
210,-0.036,-0.001,-0.036
211,-0.018,0.001,-0.018
212,0.0,0.001,0.0
213,0.03,0.002,0.03
214,0.005,0.004,0.005
215,0.007,0.004,0.007
216,0.022,0.004,0.022
217,0.032,0.005,0.032
218,0.034,0.005,0.034
219,0.016,0.006,0.016
220,0.021,0.008,0.021
221,0.012,0.008,0.012
222,-0.0,0.008,-0.0
223,-0.007,0.011,-0.007
224,0.014,0.012,0.014
225,-0.009,0.013,-0.009
226,-0.011,0.014,-0.011
227,0.013,0.014,0.013
228,0.001,0.015,0.001
229,0.002,0.015,0.002
230,-0.004,0.016,-0.004
231,0.007,0.017,0.007
232,0.001,0.016,0.001
233,0.02,0.015,0.02
234,0.046,0.014,0.046
235,0.036,0.013,0.036
236,0.036,0.014,0.036
237,0.028,0.015,0.028
238,0.03,0.016,0.03
239,0.034,0.016,0.034
240,0.04,0.017,0.04
241,0.005,0.018,0.005
242,0.016,0.018,0.016
243,-0.008,0.017,-0.008
244,0.011,0.015,0.011
245,0.014,0.013,0.014
246,-0.013,0.011,-0.013
247,-0.022,0.008,-0.022
248,-0.01,0.005,-0.01
249,-0.012,0.003,-0.012
250,0.006,0.001,0.006
251,0.017,0.0,0.017
252,0.013,0.0,0.013
253,0.024,-0.001,0.024
254,-0.001,-0.002,-0.001
255,0.003,-0.002,0.003
256,0.031,-0.0,0.031
257,0.009,0.002,0.009
258,0.002,0.004,0.002
259,0.006,0.007,0.006
260,-0.02,0.009,-0.02
261,-0.015,0.011,-0.015
262,0.002,0.013,0.002
263,-0.007,0.014,-0.007
264,0.006,0.015,0.006
265,0.022,0.017,0.022
266,0.019,0.017,0.019
267,0.027,0.018,0.027
268,0.038,0.018,0.038
269,0.035,0.018,0.035
270,0.03,0.017,0.03
271,0.032,0.016,0.032
272,0.02,0.016,0.02
273,0.011,0.018,0.011
274,0.016,0.018,0.016
275,0.015,0.02,0.015
276,0.023,0.021,0.023
277,0.035,0.021,0.035
278,0.015,0.022,0.015
279,0.004,0.022,0.004
280,0.01,0.022,0.01
281,0.012,0.023,0.012
282,0.018,0.022,0.018
283,0.013,0.022,0.013
284,0.025,0.023,0.025
285,0.02,0.022,0.02
286,0.031,0.023,0.031
287,0.029,0.025,0.029
288,0.021,0.027,0.021
289,0.023,0.03,0.023
290,0.042,0.033,0.042
291,0.053,0.036,0.053
292,0.06,0.039,0.06
293,0.041,0.042,0.041
294,0.051,0.044,0.051
295,0.022,0.045,0.022
296,0.011,0.044,0.011
297,0.037,0.042,0.037
298,0.048,0.04,0.048
299,0.029,0.038,0.029
300,0.051,0.036,0.051
301,0.039,0.033,0.039
302,0.037,0.028,0.037
303,0.039,0.023,0.039
304,0.036,0.018,0.036
305,0.013,0.014,0.013
306,0.022,0.01,0.022
307,0.012,0.005,0.012
308,0.019,0.002,0.019
309,0.016,-0.002,0.016
310,-0.015,-0.005,-0.015
311,-0.038,-0.009,-0.038
312,-0.045,-0.012,-0.045
313,-0.031,-0.014,-0.031
314,-0.028,-0.014,-0.028
315,-0.034,-0.013,-0.034
316,-0.027,-0.011,-0.027
317,-0.027,-0.01,-0.027
318,-0.003,-0.01,-0.003
319,0.025,-0.008,0.025
320,0.004,-0.008,0.004
321,-0.007,-0.006,-0.007
322,-0.015,-0.003,-0.015
323,0.006,-0.002,0.006
324,0.01,-0.001,0.01
325,0.024,0.001,0.024
326,0.016,0.002,0.016
327,0.004,0.003,0.004
328,0.005,0.004,0.005
329,0.011,0.005,0.011
330,0.015,0.005,0.015
331,0.01,0.007,0.01
332,0.001,0.006,0.001
333,0.017,0.005,0.017
334,0.013,0.003,0.013
335,0.006,0.0,0.006
336,-0.027,-0.001,-0.027
337,-0.03,-0.002,-0.03
338,-0.037,-0.001,-0.037
339,-0.023,-0.001,-0.023
340,-0.006,-0.001,-0.006
341,0.023,0.001,0.023
342,0.007,0.004,0.007
343,0.01,0.007,0.01
344,0.015,0.01,0.015
345,0.014,0.012,0.014
346,0.038,0.014,0.038
347,0.033,0.018,0.033
348,0.012,0.022,0.012
349,0.029,0.026,0.029
350,0.03,0.027,0.03
351,0.024,0.029,0.024
352,0.018,0.032,0.018
353,0.009,0.034,0.009
354,0.033,0.036,0.033
355,0.051,0.038,0.051
356,0.065,0.039,0.065
357,0.061,0.039,0.061
358,0.045,0.039,0.045
359,0.018,0.037,0.018
360,0.026,0.035,0.026
361,0.031,0.032,0.031
362,0.036,0.03,0.036
363,0.054,0.028,0.054
364,0.023,0.029,0.023
365,0.001,0.028,0.001
366,0.023,0.027,0.023
367,0.028,0.026,0.028
368,0.028,0.025,0.028
369,0.019,0.024,0.019
370,0.013,0.023,0.013
371,0.019,0.024,0.019
372,0.039,0.024,0.039
373,0.044,0.024,0.044
374,0.035,0.025,0.035
375,-0.007,0.026,-0.007
376,0.012,0.027,0.012
377,0.022,0.029,0.022
378,0.015,0.03,0.015
379,0.034,0.031,0.034
380,0.031,0.032,0.031
381,0.036,0.032,0.036
382,0.046,0.032,0.046
383,0.044,0.032,0.044
384,0.031,0.031,0.031
385,0.04,0.03,0.04
386,0.011,0.028,0.011
387,0.011,0.025,0.011
388,0.021,0.022,0.021
389,0.045,0.019,0.045
390,0.026,0.015,0.026
391,0.01,0.011,0.01
392,0.017,0.006,0.017
393,-0.005,0.001,-0.005
394,-0.023,-0.003,-0.023
395,-0.021,-0.008,-0.021
396,-0.008,-0.012,-0.008
397,-0.015,-0.015,-0.015
398,-0.014,-0.017,-0.014
399,-0.018,-0.018,-0.018
400,-0.012,-0.017,-0.012
