lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.473,0.551,0.496
2,0.247,0.409,0.275
3,0.158,0.296,0.183
4,0.099,0.209,0.119
5,0.089,0.142,0.103
6,0.093,0.094,0.102
7,0.1,0.061,0.099
8,0.108,0.04,0.099
9,0.128,0.03,0.112
10,0.128,0.027,0.108
11,0.091,0.03,0.072
12,0.115,0.037,0.095
13,0.069,0.047,0.054
14,0.049,0.059,0.037
15,0.066,0.071,0.053
16,0.074,0.083,0.059
17,0.068,0.093,0.051
18,0.072,0.102,0.054
19,0.083,0.11,0.065
20,0.09,0.114,0.074
21,0.073,0.117,0.062
22,0.074,0.117,0.07
23,0.065,0.115,0.07
24,0.073,0.111,0.085
25,0.09,0.105,0.106
26,0.089,0.088,0.11
27,0.082,0.079,0.108
28,0.074,0.073,0.108
29,0.071,0.068,0.109
30,0.083,0.065,0.12
31,0.094,0.063,0.127
32,0.084,0.061,0.11
33,0.084,0.059,0.103
34,0.061,0.057,0.074
35,0.033,0.053,0.042
36,0.013,0.048,0.017
37,0.01,0.043,0.006
38,0.019,0.037,0.009
39,0.028,0.033,0.012
40,0.024,0.031,0.006
41,0.023,0.028,0.007
42,0.046,0.026,0.033
43,0.023,0.024,0.016
44,0.031,0.023,0.025
45,0.04,0.022,0.03
46,0.017,0.021,0.005
47,-0.007,0.021,-0.02
48,0.013,0.022,-0.003
49,0.02,0.023,0.004
50,0.031,0.024,0.018
51,0.051,0.025,0.042
52,0.042,0.026,0.04
53,0.026,0.026,0.032
54,0.019,0.027,0.031
55,0.006,0.026,0.024
56,0.005,0.025,0.03
57,0.037,0.023,0.065
58,0.022,0.02,0.055
59,0.034,0.015,0.07
60,0.041,0.012,0.073
61,0.021,0.01,0.049
62,0.008,0.007,0.031
63,-0.003,0.004,0.014
64,0.002,0.002,0.014
65,-0.001,-0.001,0.006
66,-0.014,-0.004,-0.014
67,-0.007,-0.007,-0.012
68,-0.02,-0.01,-0.03
69,-0.017,-0.012,-0.03
70,-0.023,-0.013,-0.037
71,-0.022,-0.015,-0.032
72,-0.026,-0.015,-0.033
73,-0.014,-0.014,-0.018
74,-0.015,-0.013,-0.021
75,-0.038,-0.012,-0.044
76,-0.0,-0.01,-0.011
77,0.012,-0.008,-0.001
78,-0.001,-0.006,-0.015
79,0.013,-0.004,0.0
80,-0.006,-0.001,-0.014
81,0.001,0.002,-0.003
82,0.005,0.006,0.006
83,0.001,0.007,0.008
84,-0.021,0.009,-0.007
85,0.005,0.01,0.025
86,0.04,0.011,0.063
87,0.025,0.01,0.052
88,0.013,0.009,0.044
89,0.019,0.008,0.051
90,0.023,0.008,0.049
91,0.013,0.006,0.034
92,-0.001,0.005,0.017
93,0.0,0.004,0.012
94,-0.009,0.003,-0.002
95,-0.003,0.0,-0.003
96,0.004,-0.002,-0.003
97,0.009,-0.004,-0.004
98,-0.008,-0.005,-0.023
99,-0.025,-0.005,-0.041
100,-0.026,-0.006,-0.04
101,-0.027,-0.006,-0.038
102,-0.002,-0.005,-0.012
103,-0.003,-0.005,-0.014
104,-0.005,-0.004,-0.017
105,0.005,-0.003,-0.011
106,0.015,-0.001,-0.003
107,0.009,0.001,-0.01
108,-0.005,0.003,-0.023
109,-0.0,0.006,-0.016
110,0.016,0.011,0.002
111,0.027,0.014,0.016
112,0.014,0.017,0.01
113,0.007,0.019,0.011
114,-0.003,0.02,0.007
115,0.019,0.02,0.034
116,0.023,0.02,0.043
117,0.03,0.021,0.053
118,0.032,0.021,0.056
119,0.054,0.021,0.077
120,0.025,0.021,0.045
121,0.014,0.02,0.029
122,0.013,0.018,0.023
123,0.027,0.015,0.032
124,0.032,0.013,0.032
125,0.011,0.013,0.004
126,0.0,0.012,-0.014
127,0.007,0.012,-0.012
128,0.004,0.012,-0.018
129,0.003,0.014,-0.02
130,0.019,0.016,-0.002
131,0.011,0.018,-0.008
132,0.002,0.021,-0.013
133,0.01,0.025,-0.006
134,0.007,0.03,-0.01
135,0.034,0.034,0.013
136,0.042,0.038,0.019
137,0.061,0.041,0.037
138,0.058,0.044,0.035
139,0.031,0.048,0.011
140,0.031,0.053,0.015
141,0.037,0.056,0.025
142,0.073,0.059,0.065
143,0.075,0.06,0.073
144,0.087,0.06,0.091
145,0.083,0.057,0.095
146,0.075,0.054,0.09
147,0.06,0.051,0.078
148,0.063,0.047,0.081
149,0.06,0.044,0.074
150,0.055,0.041,0.065
151,0.034,0.037,0.04
152,0.027,0.033,0.028
153,0.001,0.029,-0.002
154,0.005,0.024,-0.003
155,0.002,0.021,-0.012
156,-0.017,0.017,-0.036
157,0.005,0.013,-0.018
158,0.003,0.01,-0.019
159,0.015,0.009,-0.007
160,0.011,0.007,-0.009
161,-0.015,0.007,-0.031
162,-0.008,0.006,-0.025
163,-0.003,0.007,-0.019
164,0.007,0.008,-0.012
165,0.034,0.011,0.013
166,0.045,0.015,0.024
167,0.046,0.018,0.024
168,0.047,0.021,0.026
169,0.04,0.023,0.021
170,0.023,0.023,0.008
171,0.005,0.024,-0.004
172,0.001,0.025,-0.002
173,-0.012,0.025,-0.008
174,0.019,0.025,0.028
175,0.03,0.023,0.044
176,0.035,0.02,0.053
177,0.032,0.016,0.051
178,0.025,0.013,0.044
179,0.013,0.01,0.029
180,0.019,0.007,0.029
181,0.018,0.005,0.023
182,0.012,0.004,0.011
183,0.001,0.001,-0.005
184,-0.003,-0.001,-0.015
185,-0.03,-0.003,-0.047
186,-0.027,-0.005,-0.047
187,-0.035,-0.006,-0.056
188,-0.015,-0.006,-0.036
189,-0.009,-0.006,-0.03
190,0.006,-0.004,-0.013
191,0.008,-0.003,-0.007
192,0.005,-0.002,-0.009
193,0.006,-0.001,-0.01
194,-0.011,-0.001,-0.028
195,-0.014,-0.001,-0.031
196,0.003,-0.001,-0.016
197,0.008,-0.001,-0.011
198,0.018,-0.0,-0.001
199,0.016,0.002,0.001
200,0.014,0.002,0.004
201,-0.001,0.002,-0.004
202,0.001,0.0,0.003
203,-0.018,-0.001,-0.009
204,-0.015,-0.003,-0.001
205,0.003,-0.005,0.022
206,0.003,-0.007,0.024
207,0.002,-0.009,0.024
208,-0.006,-0.011,0.015
209,-0.002,-0.013,0.013
210,-0.011,-0.016,-0.001
211,-0.016,-0.017,-0.011
212,-0.036,-0.018,-0.035
213,-0.034,-0.017,-0.039
214,-0.038,-0.016,-0.048
215,-0.034,-0.014,-0.049
216,-0.021,-0.014,-0.039
217,-0.019,-0.015,-0.039
218,-0.014,-0.016,-0.034
219,-0.015,-0.017,-0.035
220,-0.007,-0.017,-0.024
221,-0.01,-0.017,-0.024
222,-0.019,-0.015,-0.031
223,-0.001,-0.012,-0.014
224,0.008,-0.01,-0.006
225,0.017,-0.009,0.001
226,-0.001,-0.008,-0.018
227,-0.006,-0.008,-0.023
228,-0.001,-0.008,-0.015
229,-0.015,-0.006,-0.023
230,-0.02,-0.005,-0.022
231,-0.02,-0.005,-0.016
232,-0.013,-0.005,-0.004
233,-0.005,-0.006,0.009
234,-0.005,-0.007,0.015
235,-0.034,-0.009,-0.008
236,-0.035,-0.012,-0.007
237,-0.033,-0.015,-0.007
238,-0.012,-0.017,0.009
239,0.009,-0.018,0.025
240,0.025,-0.019,0.035
241,0.022,-0.02,0.026
242,0.001,-0.021,0.0
243,-0.016,-0.021,-0.023
244,-0.03,-0.022,-0.042
245,-0.053,-0.023,-0.068
246,-0.07,-0.023,-0.087
247,-0.042,-0.023,-0.061
248,-0.013,-0.021,-0.033
249,-0.007,-0.02,-0.026
250,-0.008,-0.018,-0.024
251,-0.01,-0.016,-0.024
252,-0.04,-0.013,-0.051
253,-0.03,-0.011,-0.042
254,-0.018,-0.01,-0.033
255,-0.022,-0.009,-0.038
256,0.001,-0.007,-0.016
257,0.006,-0.006,-0.008
258,-0.002,-0.005,-0.012
259,0.011,-0.005,0.008
260,0.018,-0.005,0.022
261,-0.014,-0.006,-0.002
262,-0.003,-0.006,0.013
263,-0.007,-0.005,0.013
264,0.003,-0.004,0.029
265,0.013,-0.005,0.042
266,-0.01,-0.007,0.021
267,0.004,-0.011,0.032
268,0.004,-0.015,0.027
269,-0.016,-0.019,0.003
270,-0.025,-0.023,-0.013
271,-0.042,-0.026,-0.034
272,-0.041,-0.028,-0.039
273,-0.052,-0.029,-0.055
274,-0.072,-0.032,-0.078
275,-0.049,-0.034,-0.061
276,-0.03,-0.036,-0.046
277,-0.025,-0.038,-0.045
278,-0.027,-0.038,-0.047
279,-0.032,-0.037,-0.049
280,-0.032,-0.035,-0.046
281,-0.022,-0.033,-0.037
282,-0.027,-0.031,-0.04
283,-0.036,-0.029,-0.05
284,-0.024,-0.027,-0.04
285,-0.013,-0.025,-0.029
286,-0.039,-0.024,-0.051
287,-0.048,-0.022,-0.055
288,-0.03,-0.021,-0.034
289,-0.013,-0.019,-0.011
290,-0.0,-0.018,0.008
291,0.006,-0.017,0.019
292,-0.008,-0.016,0.013
293,-0.017,-0.016,0.01
294,-0.013,-0.018,0.019
295,-0.015,-0.019,0.02
296,-0.013,-0.019,0.022
297,-0.012,-0.019,0.018
298,-0.012,-0.018,0.013
299,-0.025,-0.018,-0.006
300,-0.031,-0.017,-0.018
301,-0.023,-0.015,-0.018
302,-0.03,-0.014,-0.031
303,-0.028,-0.013,-0.036
304,-0.019,-0.012,-0.033
305,-0.023,-0.011,-0.04
306,-0.021,-0.01,-0.041
307,-0.005,-0.009,-0.026
308,0.002,-0.008,-0.017
309,0.008,-0.005,-0.008
310,0.011,-0.003,-0.004
311,0.007,-0.001,-0.005
312,0.009,0.002,-0.004
313,0.003,0.005,-0.012
314,0.005,0.009,-0.012
315,0.018,0.012,0.002
316,0.012,0.014,0.002
317,0.025,0.015,0.02
318,0.015,0.014,0.018
319,-0.014,0.014,-0.001
320,-0.001,0.014,0.016
321,0.01,0.014,0.029
322,0.02,0.012,0.043
323,0.025,0.01,0.052
324,0.022,0.008,0.054
325,0.006,0.006,0.042
326,0.008,0.005,0.043
327,0.017,0.003,0.047
328,0.013,0.002,0.038
329,0.012,0.002,0.028
330,0.018,0.003,0.026
331,-0.018,0.004,-0.015
332,-0.019,0.006,-0.024
333,-0.015,0.007,-0.028
334,-0.004,0.007,-0.022
335,-0.002,0.008,-0.022
336,-0.001,0.009,-0.022
337,0.001,0.011,-0.019
338,-0.003,0.012,-0.019
339,0.024,0.014,0.01
340,0.032,0.017,0.018
341,0.036,0.019,0.021
342,0.043,0.022,0.026
343,0.021,0.024,0.004
344,0.026,0.025,0.01
345,0.039,0.028,0.025
346,0.055,0.03,0.046
347,0.027,0.031,0.025
348,0.019,0.031,0.025
349,0.031,0.032,0.043
350,0.027,0.03,0.044
351,0.028,0.029,0.05
352,0.016,0.027,0.044
353,0.0,0.025,0.035
354,0.018,0.023,0.055
355,0.028,0.021,0.064
356,0.043,0.017,0.075
357,0.038,0.015,0.062
358,0.022,0.014,0.04
359,0.01,0.013,0.021
360,0.009,0.011,0.013
361,0.015,0.01,0.01
362,0.0,0.01,-0.012
363,-0.016,0.011,-0.033
364,0.002,0.012,-0.018
365,-0.009,0.013,-0.031
366,0.009,0.014,-0.015
367,0.018,0.015,-0.004
368,0.015,0.015,-0.002
369,0.013,0.016,-0.0
370,0.024,0.018,0.011
371,0.025,0.018,0.01
372,0.024,0.018,0.008
373,0.027,0.018,0.012
374,0.049,0.018,0.035
375,0.012,0.018,0.004
376,0.019,0.017,0.018
377,0.015,0.017,0.02
378,0.022,0.017,0.032
379,0.023,0.016,0.038
380,0.013,0.015,0.034
381,0.007,0.014,0.032
382,0.016,0.013,0.047
383,0.013,0.012,0.048
384,0.011,0.011,0.049
385,-0.018,0.009,0.017
386,-0.007,0.008,0.022
387,0.003,0.006,0.026
388,0.012,0.005,0.027
389,0.004,0.004,0.013
390,0.002,0.003,0.002
391,0.004,0.002,-0.005
392,-0.002,0.002,-0.019
393,0.0,0.002,-0.022
394,0.012,0.003,-0.011
395,0.011,0.004,-0.012
396,0.01,0.006,-0.01
397,0.018,0.009,0.002
398,0.015,0.014,0.004
399,0.019,0.019,0.009
400,0.014,0.026,0.003
