gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2208,1725,32.3190155029297,40.1070747375488,116.348968505859,3670176,2209,1311,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-15 17:56:48.027712,98.06368959881146,17.629392725601477,15.559748076974214,2.081452492261604e-09,10.0,-17.65,1.0442604737599883,-18.31,7.4249,8.6466,11.6783,1.1624,32.7197,37.5669,7
102835,npp,1460,1196,14.1982717514038,40.1058235168457,116.342422485352,3670176,1461,885,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-16 17:37:55.898758,96.43987969119165,41.81135936077954,36.19085939940164,7.53469642554757e-14,7.0,-41.81,1.4867838833500562,-42.25,8.4229,11.0386,14.1983,0.9105,12.1758,12.9275,7
102844,npp,208,3924,10.5907707214355,40.102668762207,116.343574523926,3670176,213,3129,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-16 19:18:00.928654,-66.20212202772849,67.81730570873721,55.10752411875295,3.1784052313711976e-05,23.0,67.74,3.3166247903554,67.5,9.4724,11.9806,15.3788,0.8389,9.6316,8.8847,7
103556,npp,2155,839,4.12708187103271,40.1058082580566,116.342185974121,3670176,2154,631,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-22 17:25:14.856339,94.17601926861029,53.13962159598241,45.125931775108256,3.20163078717254e-21,5.0,-53.13,1.9513309067639726,-53.45,9.553,12.0879,15.946,0.8315,5.971,3.4315,7
103565,npp,1006,3601,2.31538653373718,40.101490020752,116.346214294434,3686560,1003,2921,196611,3883171,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-22 19:05:32.341034,-68.52984484652258,61.909017278072064,51.393248577439806,7.062421841730985e-19,21.0,61.84,2.5331140255951103,61.59,9.0326,12.9207,17.8908,0.7779,5.864,1.8011,7
103802,npp,2758,2591,14.9764032363892,40.1075897216797,116.345985412598,3670176,2759,2094,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-24 18:28:05.897850,-74.3249541323262,30.198815131409503,26.45758243811216,1.0010528002784833e-18,15.0,30.17,1.184412938166907,29.6,7.6226,9.8061,13.7602,1.0249,14.4159,15.3498,7
103918,npp,2055,2074,16.7778205871582,40.1047325134277,116.346565246582,3670176,2055,1639,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-25 18:09:17.339612,-72.22784876805363,2.3885161041626906,2.115473780379633,3.771446166067387e-17,12.0,2.33,1.0,1.64,7.891,10.0507,12.3493,1.0,16.7778,16.7778,7
104270,npp,2831,488,10.4592370986938,40.1045112609863,116.343139648438,3670176,2836,293,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-28 17:12:32.088418,92.36203464160735,61.58889462303476,51.17167051427293,9.886386963659357e-07,3.0,-61.57,2.5331140255951103,-61.8,10.0222,13.1415,18.2187,0.7648,8.9918,7.9993,7
104278,npp,1800,3273,17.6792373657227,40.104362487793,116.349334716797,3686560,1800,2617,196611,3883171,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-28 18:53:02.028849,-70.97757595129777,54.241512806310375,45.954986894214,4.6758724261832026e-14,19.0,54.19,1.9513309067639726,53.84,9.334,12.2846,15.0142,0.8182,12.8153,14.4643,7
104396,npp,1118,2762,15.8231658935547,40.1054382324219,116.345664978027,3686560,1117,2219,196611,3883171,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-29 18:34:17.029549,-73.53299246937586,37.582449308225144,32.69902607398324,1.7792795038106664e-10,16.0,37.54,1.357151599901897,37.1,8.6549,10.6277,13.5799,0.9457,13.8789,14.964,7
104513,npp,423,2247,15.7394590377808,40.1075668334961,116.346252441406,3686560,424,1804,196611,3883171,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-04-30 18:15:30.250799,-76.51304068681168,12.33867418345088,10.91047925502018,3.3160324772240064e-06,13.0,12.3,1.015504800579495,11.63,7.5476,9.7384,11.8424,1.0321,15.9601,16.2442,7
132912,npp,663,477,29.8648738861084,40.1073951721191,116.344902038574,3670176,664,284,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-18 17:11:34.131741,92.62922011996164,61.82975375603479,51.33204409650307,6.4634632646447e-27,3.0,-61.8,2.5331140255951103,-61.8,10.0222,13.1415,18.2187,0.7648,16.6526,22.8408,7
132912,npp,663,479,18.2186508178711,40.1067581176758,116.363059997559,3670176,664,284,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-18 17:11:34.131741,92.64094276979553,61.78788052903671,51.30401141843178,6.464393576543655e-27,3.0,-61.76,2.5331140255951103,-61.8,10.0222,13.1415,18.2187,0.7648,12.055,13.9337,7
132924,npp,2708,3261,12.7378330230713,40.1041603088379,116.341796875,3670176,2709,2605,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-18 18:52:04.073280,-71.27298298401068,53.9094744521673,45.70626866479596,8.756882857845846e-25,19.0,53.86,1.9513309067639726,53.84,9.334,12.2846,15.0142,0.8182,10.2829,10.4215,7
133469,npp,619,1712,15.550253868103,40.1067543029785,116.347045898438,3670176,619,1299,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-21 17:55:41.994973,97.34411703769437,18.395543361744174,16.230952922949502,1.893885878284571e-27,10.0,-18.37,1.0442604737599883,-18.31,7.4249,8.6466,11.6783,1.1624,16.6617,18.0753,7
133648,npp,2944,1182,14.909969329834,40.1051483154297,116.343452453613,3670176,2947,874,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-22 17:36:48.112465,96.04856590963217,42.32261714185684,36.60879532732535,7.40877892874324e-25,7.0,-42.32,1.4867838833500562,-42.25,8.4229,11.0386,14.1983,0.9105,12.6545,13.5755,7
133660,npp,1696,3912,17.8493385314941,40.1014060974121,116.346015930176,3670176,1701,3123,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-22 19:16:54.923423,-66.28387811308865,67.61879786508639,54.99179335542899,9.180460262602995e-29,23.0,67.55,3.3166247903554,67.5,9.4724,11.9806,15.3788,0.8389,11.8202,14.974,7
133827,npp,2169,652,13.6853361129761,40.1008949279785,116.346778869629,3670176,2169,434,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-23 17:17:52.450383,93.39929471388133,57.93661032646177,48.641880854306244,1.3327741454787672e-20,4.0,-57.91,2.2013981571160284,-57.88,10.6097,13.2177,16.8625,0.7604,10.2631,10.4062,7
133840,npp,1074,3426,12.9191608428955,40.1053314208984,116.342742919922,3670176,1077,2774,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-23 18:58:17.053977,-70.23543738901805,58.053968618956354,48.730634770392705,1.5109352221367925e-26,20.0,58.0,2.2013981571160284,58.0,10.0295,11.7456,16.784,0.8557,10.5838,11.0549,7
133840,npp,1074,3428,10.2670269012451,40.1005744934082,116.360008239746,3670176,1077,2774,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-23 18:58:17.053977,-70.2243651802173,58.10222579530326,48.76491242029855,1.4977862410854272e-26,20.0,58.05,2.2013981571160284,58.0,10.0295,11.7456,16.784,0.8557,9.379,8.7855,7
134009,npp,1364,127,15.7366914749146,40.100715637207,116.346267700195,3670176,1366,59,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-24 16:58:53.229975,90.6147982094941,68.26801778343086,55.36046395027682,5.194210096507732e-15,1.0,-68.23,3.3166247903554,-68.21,9.7757,13.9099,18.4588,0.7226,10.6015,11.3706,7
134009,npp,1364,129,20.8331756591797,40.1005554199219,116.364234924316,3670176,1366,59,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-24 16:58:53.229975,90.62632500959904,68.23560667729764,55.3417556998215,5.122550334192813e-15,1.0,-68.2,3.3166247903554,-68.21,9.7757,13.9099,18.4588,0.7226,12.1381,15.0531,7
134023,npp,421,2923,5.27973794937134,40.1030921936035,116.352195739746,3670176,422,2357,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-24 18:39:33.847277,-72.78224534286196,43.59560953618259,37.64603211683931,1.7788034211236937e-22,17.0,43.57,1.5732132722552272,43.57,8.4381,10.285,12.9214,0.9772,6.8691,5.1594,7
134023,npp,421,2922,18.4203033447266,40.1049461364746,116.34415435791,3670176,422,2357,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-24 18:39:33.847277,-72.78688659357225,43.561964895310325,37.61877203608735,1.7879802658504392e-22,17.0,43.54,1.5732132722552272,43.57,8.4381,10.285,12.9214,0.9772,15.2218,18.0006,7
134766,npp,2506,3589,12.0740127563477,40.1043014526367,116.343124389648,3670176,2505,2912,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-08-28 19:04:28.283077,-68.77570767320252,61.65067505861776,51.220474057451916,0.00025654211962848356,21.0,61.59,2.5331140255951103,61.59,9.0326,12.9207,17.8908,0.7779,9.7164,9.392,7
137403,npp,2676,1885,2.52260518074036,40.1057739257812,116.349365234375,3670176,2676,1458,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-11 18:01:52.620845,99.40008568773742,8.633280987748028,7.6404508259113895,0.00013602096342562225,11.0,-8.64,1.0,-8.53,6.8344,9.2184,11.671,1.0903,3.3548,2.7503,7
137780,npp,1167,825,12.7979917526245,40.1037063598633,116.34969329834,3670176,1165,614,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-13 17:24:03.092478,94.26668903408847,53.514745629821356,45.40736671515562,1.2193774619377737e-16,5.0,-53.5,1.9513309067639726,-53.45,9.553,12.0879,15.946,0.8315,10.4145,10.641,7
137780,npp,1167,826,6.13727521896362,40.1031837463379,116.358520507812,3670176,1165,614,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-13 17:24:03.092478,94.2722606556314,53.48778653640427,45.387140410529796,1.2257766383533494e-16,5.0,-53.48,1.9513309067639726,-53.45,9.553,12.0879,15.946,0.8315,7.0011,5.1029,7
137794,npp,22,3589,9.03264236450195,40.099781036377,116.355056762695,3670176,23,2911,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-13 19:04:22.358942,-68.92485913526053,61.651475952033486,51.2204402991789,3.4867870897062113e-09,21.0,61.59,2.5331140255951103,61.59,9.0326,12.9207,17.8908,0.7779,8.5158,7.0262,7
137972,npp,369,302,22.2685241699219,40.1066246032715,116.361625671387,3670176,373,159,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-14 17:05:05.667839,91.63017033898616,65.24764507192027,53.545247657312295,9.12742225551868e-23,2.0,-65.21,2.898275349237888,-65.23,9.9418,12.46,17.6804,0.8066,13.4349,17.9626,7
137986,npp,2448,3090,17.8232479095459,40.1064338684082,116.343673706055,3670176,2451,2479,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-14 18:45:39.168571,-71.59213773271433,49.05738294588151,41.99589604801874,7.994257398061776e-17,18.0,49.01,1.7549928774784245,49.085,9.1559,11.5136,13.5723,0.8729,13.6459,15.5586,7
138174,npp,1773,2576,13.6971645355225,40.1064910888672,116.342391967773,3670176,1773,2083,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-15 18:26:54.197403,-74.30375288780199,29.498500474363116,25.8578039680065,3.0492403565995325e-24,15.0,29.46,1.184412938166907,29.6,7.6226,9.8061,13.7602,1.0249,13.3359,14.0387,7
138367,npp,1070,2059,10.7420501708984,40.1014442443848,116.347953796387,3670176,1070,1625,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-16 18:08:05.664467,-48.22877931759417,1.7813294175329701,1.5777136737982014,2.97503401847244e-28,12.0,1.47,1.0,1.64,7.891,10.0507,12.3493,1.0,10.7421,10.7421,7
138561,npp,323,1535,12.7145004272461,40.1010589599609,116.344825744629,3670176,323,1151,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-17 17:49:15.348792,98.81108017860413,27.45795139698402,24.1043521762967,7.852049926686407e-30,9.0,-27.47,1.184412938166907,-27.38,8.1835,10.0726,11.704,0.9978,12.2812,12.6868,7
138561,npp,323,1536,10.1962366104126,40.1000518798828,116.353324890137,3670176,323,1151,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-17 17:49:15.348792,98.81663705356505,27.41096401173909,24.063893145125867,7.853499459824616e-30,9.0,-27.43,1.184412938166907,-27.38,8.1835,10.0726,11.704,0.9978,10.155,10.174,7
138757,npp,2635,1003,12.6864633560181,40.1028747558594,116.349060058594,3670176,2634,737,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-18 17:30:19.696149,95.15818569681427,48.386463316151,41.46673815916896,8.810444557700483e-30,6.0,-48.37,1.7549928774784245,-48.28,8.7343,10.8929,14.6635,0.9227,11.0727,11.7056,7
138771,npp,1438,3751,21.3683223724365,40.0995979309082,116.365142822266,3670176,1435,3025,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-18 19:10:31.845377,-67.44030260197512,64.80784010567068,53.27739259062281,9.58992910523535e-30,22.0,64.74,2.898275349237888,64.74,7.966,11.7693,15.9518,0.854,13.3627,18.248,7
138951,npp,1846,474,19.2220897674561,40.1066818237305,116.343307495117,3670176,1847,282,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-19 17:11:22.269106,92.57602367492804,61.89601607522031,51.37653596615305,7.526753573524298e-28,3.0,-61.87,2.5331140255951103,-61.8,10.0222,13.1415,18.2187,0.7648,12.4511,14.7012,7
138966,npp,803,3259,11.8221158981323,40.1032829284668,116.348709106445,3670176,805,2602,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-19 18:51:52.211498,-71.22153087642477,53.85393123252524,45.66525662859818,2.9614337306800592e-30,19.0,53.81,1.9513309067639726,53.84,9.334,12.2846,15.0142,0.8182,9.8137,9.6723,7
138966,npp,803,3260,11.3556785583496,40.1010704040527,116.357208251953,3670176,805,2602,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-19 18:51:52.211498,-71.216101769995,53.880997698949265,45.68548882586073,2.9570259084096738e-30,19.0,53.84,1.9513309067639726,53.84,9.334,12.2846,15.0142,0.8182,9.5746,9.2907,7
139741,npp,1041,1179,11.8663034439087,40.1031188964844,116.345085144043,3670176,1043,871,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-23 17:36:36.310194,96.92723669473177,42.42593724198403,36.69246088827003,1.6327745514999386e-13,7.0,-42.43,1.4867838833500562,-42.25,8.4229,11.0386,14.1983,0.9105,10.6074,10.8043,7
139741,npp,1041,1180,10.2016077041626,40.1023139953613,116.353828430176,3670176,1043,871,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-23 17:36:36.310194,96.9329780556545,42.38969852937914,36.66291165068381,1.6217445319257254e-13,7.0,-42.39,1.4867838833500562,-42.25,8.4229,11.0386,14.1983,0.9105,9.4877,9.2886,7
139753,npp,2865,3909,5.15877389907837,40.1058387756348,116.347442626953,3670176,2869,3121,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-23 19:16:43.122596,-66.99203879297072,67.57063576258363,54.96285387802581,3.910993044741408e-21,23.0,67.5,3.3166247903554,67.5,9.4724,11.9806,15.3788,0.8389,7.9938,4.3278,7
140141,npp,1566,2918,3.705317735672,40.102897644043,116.352813720703,3670176,1565,2353,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-25 18:39:18.526538,-72.40260332959792,43.43765416495413,37.51696151769004,9.955870942985619e-08,17.0,43.4,1.4867838833500562,43.57,8.4381,10.285,12.9214,0.9772,5.6252,3.6209,7
140141,npp,1566,2917,8.83236694335938,40.104923248291,116.344146728516,3670176,1565,2353,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-09-25 18:39:18.526538,-72.40741285589611,43.401217125344054,37.48741331981327,1.0022571166674672e-07,17.0,43.36,1.4867838833500562,43.57,8.4381,10.285,12.9214,0.9772,9.0736,8.6311,7
143027,npp,792,644,15.3328886032104,40.1027565002441,116.343605041504,3670176,792,427,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-10 17:17:27.966458,93.68310584541469,58.134936207917946,48.777056995072364,2.025487261350331e-05,4.0,-58.1,2.2013981571160284,-57.88,10.6097,13.2177,16.8625,0.7604,11.0115,11.659,7
143027,npp,792,646,20.3934803009033,40.101879119873,116.361968994141,3670176,792,427,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-10 17:17:27.966458,93.69512625251886,58.086701433913184,48.74282417920109,2.051302641822105e-05,4.0,-58.05,2.2013981571160284,-57.88,10.6097,13.2177,16.8625,0.7604,13.3103,15.5071,7
143218,npp,3067,121,10.6579942703247,40.1019973754883,116.350112915039,3670176,3066,56,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-11 16:58:28.780504,90.20528046708799,68.39168975951104,55.426267872707726,1.1193029649675165e-12,1.0,-68.33,3.3166247903554,-68.21,9.7757,13.9099,18.4588,0.7226,9.0702,7.701,7
143234,npp,2127,2913,14.6807775497437,40.1065673828125,116.346908569336,3670176,2126,2350,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-11 18:39:09.399929,-72.41131443184157,43.26786792473819,37.37748808355347,5.2267583317623567e-05,17.0,43.22,1.4867838833500562,43.57,8.4381,10.285,12.9214,0.9772,13.0072,14.3463,7
143428,npp,1454,2399,9.0482234954834,40.1039733886719,116.349235534668,3670176,1454,1940,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-12 18:20:24.447404,-73.29805677748999,20.731422635587407,18.271206919902593,5.050517121172576e-12,14.0,20.66,1.0837787002826917,21.14,8.0595,9.7456,11.5982,1.0313,9.4072,9.3315,7
143624,npp,753,1879,14.2230091094971,40.1024589538574,116.344909667969,3670176,753,1453,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-13 18:01:37.717699,94.50958546047544,9.045321384356985,8.003701649948571,1.3435458565756023e-19,11.0,-8.99,1.0,-8.53,6.8344,9.2184,11.671,1.0903,15.0552,15.507,7
143624,npp,753,1880,6.70657682418823,40.1011848449707,116.353691101074,3670176,753,1453,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-13 18:01:37.717699,94.47484424556468,8.987710290470455,7.952816703333193,1.3509486666830407e-19,11.0,-8.93,1.0,-8.53,6.8344,9.2184,11.671,1.0903,7.5388,7.312,7
144206,npp,1549,297,26.2541122436523,40.1068077087402,116.342247009277,3670176,1547,157,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-16 17:04:52.636536,91.20277521103074,65.36075464279574,53.60851182714031,1.1806083185452033e-31,2.0,-65.31,2.898275349237888,-65.23,9.9418,12.46,17.6804,0.8066,14.8101,21.1775,7
144206,npp,1549,299,25.9047527313232,40.1064567565918,116.360824584961,3670176,1547,157,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-16 17:04:52.636536,91.21450543186978,65.32323480560325,53.585152613917785,1.1806096433981548e-31,2.0,-65.27,2.898275349237888,-65.23,9.9418,12.46,17.6804,0.8066,14.6895,20.8957,7
144220,npp,558,3085,24.3673191070557,40.107723236084,116.345489501953,3670176,557,2475,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-16 18:45:27.918716,-71.36020458064633,48.90304291353995,41.87048008163482,6.968523040942713e-30,18.0,48.86,1.7549928774784245,49.085,9.1559,11.5136,13.5723,0.8729,17.3747,21.2711,7
144220,npp,558,3086,3.48459005355835,40.1056976318359,116.353637695312,3670176,557,2475,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-16 18:45:27.918716,-71.35560260574434,48.93289866076983,41.89381934460908,6.981682439651936e-30,18.0,48.89,1.7549928774784245,49.085,9.1559,11.5136,13.5723,0.8729,5.4757,3.0418,7
144415,npp,2966,2573,3.68657732009888,40.1049613952637,116.350440979004,3670176,2967,2080,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-17 18:26:44.751932,-74.55279043617269,29.34852221799234,25.72668844371417,3.6236520509892504e-31,15.0,29.32,1.184412938166907,29.6,7.6226,9.8061,13.7602,1.0249,4.8839,3.7785,7
144618,npp,2273,2056,17.3998126983643,40.1069488525391,116.346733093262,3670176,2273,1622,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-18 18:07:58.021163,-91.58994076298676,1.3043800616753682,1.1551831976679623,1.8570115708580314e-30,12.0,1.3,1.0,1.64,7.891,10.0507,12.3493,1.0,17.3998,17.3998,7
144814,npp,1536,1532,12.0720481872559,40.1070671081543,116.34619140625,3670176,1538,1150,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-19 17:49:05.957201,96.70355613013892,27.651275894103666,24.268371271772384,1.0040482767059995e-27,9.0,-27.62,1.184412938166907,-27.38,8.1835,10.0726,11.704,0.9978,11.7388,12.0457,7
144814,npp,1536,1533,6.71568965911865,40.1060905456543,116.354705810547,3670176,1538,1150,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-19 17:49:05.957201,96.70558699398993,27.6044387787321,24.22806450143317,1.0003886542488777e-27,9.0,-27.57,1.184412938166907,-27.38,8.1835,10.0726,11.704,0.9978,7.2164,6.7011,7
144814,npp,1537,1532,6.3824725151062,40.102237701416,116.33846282959,3670176,1538,1150,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-19 17:49:07.736483,98.60905602354276,27.625196504924144,24.245858246871315,1.0059818320730535e-27,9.0,-27.62,1.184412938166907,-27.38,8.1835,10.0726,11.704,0.9978,6.9351,6.3686,7
144814,npp,1537,1533,12.4133195877075,40.1012229919434,116.346977233887,3670176,1538,1150,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-19 17:49:07.736483,98.61413492223103,27.57826814809998,24.205470590443372,1.0023049812058845e-27,9.0,-27.57,1.184412938166907,-27.38,8.1835,10.0726,11.704,0.9978,12.0269,12.3863,7
145011,npp,787,1001,1.3357959985733,40.1066741943359,116.342079162598,3670176,789,737,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-20 17:30:13.898338,95.46629998967391,48.45365834894631,41.51458184218217,4.728320163271073e-23,6.0,-48.43,1.7549928774784245,-48.28,8.7343,10.8929,14.6635,0.9227,4.605,1.2325,7
145011,npp,787,1002,1.50264644622803,40.1060256958008,116.350463867188,3670176,789,737,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-20 17:30:13.898338,95.47144214486039,48.42393823967258,41.49126624346164,4.7039560202531476e-23,6.0,-48.4,1.7549928774784245,-48.28,8.7343,10.8929,14.6635,0.9227,4.7001,1.3865,7
145025,npp,2664,3745,1.21347486972809,40.102710723877,116.343841552734,3670176,2664,3023,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-20 19:10:26.051108,-67.88594971454917,64.71287646982914,53.20995984555656,5.023887970821764e-28,22.0,64.63,2.898275349237888,64.74,7.966,11.7693,15.9518,0.854,6.4086,1.0363,7
145210,npp,9,474,10.6037006378174,40.1027412414551,116.344253540039,3670176,9,282,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-21 17:11:16.505748,92.39325798090093,61.91602861667621,51.38286901356062,7.734812589206391e-17,3.0,-61.87,2.5331140255951103,-61.8,10.0222,13.1415,18.2187,0.7648,9.0488,8.1098,7
145210,npp,9,476,18.5470447540283,40.1021156311035,116.362518310547,3670176,9,282,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-21 17:11:16.505748,92.40482150723102,61.874060312843724,51.354823205595395,7.62873601250766e-17,3.0,-61.82,2.5331140255951103,-61.8,10.0222,13.1415,18.2187,0.7648,12.1846,14.1849,7
145224,npp,2039,3256,13.3693914413452,40.0995674133301,116.347717285156,3670176,2039,2598,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-21 18:51:46.451326,-70.9581563865329,53.77810622214636,45.60279554119174,9.312190032741835e-24,19.0,53.73,1.9513309067639726,53.84,9.334,12.2846,15.0142,0.8182,10.6066,10.9382,7
145420,npp,1383,2745,12.8268203735352,40.1032180786133,116.342681884766,3670176,1383,2203,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-22 18:33:03.291456,-73.9677229277615,36.88493915641272,32.11207231240203,5.613181993318186e-18,16.0,36.86,1.357151599901897,37.1,8.6549,10.6277,13.5799,0.9457,11.6711,12.1304,7
145420,npp,1383,2746,8.47131729125977,40.1014251708984,116.350975036621,3670176,1383,2203,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-22 18:33:03.291456,-73.96280666947766,36.92493055616076,32.14551578377428,5.578273684174404e-18,16.0,36.9,1.357151599901897,37.1,8.6549,10.6277,13.5799,0.9457,8.4618,8.0114,7
145611,npp,698,2231,8.9023904800415,40.104808807373,116.348983764648,3670176,698,1789,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-23 18:14:16.568039,-74.50862649743175,11.434856850439996,10.112364427136571,4.2631767594874684e-11,13.0,11.4,1.015504800579495,11.63,7.5476,9.7384,11.8424,1.0321,9.2274,9.1879,7
145800,npp,3058,1709,11.6796379089355,40.1022758483887,116.348205566406,3670176,3058,1296,196611,3866787,37,chn_beijing_37_1,40.10416667,116.34583333,37,1,chn_beijing,2012-10-24 17:55:28.063737,100.42803321212571,18.511994104043104,16.33093433237956,0.00041322771285449083,10.0,-18.53,1.0442604737599883,-18.31,7.4249,8.6466,11.6783,1.1624,12.9551,13.5762,7
