lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.805,0.835,0.807
2,0.721,0.778,0.721
3,0.683,0.732,0.681
4,0.674,0.697,0.669
5,0.67,0.671,0.662
6,0.641,0.652,0.633
7,0.639,0.639,0.631
8,0.645,0.631,0.636
9,0.649,0.627,0.638
10,0.656,0.627,0.644
11,0.649,0.628,0.637
12,0.649,0.632,0.636
13,0.656,0.636,0.642
14,0.654,0.642,0.64
15,0.66,0.647,0.646
16,0.661,0.652,0.648
17,0.648,0.657,0.636
18,0.641,0.661,0.629
19,0.645,0.665,0.634
20,0.648,0.667,0.637
21,0.672,0.669,0.662
22,0.665,0.669,0.657
23,0.668,0.668,0.66
24,0.648,0.667,0.641
25,0.648,0.665,0.642
26,0.651,0.658,0.647
27,0.65,0.654,0.65
28,0.654,0.652,0.657
29,0.643,0.65,0.647
30,0.629,0.648,0.634
31,0.643,0.646,0.646
32,0.655,0.645,0.654
33,0.642,0.643,0.639
34,0.639,0.641,0.633
35,0.646,0.638,0.638
36,0.648,0.636,0.638
37,0.637,0.634,0.626
38,0.641,0.632,0.63
39,0.638,0.63,0.627
40,0.626,0.629,0.615
41,0.625,0.627,0.613
42,0.629,0.624,0.617
43,0.598,0.622,0.587
44,0.604,0.621,0.593
45,0.612,0.62,0.601
46,0.621,0.62,0.609
47,0.625,0.618,0.613
48,0.627,0.616,0.616
49,0.623,0.615,0.614
50,0.615,0.614,0.607
51,0.618,0.613,0.61
52,0.606,0.612,0.598
53,0.601,0.612,0.592
54,0.608,0.611,0.601
55,0.618,0.612,0.612
56,0.626,0.613,0.623
57,0.629,0.614,0.629
58,0.619,0.615,0.622
59,0.607,0.616,0.611
60,0.601,0.617,0.605
61,0.608,0.618,0.609
62,0.603,0.617,0.601
63,0.611,0.617,0.606
64,0.616,0.615,0.608
65,0.625,0.613,0.615
66,0.613,0.611,0.603
67,0.612,0.609,0.602
68,0.612,0.607,0.6
69,0.607,0.605,0.595
70,0.621,0.603,0.608
71,0.608,0.601,0.595
72,0.607,0.599,0.595
73,0.601,0.596,0.589
74,0.61,0.594,0.597
75,0.596,0.591,0.583
76,0.585,0.59,0.573
77,0.575,0.588,0.564
78,0.575,0.587,0.566
79,0.565,0.587,0.556
80,0.563,0.587,0.555
81,0.575,0.587,0.566
82,0.576,0.586,0.567
83,0.585,0.585,0.577
84,0.581,0.583,0.574
85,0.582,0.582,0.577
86,0.598,0.581,0.595
87,0.59,0.581,0.591
88,0.595,0.581,0.598
89,0.587,0.582,0.59
90,0.587,0.582,0.589
91,0.59,0.581,0.588
92,0.576,0.581,0.571
93,0.601,0.58,0.594
94,0.589,0.579,0.58
95,0.579,0.578,0.568
96,0.581,0.577,0.569
97,0.567,0.575,0.555
98,0.561,0.573,0.549
99,0.555,0.571,0.543
100,0.551,0.568,0.539
101,0.555,0.565,0.542
102,0.556,0.563,0.543
103,0.562,0.561,0.548
104,0.557,0.559,0.543
105,0.56,0.557,0.547
106,0.568,0.556,0.557
107,0.566,0.554,0.556
108,0.561,0.552,0.551
109,0.559,0.551,0.55
110,0.542,0.55,0.533
111,0.537,0.549,0.528
112,0.542,0.548,0.533
113,0.545,0.548,0.536
114,0.55,0.547,0.543
115,0.552,0.547,0.547
116,0.56,0.545,0.557
117,0.55,0.544,0.55
118,0.534,0.543,0.536
119,0.532,0.541,0.532
120,0.537,0.538,0.536
121,0.539,0.535,0.535
122,0.54,0.532,0.533
123,0.53,0.53,0.52
124,0.519,0.528,0.507
125,0.519,0.526,0.507
126,0.521,0.525,0.508
127,0.525,0.524,0.512
128,0.54,0.523,0.527
129,0.54,0.523,0.526
130,0.528,0.523,0.516
131,0.521,0.524,0.509
132,0.512,0.524,0.501
133,0.511,0.523,0.5
134,0.51,0.522,0.499
135,0.515,0.521,0.504
136,0.502,0.52,0.492
137,0.503,0.519,0.494
138,0.521,0.518,0.51
139,0.537,0.517,0.525
140,0.526,0.516,0.514
141,0.52,0.514,0.509
142,0.521,0.512,0.51
143,0.532,0.51,0.522
144,0.533,0.509,0.525
145,0.507,0.508,0.502
146,0.504,0.506,0.502
147,0.502,0.504,0.501
148,0.505,0.502,0.505
149,0.498,0.5,0.497
150,0.487,0.498,0.485
151,0.488,0.497,0.482
152,0.477,0.496,0.469
153,0.472,0.495,0.462
154,0.475,0.494,0.464
155,0.476,0.492,0.465
156,0.5,0.49,0.488
157,0.504,0.488,0.492
158,0.493,0.486,0.482
159,0.496,0.484,0.485
160,0.501,0.483,0.49
161,0.492,0.482,0.481
162,0.484,0.482,0.473
163,0.486,0.482,0.475
164,0.486,0.482,0.475
165,0.485,0.482,0.475
166,0.476,0.481,0.467
167,0.475,0.481,0.466
168,0.466,0.481,0.457
169,0.475,0.48,0.464
170,0.479,0.478,0.467
171,0.482,0.476,0.471
172,0.474,0.475,0.463
173,0.47,0.473,0.462
174,0.466,0.471,0.46
175,0.455,0.468,0.451
176,0.468,0.466,0.466
177,0.466,0.464,0.466
178,0.468,0.463,0.468
179,0.469,0.462,0.467
180,0.472,0.462,0.467
181,0.479,0.461,0.473
182,0.464,0.46,0.456
183,0.451,0.459,0.441
184,0.457,0.458,0.446
185,0.455,0.458,0.445
186,0.442,0.457,0.432
187,0.445,0.456,0.435
188,0.455,0.455,0.446
189,0.452,0.454,0.443
190,0.452,0.452,0.442
191,0.444,0.451,0.433
192,0.453,0.45,0.442
193,0.45,0.449,0.439
194,0.449,0.448,0.439
195,0.455,0.447,0.446
196,0.453,0.447,0.443
197,0.462,0.446,0.452
198,0.445,0.445,0.434
199,0.442,0.444,0.432
200,0.436,0.443,0.426
201,0.442,0.443,0.431
202,0.442,0.443,0.433
203,0.436,0.443,0.429
204,0.442,0.443,0.438
205,0.445,0.442,0.444
206,0.437,0.441,0.437
207,0.424,0.438,0.424
208,0.431,0.436,0.431
209,0.434,0.435,0.431
210,0.438,0.432,0.434
211,0.442,0.431,0.436
212,0.438,0.43,0.43
213,0.44,0.428,0.431
214,0.434,0.427,0.424
215,0.428,0.426,0.419
216,0.428,0.425,0.42
217,0.425,0.425,0.417
218,0.418,0.424,0.41
219,0.411,0.424,0.403
220,0.42,0.424,0.411
221,0.422,0.424,0.413
222,0.429,0.423,0.42
223,0.411,0.422,0.403
224,0.412,0.421,0.403
225,0.406,0.421,0.397
226,0.41,0.421,0.401
227,0.42,0.42,0.41
228,0.43,0.42,0.419
229,0.439,0.42,0.429
230,0.434,0.42,0.424
231,0.425,0.419,0.416
232,0.428,0.418,0.42
233,0.418,0.418,0.413
234,0.418,0.418,0.416
235,0.412,0.418,0.412
236,0.421,0.418,0.422
237,0.42,0.418,0.422
238,0.408,0.418,0.409
239,0.416,0.417,0.414
240,0.402,0.417,0.398
241,0.407,0.416,0.401
242,0.406,0.416,0.399
243,0.417,0.414,0.409
244,0.421,0.413,0.413
245,0.417,0.412,0.409
246,0.411,0.41,0.404
247,0.41,0.408,0.403
248,0.398,0.406,0.391
249,0.409,0.404,0.401
250,0.414,0.402,0.406
251,0.404,0.402,0.395
252,0.404,0.401,0.396
253,0.405,0.4,0.396
254,0.405,0.399,0.396
255,0.41,0.397,0.401
256,0.4,0.395,0.39
257,0.382,0.394,0.373
258,0.382,0.392,0.373
259,0.382,0.391,0.374
260,0.389,0.39,0.381
261,0.375,0.389,0.369
262,0.381,0.388,0.376
263,0.374,0.387,0.372
264,0.383,0.386,0.384
265,0.389,0.385,0.392
266,0.389,0.384,0.393
267,0.397,0.384,0.4
268,0.389,0.383,0.39
269,0.391,0.383,0.39
270,0.385,0.382,0.383
271,0.387,0.382,0.383
272,0.388,0.382,0.383
273,0.379,0.382,0.373
274,0.376,0.383,0.37
275,0.376,0.383,0.37
276,0.382,0.383,0.376
277,0.384,0.382,0.378
278,0.392,0.381,0.385
279,0.383,0.381,0.376
280,0.367,0.379,0.359
281,0.368,0.378,0.36
282,0.368,0.376,0.36
283,0.375,0.375,0.367
284,0.367,0.373,0.359
285,0.378,0.372,0.369
286,0.382,0.371,0.373
287,0.382,0.37,0.373
288,0.379,0.37,0.37
289,0.368,0.37,0.36
290,0.37,0.369,0.363
291,0.375,0.369,0.371
292,0.367,0.368,0.366
293,0.352,0.367,0.354
294,0.358,0.366,0.362
295,0.355,0.365,0.361
296,0.357,0.364,0.363
297,0.355,0.363,0.358
298,0.369,0.362,0.371
299,0.368,0.361,0.367
300,0.374,0.36,0.371
301,0.365,0.359,0.36
302,0.36,0.359,0.354
303,0.359,0.358,0.354
304,0.367,0.357,0.362
305,0.355,0.357,0.35
306,0.363,0.356,0.358
307,0.359,0.356,0.353
308,0.345,0.356,0.339
309,0.343,0.356,0.336
310,0.344,0.356,0.337
311,0.349,0.356,0.342
312,0.349,0.355,0.343
313,0.353,0.353,0.346
314,0.349,0.351,0.342
315,0.361,0.349,0.353
316,0.353,0.347,0.346
317,0.354,0.345,0.348
318,0.343,0.343,0.337
319,0.354,0.343,0.348
320,0.356,0.342,0.352
321,0.346,0.341,0.343
322,0.334,0.34,0.334
323,0.341,0.34,0.345
324,0.336,0.34,0.342
325,0.335,0.339,0.342
326,0.325,0.337,0.332
327,0.329,0.337,0.333
328,0.327,0.336,0.329
329,0.324,0.336,0.324
330,0.33,0.335,0.327
331,0.332,0.334,0.328
332,0.332,0.333,0.328
333,0.331,0.332,0.326
334,0.338,0.332,0.332
335,0.347,0.332,0.341
336,0.354,0.331,0.347
337,0.347,0.331,0.341
338,0.337,0.331,0.331
339,0.326,0.33,0.32
340,0.321,0.33,0.315
341,0.32,0.329,0.313
342,0.317,0.329,0.31
343,0.324,0.328,0.316
344,0.327,0.328,0.319
345,0.331,0.327,0.324
346,0.328,0.326,0.322
347,0.318,0.325,0.312
348,0.328,0.324,0.323
349,0.326,0.322,0.322
350,0.315,0.32,0.313
351,0.311,0.318,0.311
352,0.318,0.317,0.321
353,0.318,0.316,0.324
354,0.308,0.315,0.316
355,0.319,0.314,0.326
356,0.314,0.313,0.32
357,0.317,0.312,0.32
358,0.31,0.311,0.31
359,0.319,0.309,0.317
360,0.315,0.308,0.311
361,0.302,0.306,0.298
362,0.301,0.303,0.297
363,0.304,0.3,0.299
364,0.295,0.298,0.29
365,0.294,0.296,0.288
366,0.288,0.294,0.282
367,0.289,0.293,0.283
368,0.297,0.293,0.29
369,0.289,0.292,0.283
370,0.292,0.291,0.285
371,0.295,0.29,0.288
372,0.294,0.288,0.287
373,0.292,0.288,0.286
374,0.272,0.288,0.267
375,0.271,0.287,0.266
376,0.285,0.288,0.281
377,0.288,0.288,0.284
378,0.287,0.288,0.285
379,0.277,0.288,0.276
380,0.284,0.288,0.284
381,0.301,0.288,0.303
382,0.301,0.287,0.306
383,0.292,0.287,0.299
384,0.294,0.286,0.302
385,0.289,0.285,0.296
386,0.282,0.283,0.287
387,0.282,0.282,0.284
388,0.274,0.28,0.273
389,0.268,0.278,0.265
390,0.264,0.275,0.26
391,0.272,0.273,0.268
392,0.271,0.27,0.266
393,0.274,0.267,0.268
394,0.276,0.265,0.271
395,0.269,0.263,0.263
396,0.249,0.26,0.243
397,0.249,0.259,0.243
398,0.258,0.258,0.252
399,0.267,0.258,0.262
400,0.257,0.259,0.251
