lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.579,0.618,0.596
2,0.352,0.496,0.375
3,0.253,0.398,0.275
4,0.227,0.322,0.244
5,0.222,0.265,0.233
6,0.239,0.223,0.245
7,0.234,0.195,0.235
8,0.234,0.176,0.231
9,0.23,0.166,0.221
10,0.209,0.163,0.197
11,0.214,0.164,0.198
12,0.221,0.169,0.204
13,0.212,0.176,0.194
14,0.206,0.184,0.189
15,0.218,0.192,0.201
16,0.206,0.2,0.188
17,0.198,0.207,0.18
18,0.205,0.212,0.187
19,0.164,0.215,0.151
20,0.183,0.216,0.173
21,0.196,0.215,0.192
22,0.194,0.212,0.194
23,0.173,0.207,0.177
24,0.14,0.201,0.152
25,0.138,0.192,0.154
26,0.154,0.174,0.173
27,0.172,0.162,0.195
28,0.141,0.155,0.171
29,0.142,0.151,0.175
30,0.138,0.148,0.17
31,0.171,0.144,0.198
32,0.181,0.141,0.202
33,0.178,0.139,0.195
34,0.142,0.135,0.157
35,0.121,0.132,0.134
36,0.091,0.128,0.1
37,0.102,0.125,0.105
38,0.116,0.12,0.112
39,0.136,0.116,0.125
40,0.136,0.112,0.12
41,0.118,0.108,0.103
42,0.099,0.104,0.084
43,0.075,0.102,0.063
44,0.068,0.099,0.056
45,0.077,0.097,0.063
46,0.1,0.094,0.087
47,0.116,0.091,0.104
48,0.111,0.087,0.1
49,0.102,0.083,0.094
50,0.088,0.08,0.083
51,0.077,0.079,0.076
52,0.057,0.078,0.061
53,0.058,0.076,0.066
54,0.069,0.076,0.082
55,0.074,0.076,0.09
56,0.058,0.076,0.08
57,0.06,0.076,0.086
58,0.093,0.073,0.121
59,0.093,0.07,0.123
60,0.083,0.067,0.112
61,0.082,0.065,0.106
62,0.083,0.064,0.101
63,0.055,0.063,0.07
64,0.045,0.061,0.056
65,0.033,0.059,0.04
66,0.047,0.055,0.05
67,0.034,0.051,0.032
68,0.05,0.048,0.042
69,0.064,0.046,0.05
70,0.066,0.043,0.05
71,0.051,0.041,0.035
72,0.055,0.039,0.039
73,0.036,0.037,0.022
74,0.018,0.034,0.006
75,0.003,0.03,-0.008
76,0.026,0.026,0.016
77,0.017,0.022,0.007
78,0.013,0.02,0.004
79,0.015,0.016,0.007
80,0.023,0.014,0.015
81,0.016,0.011,0.011
82,0.022,0.011,0.021
83,0.013,0.011,0.017
84,0.007,0.009,0.016
85,-0.005,0.007,0.009
86,0.003,0.004,0.02
87,0.01,0.002,0.032
88,-0.001,-0.001,0.024
89,0.007,-0.002,0.031
90,-0.0,-0.003,0.021
91,-0.005,-0.003,0.011
92,-0.0,-0.003,0.012
93,0.002,-0.003,0.01
94,-0.004,-0.003,-0.0
95,-0.021,-0.004,-0.021
96,-0.022,-0.004,-0.028
97,-0.012,-0.004,-0.023
98,0.005,-0.003,-0.012
99,0.017,-0.003,-0.003
100,0.005,-0.002,-0.015
101,-0.006,-0.001,-0.026
102,0.007,-0.0,-0.013
103,0.012,0.001,-0.009
104,-0.021,0.003,-0.04
105,-0.022,0.004,-0.04
106,-0.007,0.005,-0.024
107,0.024,0.005,0.007
108,0.019,0.005,0.005
109,0.019,0.006,0.006
110,0.014,0.006,0.002
111,-0.004,0.006,-0.014
112,0.004,0.007,-0.004
113,0.001,0.007,-0.004
114,0.013,0.008,0.013
115,0.025,0.008,0.03
116,0.024,0.009,0.034
117,0.011,0.01,0.025
118,0.007,0.009,0.022
119,-0.005,0.008,0.01
120,-0.021,0.008,-0.009
121,-0.012,0.008,-0.006
122,0.002,0.007,0.003
123,0.021,0.007,0.018
124,0.011,0.007,0.005
125,0.008,0.005,-0.004
126,-0.005,0.003,-0.021
127,-0.004,0.002,-0.025
128,0.014,-0.001,-0.011
129,0.013,-0.003,-0.012
130,0.019,-0.003,-0.006
131,0.006,-0.001,-0.017
132,0.004,-0.0,-0.017
133,-0.001,-0.001,-0.022
134,-0.001,-0.003,-0.02
135,-0.016,-0.004,-0.033
136,-0.015,-0.005,-0.033
137,-0.022,-0.004,-0.04
138,-0.028,-0.004,-0.046
139,-0.017,-0.003,-0.035
140,-0.017,-0.005,-0.033
141,0.002,-0.007,-0.013
142,0.01,-0.009,-0.003
143,-0.004,-0.011,-0.014
144,-0.016,-0.012,-0.02
145,-0.0,-0.013,0.001
146,-0.0,-0.014,0.006
147,-0.02,-0.014,-0.008
148,-0.009,-0.014,0.003
149,0.007,-0.015,0.016
150,0.007,-0.015,0.011
151,-0.013,-0.016,-0.012
152,-0.023,-0.016,-0.026
153,-0.05,-0.016,-0.056
154,-0.045,-0.017,-0.055
155,-0.026,-0.018,-0.04
156,-0.002,-0.02,-0.02
157,-0.005,-0.02,-0.026
158,-0.025,-0.021,-0.048
159,-0.054,-0.021,-0.075
160,-0.034,-0.022,-0.055
161,-0.025,-0.024,-0.045
162,-0.014,-0.025,-0.036
163,-0.0,-0.025,-0.022
164,0.006,-0.024,-0.016
165,-0.018,-0.023,-0.039
166,-0.036,-0.022,-0.058
167,-0.034,-0.022,-0.057
168,-0.023,-0.022,-0.046
169,-0.017,-0.022,-0.038
170,-0.021,-0.021,-0.041
171,-0.03,-0.021,-0.045
172,-0.028,-0.02,-0.04
173,-0.023,-0.019,-0.03
174,-0.014,-0.019,-0.016
175,-0.021,-0.02,-0.019
176,-0.017,-0.022,-0.012
177,-0.021,-0.025,-0.011
178,-0.018,-0.027,-0.009
179,-0.024,-0.027,-0.019
180,-0.035,-0.026,-0.033
181,-0.042,-0.025,-0.043
182,-0.028,-0.026,-0.036
183,-0.025,-0.028,-0.037
184,-0.012,-0.03,-0.028
185,-0.014,-0.032,-0.032
186,-0.042,-0.033,-0.06
187,-0.047,-0.034,-0.067
188,-0.041,-0.035,-0.061
189,-0.04,-0.038,-0.06
190,-0.031,-0.04,-0.052
191,-0.021,-0.043,-0.041
192,-0.041,-0.045,-0.06
193,-0.061,-0.046,-0.079
194,-0.065,-0.047,-0.083
195,-0.052,-0.049,-0.071
196,-0.041,-0.05,-0.062
197,-0.044,-0.05,-0.065
198,-0.029,-0.05,-0.049
199,-0.036,-0.048,-0.054
200,-0.044,-0.047,-0.059
201,-0.065,-0.046,-0.076
202,-0.074,-0.046,-0.081
203,-0.087,-0.046,-0.087
204,-0.068,-0.046,-0.063
205,-0.043,-0.046,-0.034
206,-0.023,-0.045,-0.01
207,-0.01,-0.044,0.005
208,-0.031,-0.043,-0.017
209,-0.046,-0.043,-0.035
210,-0.05,-0.044,-0.044
211,-0.036,-0.046,-0.036
212,-0.035,-0.047,-0.04
213,-0.039,-0.046,-0.046
214,-0.038,-0.045,-0.048
215,-0.03,-0.044,-0.043
216,-0.033,-0.044,-0.048
217,-0.059,-0.045,-0.074
218,-0.046,-0.046,-0.062
219,-0.056,-0.047,-0.07
220,-0.066,-0.047,-0.079
221,-0.063,-0.047,-0.077
222,-0.068,-0.048,-0.082
223,-0.077,-0.048,-0.091
224,-0.043,-0.049,-0.06
225,-0.039,-0.051,-0.059
226,-0.037,-0.052,-0.057
227,-0.04,-0.053,-0.059
228,-0.044,-0.052,-0.061
229,-0.042,-0.05,-0.056
230,-0.048,-0.047,-0.058
231,-0.046,-0.044,-0.053
232,-0.029,-0.041,-0.032
233,-0.009,-0.04,-0.009
234,-0.03,-0.038,-0.025
235,-0.049,-0.036,-0.037
236,-0.066,-0.033,-0.048
237,-0.069,-0.031,-0.05
238,-0.049,-0.029,-0.035
239,-0.026,-0.027,-0.016
240,-0.022,-0.027,-0.016
241,-0.017,-0.027,-0.015
242,-0.016,-0.029,-0.018
243,-0.03,-0.029,-0.036
244,-0.026,-0.03,-0.035
245,-0.014,-0.032,-0.027
246,-0.024,-0.032,-0.038
247,-0.028,-0.034,-0.04
248,-0.018,-0.035,-0.03
249,-0.021,-0.035,-0.034
250,-0.034,-0.036,-0.048
251,-0.037,-0.038,-0.052
252,-0.058,-0.039,-0.074
253,-0.052,-0.042,-0.069
254,-0.057,-0.043,-0.075
255,-0.059,-0.044,-0.077
256,-0.051,-0.045,-0.066
257,-0.05,-0.046,-0.063
258,-0.045,-0.048,-0.054
259,-0.06,-0.051,-0.066
260,-0.059,-0.053,-0.061
261,-0.054,-0.054,-0.051
262,-0.046,-0.053,-0.04
263,-0.032,-0.051,-0.023
264,-0.025,-0.049,-0.012
265,-0.034,-0.046,-0.015
266,-0.048,-0.042,-0.025
267,-0.056,-0.039,-0.034
268,-0.046,-0.037,-0.027
269,-0.036,-0.034,-0.02
270,-0.032,-0.032,-0.02
271,-0.022,-0.029,-0.016
272,-0.036,-0.025,-0.035
273,-0.034,-0.021,-0.036
274,-0.03,-0.019,-0.034
275,-0.02,-0.019,-0.027
276,-0.007,-0.017,-0.016
277,-0.007,-0.016,-0.016
278,-0.027,-0.013,-0.036
279,-0.001,-0.011,-0.013
280,0.023,-0.01,0.009
281,0.009,-0.008,-0.005
282,0.004,-0.005,-0.01
283,-0.014,-0.003,-0.028
284,-0.0,-0.003,-0.015
285,-0.004,-0.002,-0.016
286,-0.01,-0.001,-0.019
287,-0.019,-0.001,-0.024
288,-0.019,0.001,-0.02
289,-0.012,0.002,-0.01
290,0.013,0.004,0.018
291,0.033,0.006,0.039
292,0.023,0.008,0.034
293,0.005,0.011,0.021
294,0.005,0.015,0.028
295,-0.001,0.018,0.026
296,0.007,0.021,0.034
297,0.039,0.025,0.062
298,0.052,0.029,0.072
299,0.033,0.032,0.051
300,0.01,0.036,0.023
301,0.022,0.038,0.029
302,0.031,0.039,0.031
303,0.044,0.041,0.04
304,0.042,0.043,0.034
305,0.047,0.045,0.038
306,0.042,0.045,0.034
307,0.082,0.045,0.072
308,0.084,0.044,0.073
309,0.076,0.045,0.064
310,0.058,0.043,0.046
311,0.03,0.041,0.019
312,0.01,0.04,-0.001
313,0.025,0.039,0.013
314,0.029,0.039,0.018
315,0.023,0.039,0.014
316,0.026,0.039,0.021
317,0.023,0.036,0.023
318,0.021,0.032,0.026
319,0.026,0.029,0.033
320,0.021,0.027,0.032
321,0.022,0.026,0.036
322,0.033,0.026,0.051
323,0.049,0.025,0.072
324,0.045,0.023,0.073
325,0.045,0.021,0.075
326,0.03,0.021,0.06
327,0.02,0.022,0.047
328,0.021,0.024,0.045
329,0.015,0.027,0.034
330,0.037,0.031,0.049
331,0.033,0.035,0.038
332,0.025,0.039,0.025
333,0.023,0.04,0.018
334,0.048,0.04,0.04
335,0.026,0.041,0.017
336,0.025,0.042,0.015
337,0.021,0.045,0.012
338,0.043,0.049,0.033
339,0.063,0.052,0.05
340,0.071,0.055,0.059
341,0.096,0.058,0.083
342,0.084,0.061,0.072
343,0.066,0.065,0.056
344,0.052,0.069,0.045
345,0.075,0.074,0.071
346,0.081,0.079,0.081
347,0.094,0.084,0.096
348,0.107,0.087,0.112
349,0.098,0.091,0.107
350,0.069,0.094,0.084
351,0.057,0.098,0.076
352,0.074,0.101,0.097
353,0.088,0.105,0.117
354,0.095,0.109,0.125
355,0.127,0.113,0.157
356,0.16,0.115,0.186
357,0.147,0.115,0.169
358,0.114,0.115,0.132
359,0.089,0.116,0.104
360,0.095,0.115,0.103
361,0.118,0.115,0.119
362,0.133,0.116,0.129
363,0.148,0.118,0.14
364,0.127,0.119,0.119
365,0.113,0.118,0.103
366,0.115,0.116,0.103
367,0.105,0.112,0.093
368,0.104,0.109,0.092
369,0.103,0.106,0.091
370,0.112,0.105,0.099
371,0.118,0.103,0.108
372,0.1,0.099,0.093
373,0.073,0.095,0.069
374,0.067,0.089,0.064
375,0.067,0.084,0.069
376,0.077,0.081,0.083
377,0.06,0.079,0.071
378,0.088,0.076,0.099
379,0.109,0.074,0.122
380,0.1,0.072,0.117
381,0.092,0.07,0.113
382,0.065,0.069,0.093
383,0.06,0.068,0.092
384,0.055,0.067,0.088
385,0.048,0.066,0.08
386,0.044,0.065,0.073
387,0.064,0.064,0.087
388,0.074,0.064,0.09
389,0.084,0.063,0.095
390,0.07,0.062,0.075
391,0.043,0.061,0.044
392,0.037,0.06,0.034
393,0.049,0.058,0.041
394,0.052,0.057,0.041
395,0.056,0.054,0.044
396,0.096,0.051,0.084
397,0.054,0.048,0.045
398,0.039,0.043,0.031
399,0.029,0.038,0.024
400,0.026,0.032,0.022
