lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.561,0.612,0.576
2,0.331,0.474,0.35
3,0.256,0.365,0.272
4,0.211,0.281,0.222
5,0.182,0.218,0.191
6,0.167,0.172,0.174
7,0.164,0.142,0.167
8,0.178,0.123,0.177
9,0.172,0.114,0.166
10,0.17,0.112,0.157
11,0.16,0.116,0.143
12,0.146,0.124,0.13
13,0.137,0.135,0.122
14,0.172,0.147,0.156
15,0.201,0.159,0.186
16,0.213,0.171,0.195
17,0.21,0.181,0.19
18,0.179,0.19,0.16
19,0.148,0.197,0.134
20,0.146,0.202,0.139
21,0.181,0.204,0.179
22,0.188,0.204,0.191
23,0.171,0.202,0.177
24,0.142,0.198,0.153
25,0.139,0.192,0.153
26,0.151,0.176,0.17
27,0.158,0.167,0.182
28,0.14,0.163,0.17
29,0.143,0.16,0.177
30,0.156,0.158,0.189
31,0.175,0.156,0.203
32,0.173,0.154,0.195
33,0.16,0.152,0.175
34,0.17,0.149,0.179
35,0.17,0.146,0.176
36,0.168,0.143,0.171
37,0.154,0.14,0.152
38,0.134,0.138,0.127
39,0.113,0.136,0.102
40,0.121,0.134,0.105
41,0.109,0.13,0.092
42,0.101,0.126,0.087
43,0.097,0.122,0.087
44,0.11,0.118,0.101
45,0.11,0.115,0.099
46,0.142,0.112,0.129
47,0.146,0.109,0.131
48,0.147,0.107,0.132
49,0.117,0.105,0.109
50,0.083,0.103,0.081
51,0.068,0.102,0.072
52,0.074,0.101,0.082
53,0.092,0.099,0.103
54,0.093,0.099,0.106
55,0.091,0.098,0.107
56,0.098,0.097,0.119
57,0.102,0.095,0.129
58,0.105,0.093,0.136
59,0.098,0.093,0.131
60,0.107,0.092,0.136
61,0.098,0.091,0.121
62,0.097,0.09,0.114
63,0.112,0.089,0.122
64,0.101,0.09,0.107
65,0.09,0.091,0.094
66,0.078,0.091,0.078
67,0.085,0.092,0.081
68,0.086,0.093,0.078
69,0.085,0.094,0.073
70,0.067,0.094,0.052
71,0.057,0.095,0.043
72,0.066,0.095,0.053
73,0.093,0.095,0.081
74,0.108,0.092,0.096
75,0.1,0.089,0.086
76,0.11,0.088,0.094
77,0.118,0.088,0.1
78,0.12,0.088,0.106
79,0.118,0.089,0.111
80,0.105,0.09,0.103
81,0.107,0.091,0.108
82,0.083,0.093,0.088
83,0.074,0.094,0.082
84,0.074,0.095,0.085
85,0.064,0.096,0.081
86,0.077,0.098,0.096
87,0.079,0.1,0.103
88,0.077,0.102,0.106
89,0.104,0.103,0.131
90,0.107,0.104,0.128
91,0.109,0.104,0.123
92,0.109,0.104,0.116
93,0.118,0.104,0.119
94,0.114,0.104,0.114
95,0.102,0.104,0.098
96,0.117,0.105,0.108
97,0.125,0.106,0.111
98,0.144,0.108,0.124
99,0.124,0.108,0.101
100,0.098,0.108,0.076
101,0.095,0.108,0.074
102,0.101,0.108,0.081
103,0.099,0.107,0.081
104,0.095,0.104,0.078
105,0.101,0.101,0.082
106,0.096,0.098,0.074
107,0.102,0.095,0.082
108,0.096,0.093,0.081
109,0.071,0.092,0.063
110,0.066,0.09,0.061
111,0.08,0.089,0.076
112,0.082,0.089,0.081
113,0.098,0.089,0.097
114,0.108,0.09,0.111
115,0.11,0.091,0.118
116,0.096,0.091,0.11
117,0.079,0.091,0.1
118,0.071,0.091,0.093
119,0.079,0.09,0.098
120,0.092,0.089,0.106
121,0.093,0.089,0.099
122,0.095,0.088,0.094
123,0.101,0.087,0.095
124,0.079,0.085,0.071
125,0.096,0.081,0.085
126,0.097,0.079,0.082
127,0.092,0.078,0.074
128,0.104,0.075,0.082
129,0.071,0.074,0.047
130,0.051,0.073,0.028
131,0.047,0.071,0.027
132,0.053,0.07,0.035
133,0.068,0.067,0.05
134,0.061,0.065,0.043
135,0.062,0.064,0.041
136,0.044,0.064,0.021
137,0.047,0.064,0.027
138,0.046,0.064,0.031
139,0.061,0.064,0.051
140,0.083,0.064,0.074
141,0.079,0.063,0.072
142,0.072,0.061,0.066
143,0.068,0.061,0.064
144,0.066,0.06,0.068
145,0.074,0.059,0.081
146,0.058,0.058,0.072
147,0.053,0.057,0.072
148,0.074,0.055,0.092
149,0.074,0.055,0.087
150,0.047,0.055,0.054
151,0.045,0.055,0.045
152,0.047,0.055,0.042
153,0.036,0.053,0.027
154,0.043,0.05,0.033
155,0.06,0.048,0.048
156,0.057,0.048,0.042
157,0.043,0.047,0.024
158,0.025,0.046,0.004
159,0.029,0.046,0.005
160,0.05,0.046,0.027
161,0.026,0.046,0.007
162,0.037,0.047,0.021
163,0.053,0.049,0.035
164,0.062,0.052,0.043
165,0.058,0.054,0.036
166,0.066,0.056,0.044
167,0.063,0.057,0.044
168,0.084,0.057,0.068
169,0.071,0.056,0.059
170,0.055,0.055,0.044
171,0.049,0.053,0.04
172,0.037,0.051,0.031
173,0.025,0.049,0.024
174,0.045,0.047,0.048
175,0.049,0.045,0.057
176,0.067,0.044,0.08
177,0.076,0.042,0.091
178,0.05,0.04,0.064
179,0.028,0.038,0.038
180,0.035,0.037,0.038
181,0.048,0.036,0.046
182,0.014,0.035,0.009
183,0.02,0.036,0.012
184,0.024,0.037,0.014
185,0.024,0.038,0.014
186,0.009,0.039,-0.003
187,0.006,0.042,-0.009
188,0.035,0.045,0.015
189,0.052,0.047,0.03
190,0.052,0.049,0.03
191,0.07,0.05,0.05
192,0.081,0.051,0.062
193,0.076,0.053,0.057
194,0.07,0.053,0.048
195,0.07,0.052,0.047
196,0.067,0.051,0.045
197,0.039,0.051,0.022
198,0.044,0.052,0.031
199,0.049,0.053,0.038
200,0.073,0.054,0.062
201,0.068,0.053,0.06
202,0.047,0.051,0.043
203,0.037,0.048,0.038
204,0.027,0.045,0.033
205,0.014,0.043,0.027
206,0.025,0.041,0.042
207,0.026,0.037,0.044
208,0.039,0.036,0.054
209,0.036,0.036,0.047
210,0.034,0.035,0.041
211,0.028,0.035,0.03
212,0.054,0.037,0.051
213,0.054,0.04,0.05
214,0.05,0.043,0.045
215,0.05,0.047,0.042
216,0.032,0.051,0.022
217,0.053,0.053,0.038
218,0.061,0.054,0.041
219,0.051,0.054,0.031
220,0.04,0.052,0.024
221,0.036,0.05,0.024
222,0.045,0.048,0.032
223,0.058,0.048,0.041
224,0.078,0.048,0.058
225,0.082,0.049,0.061
226,0.068,0.049,0.049
227,0.056,0.047,0.041
228,0.049,0.047,0.037
229,0.059,0.048,0.049
230,0.049,0.048,0.041
231,0.03,0.05,0.024
232,0.019,0.051,0.016
233,0.028,0.051,0.031
234,0.035,0.051,0.045
235,0.021,0.05,0.038
236,0.021,0.05,0.043
237,0.029,0.051,0.05
238,0.024,0.051,0.042
239,0.054,0.052,0.067
240,0.088,0.052,0.094
241,0.099,0.052,0.1
242,0.108,0.052,0.106
243,0.102,0.051,0.1
244,0.092,0.051,0.088
245,0.062,0.051,0.057
246,0.03,0.052,0.022
247,0.018,0.053,0.007
248,0.025,0.053,0.009
249,0.038,0.051,0.021
250,0.032,0.049,0.018
251,0.026,0.045,0.013
252,0.014,0.041,0.002
253,0.025,0.038,0.01
254,0.037,0.035,0.019
255,0.037,0.031,0.018
256,0.071,0.028,0.055
257,0.058,0.026,0.047
258,0.038,0.025,0.03
259,0.029,0.024,0.024
260,0.025,0.024,0.022
261,0.01,0.025,0.012
262,0.022,0.028,0.027
263,0.016,0.032,0.027
264,0.037,0.038,0.055
265,0.042,0.043,0.064
266,0.029,0.048,0.053
267,0.031,0.05,0.053
268,0.011,0.051,0.03
269,0.024,0.051,0.039
270,0.064,0.05,0.074
271,0.076,0.051,0.083
272,0.086,0.053,0.09
273,0.092,0.055,0.093
274,0.079,0.056,0.078
275,0.083,0.058,0.078
276,0.055,0.058,0.045
277,0.052,0.059,0.037
278,0.062,0.06,0.044
279,0.064,0.061,0.049
280,0.05,0.062,0.037
281,0.05,0.063,0.037
282,0.067,0.063,0.053
283,0.053,0.062,0.04
284,0.033,0.061,0.021
285,0.028,0.06,0.017
286,0.04,0.058,0.032
287,0.044,0.057,0.039
288,0.059,0.057,0.057
289,0.077,0.056,0.076
290,0.08,0.056,0.081
291,0.097,0.057,0.101
292,0.076,0.058,0.085
293,0.058,0.059,0.073
294,0.048,0.061,0.069
295,0.041,0.063,0.067
296,0.059,0.064,0.086
297,0.062,0.065,0.085
298,0.069,0.066,0.087
299,0.078,0.066,0.092
300,0.076,0.067,0.085
301,0.065,0.066,0.072
302,0.067,0.067,0.072
303,0.063,0.069,0.066
304,0.051,0.07,0.049
305,0.058,0.07,0.05
306,0.077,0.071,0.065
307,0.072,0.071,0.056
308,0.083,0.071,0.069
309,0.091,0.071,0.08
310,0.073,0.071,0.064
311,0.06,0.072,0.05
312,0.065,0.074,0.053
313,0.067,0.075,0.054
314,0.051,0.076,0.038
315,0.061,0.077,0.051
316,0.089,0.077,0.083
317,0.109,0.075,0.106
318,0.097,0.075,0.098
319,0.094,0.075,0.098
320,0.069,0.075,0.076
321,0.072,0.076,0.082
322,0.076,0.076,0.089
323,0.079,0.077,0.098
324,0.069,0.077,0.095
325,0.062,0.077,0.091
326,0.068,0.077,0.094
327,0.069,0.078,0.092
328,0.078,0.079,0.095
329,0.085,0.08,0.096
330,0.083,0.082,0.091
331,0.082,0.085,0.087
332,0.072,0.087,0.074
333,0.087,0.087,0.083
334,0.092,0.087,0.085
335,0.083,0.086,0.071
336,0.089,0.086,0.073
337,0.09,0.086,0.072
338,0.089,0.085,0.075
339,0.088,0.085,0.074
340,0.112,0.085,0.098
341,0.088,0.085,0.075
342,0.064,0.084,0.051
343,0.089,0.082,0.074
344,0.1,0.079,0.088
345,0.09,0.076,0.083
346,0.071,0.074,0.069
347,0.081,0.072,0.083
348,0.078,0.07,0.084
349,0.067,0.07,0.075
350,0.061,0.071,0.071
351,0.041,0.071,0.055
352,0.048,0.073,0.067
353,0.052,0.074,0.078
354,0.059,0.075,0.088
355,0.065,0.076,0.094
356,0.098,0.077,0.121
357,0.101,0.079,0.118
358,0.079,0.081,0.091
359,0.076,0.084,0.083
360,0.077,0.087,0.082
361,0.093,0.089,0.095
362,0.104,0.092,0.103
363,0.101,0.095,0.097
364,0.11,0.098,0.101
365,0.122,0.101,0.108
366,0.114,0.102,0.096
367,0.119,0.103,0.1
368,0.108,0.104,0.093
369,0.106,0.103,0.094
370,0.106,0.102,0.094
371,0.068,0.102,0.058
372,0.065,0.1,0.055
373,0.072,0.097,0.063
374,0.094,0.095,0.089
375,0.108,0.091,0.107
376,0.09,0.089,0.093
377,0.107,0.086,0.112
378,0.098,0.084,0.106
379,0.086,0.081,0.097
380,0.09,0.079,0.102
381,0.08,0.076,0.098
382,0.058,0.074,0.081
383,0.06,0.073,0.089
384,0.088,0.071,0.119
385,0.073,0.07,0.101
386,0.046,0.069,0.07
387,0.049,0.068,0.068
388,0.068,0.068,0.078
389,0.084,0.067,0.09
390,0.073,0.067,0.077
391,0.087,0.067,0.086
392,0.073,0.067,0.068
393,0.06,0.067,0.049
394,0.041,0.066,0.027
395,0.061,0.065,0.042
396,0.076,0.064,0.058
397,0.06,0.061,0.047
398,0.055,0.058,0.045
399,0.058,0.054,0.049
400,0.048,0.048,0.039
