gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2288,497,38.1358032226562,40.0234909057617,116.393760681152,3670176,2292,300,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-12 17:12:42.031557,92.4046580326281,61.41605607649591,51.05321049189757,0.0004522018978806508,3.0,-61.39,2.5331140255951103,-61.66,16.1525,19.7741,25.0852,0.5901,18.9175,22.5041,7
102714,npp,2219,1733,9.06801986694336,40.0271110534668,116.39673614502,3670176,2219,1318,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-15 17:56:49.806992,97.69737260725461,17.212495208332008,15.194338032361221,2.177968446045064e-09,10.0,-17.21,1.0442604737599883,-17.9,9.4389,13.0958,21.7341,0.891,7.8117,8.0799,7
102835,npp,1471,1204,20.3283309936523,40.0262222290039,116.399398803711,3670176,1470,891,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-16 17:37:55.898758,95.72506432316104,41.53047309664749,35.96093602778943,7.772761324032451e-14,7.0,-41.52,1.4867838833500562,-41.975,10.9176,14.7406,19.9506,0.7916,15.427,16.0921,7
102844,npp,217,3935,19.2694854736328,40.0242347717285,116.39289855957,3670176,217,3135,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-16 19:18:02.707890,-66.46063837542631,67.98676504662366,55.20616473698559,3.244107054726277e-05,23.0,67.91,3.3166247903554,67.68,12.9237,14.7152,22.6678,0.793,13.042,15.2803,7
103802,npp,2769,2600,14.4313058853149,40.0232887268066,116.394378662109,3670176,2770,2101,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-24 18:28:07.677129,-75.02421180506072,30.62596500852466,26.822551804410423,9.199358965440413e-19,15.0,30.59,1.184412938166907,30.03,12.0902,16.5815,22.128,0.7037,9.8534,10.1557,7
103918,npp,2066,2083,19.1279487609863,40.0218772888184,116.397285461426,3670176,2066,1648,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-25 18:09:19.118885,-81.43240059592307,2.8771473582438922,2.5481690428394836,3.442824271253548e-17,12.0,2.85,1.0,2.1,9.5807,11.6688,18.5399,1.0,19.1279,19.1279,7
104270,npp,2843,495,17.0444602966309,40.0259017944336,116.394325256348,3670176,2842,298,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-28 17:12:33.867698,92.30852941862753,61.45015399922263,51.07821337640346,9.164926008221622e-07,3.0,-61.43,2.5331140255951103,-61.66,16.1525,19.7741,25.0852,0.5901,10.5912,10.058,7
104278,npp,1810,3283,24.6778297424316,40.0217170715332,116.398590087891,3686560,1812,2628,196611,3883171,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-28 18:53:03.808085,-70.91068203630124,54.495618520620475,46.14384216856133,4.2848956004694335e-14,19.0,54.46,2.0682789409984763,54.11,12.9084,16.896,24.3349,0.6906,15.4313,17.0431,7
104396,npp,1128,2771,13.187087059021,40.0271110534668,116.392036437988,3686560,1128,2228,196611,3883171,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-29 18:34:18.808828,-73.44778594349063,37.93191495520864,32.990271561576,1.6537075828377773e-10,16.0,37.9,1.357151599901897,37.46,11.5415,14.847,21.9816,0.7859,10.4457,10.3642,7
104513,npp,434,2256,15.2006435394287,40.0245971679688,116.396575927734,3686560,434,1812,196611,3883171,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-04-30 18:15:32.030080,-78.3219286393074,12.849975732094698,11.360917102022634,3.1116791027169257e-06,13.0,12.81,1.015504800579495,12.19,9.9343,14.3339,19.768,0.8141,12.5223,12.3744,7
132912,npp,676,484,26.3358554840088,40.0224800109863,116.39525604248,3670176,678,289,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-18 17:11:35.910977,92.54318664559695,61.69336237327481,51.240567059930655,6.084597784875588e-27,3.0,-61.66,2.5331140255951103,-61.66,16.1525,19.7741,25.0852,0.5901,14.2592,15.5409,7
132924,npp,2717,3270,17.3933849334717,40.0253372192383,116.392456054688,3670176,2715,2615,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-18 18:52:04.073280,-70.8170246447891,54.15470910755339,45.88925851188309,8.469369998588742e-25,19.0,54.11,1.9513309067639726,54.11,12.9084,16.896,24.3349,0.6906,11.9237,12.0123,7
133469,npp,630,1720,4.73472261428833,40.0268402099609,116.39542388916,3670176,630,1306,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-21 17:55:43.774254,98.5837076296171,17.934872085426544,15.827540789082805,1.8002470099974023e-27,10.0,-17.93,1.0442604737599883,-17.9,9.4389,13.0958,21.7341,0.891,3.6621,4.2188,7
133469,npp,630,1721,27.4334831237793,40.0256652832031,116.404289245605,3670176,630,1306,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-21 17:55:43.774254,98.58553069497559,17.879810706544735,15.779311822414567,1.794353822379613e-27,10.0,-17.87,1.0442604737599883,-17.9,9.4389,13.0958,21.7341,0.891,25.3988,24.4441,7
133648,npp,2955,1190,9.28712177276611,40.0281448364258,116.395362854004,3670176,2955,880,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-22 17:36:49.891745,95.96061272654715,42.046073954388866,36.38297426768242,7.059170973558137e-25,7.0,-42.03,1.4867838833500562,-41.975,10.9176,14.7406,19.9506,0.7916,8.0008,7.3518,7
133660,npp,1705,3923,23.454137802124,40.023193359375,116.394111633301,3670176,1705,3128,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-22 19:16:56.702660,-66.54379739636275,67.78713395232836,55.09032926911178,8.806042189582002e-29,23.0,67.72,3.3166247903554,67.68,12.9237,14.7152,22.6678,0.793,14.3037,18.5986,7
133827,npp,2181,659,28.1814575195312,40.0214653015137,116.398361206055,3670176,2182,441,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-23 17:17:54.229656,93.70267497209872,57.7611778903046,48.5167325784517,1.2792281174388347e-20,4.0,-57.74,2.2013981571160284,-57.72,14.8484,20.083,26.1473,0.581,15.3476,16.3742,7
133840,npp,1083,3435,12.9058437347412,40.0256042480469,116.391807556152,3670176,1082,2782,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-23 18:58:17.053977,-69.83097198154971,58.26921023193519,48.88334567348112,1.448039542180747e-26,20.0,58.22,2.253202848596432,58.22,13.2331,16.7563,21.6586,0.6964,9.9599,8.9874,7
133840,npp,1083,3437,31.3810214996338,40.0209922790527,116.408279418945,3670176,1082,2782,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-23 18:58:17.053977,-69.82061010337291,58.31505016101806,48.915809034727275,1.4359943656923758e-26,20.0,58.26,2.253202848596432,58.22,13.2331,16.7563,21.6586,0.6964,18.1594,21.8532,7
134009,npp,1375,133,32.7283210754395,40.0234146118164,116.398262023926,3670176,1381,63,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-24 16:58:53.229975,90.31537922514711,68.17368066732647,55.30596181346487,5.0486497977223295e-15,1.0,-68.13,3.3166247903554,-68.1,14.8295,18.2472,24.283,0.6395,16.035,20.9292,7
134009,npp,1375,135,31.4407615661621,40.0233116149902,116.416221618652,3670176,1381,63,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-24 16:58:53.229975,90.32681805856564,68.14112554932173,55.28711880350774,4.9789206514879865e-15,1.0,-68.1,3.3166247903554,-68.1,14.8295,18.2472,24.283,0.6395,15.6468,20.1058,7
134023,npp,431,2931,17.9231338500977,40.0240249633789,116.391372680664,3670176,429,2364,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-24 18:39:33.847277,-72.13010618641188,43.870782385275724,37.86878952505557,1.723000435416343e-22,17.0,43.84,1.5732132722552272,43.91,11.9111,14.7798,22.6087,0.7895,13.6668,14.1505,7
134023,npp,431,2932,33.0804214477539,40.0221290588379,116.399467468262,3670176,429,2364,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-24 18:39:33.847277,-72.12589315472138,43.90447478129848,37.89603981665199,1.714091371247941e-22,17.0,43.88,1.5732132722552272,43.91,11.9111,14.7798,22.6087,0.7895,23.3014,26.1173,7
134766,npp,2515,3600,15.9329099655151,40.0254745483398,116.39990234375,3670176,2517,2920,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-08-28 19:04:30.062307,-69.08216107039928,61.87541415868464,51.370920593551055,0.000253160730888159,21.0,61.82,2.5331140255951103,61.8,13.8617,18.1238,26.1083,0.6438,10.8039,10.2582,7
137403,npp,2687,1892,8.52789783477783,40.0243530273438,116.392631530762,3670176,2687,1465,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-11 18:01:52.620845,94.97748937706527,8.281056513582273,7.329216718443323,0.00013622597232429393,11.0,-8.24,1.0,-8.12,10.1593,11.9894,17.5104,0.9733,8.2073,8.2998,7
137593,npp,1947,1367,19.6371250152588,40.0253372192383,116.398963928223,3670176,1947,1030,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-12 17:43:00.516060,97.02926566220681,35.082148271335114,30.60164049427088,7.300222055710467e-10,8.0,-35.08,1.2937979144666532,-34.96,12.2612,17.2388,23.8949,0.6769,13.5225,13.2922,7
137780,npp,1179,833,34.5793113708496,40.0223045349121,116.404991149902,3670176,1178,622,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-13 17:24:04.871760,94.18008305904176,53.30915749684614,45.25290220546087,1.201781655060063e-16,5.0,-53.29,1.9513309067639726,-53.23,13.826,17.4258,21.112,0.6696,20.4595,23.1552,7
137780,npp,1179,832,32.9226913452148,40.0228462219238,116.396186828613,3670176,1178,622,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-13 17:24:04.871760,94.17475020673109,53.336232437028016,45.27325259369127,1.1955256535948906e-16,5.0,-53.31,1.9513309067639726,-53.23,13.826,17.4258,21.112,0.6696,19.6105,22.0459,7
137794,npp,31,3599,30.6675701141357,40.0171890258789,116.410179138184,3670176,36,2919,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-13 19:04:22.358942,-68.55918382484764,61.861645334065756,51.36131298991879,3.540881534615197e-09,21.0,61.8,2.5331140255951103,61.8,13.8617,18.1238,26.1083,0.6438,16.6207,19.7449,7
137972,npp,381,306,31.0795211791992,40.0242042541504,116.394844055176,3670176,379,163,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-14 17:05:05.667839,91.26066579296977,65.17597796812926,53.500482377354125,8.769153925344606e-23,2.0,-65.14,2.898275349237888,-65.1,14.97,20.0287,29.6256,0.5826,15.4817,18.107,7
137986,npp,2458,3100,10.8224763870239,40.0257034301758,116.392227172852,3670176,2457,2485,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-14 18:45:40.947808,-71.52606827503766,49.3428856719476,42.21855777627645,7.96856965652045e-17,18.0,49.31,1.7549928774784245,49.385,10.2755,16.0213,21.772,0.7283,8.7065,7.8823,7
138174,npp,1783,2586,22.9962329864502,40.0265312194824,116.400199890137,3670176,1784,2090,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-15 18:26:55.976683,-74.19220857117541,29.95554804419749,26.249078530446948,3.0130220308387674e-24,15.0,29.93,1.184412938166907,30.03,12.0902,16.5815,22.128,0.7037,17.0848,16.183,7
138367,npp,1080,2067,5.64402723312378,40.0272445678711,116.392677307129,3670176,1080,1633,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-16 18:08:07.443748,-67.59099354355975,2.013178465117402,1.7830390743251383,2.896918776738768e-28,12.0,1.93,1.0,2.1,9.5807,11.6688,18.5399,1.0,5.644,5.644,7
138367,npp,1080,2068,24.2656269073486,40.0258903503418,116.401214599609,3670176,1080,1633,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-16 18:08:07.443748,-67.89663840483963,2.0689647671231595,1.8324435158049825,2.9026959258214185e-28,12.0,1.99,1.0,2.1,9.5807,11.6688,18.5399,1.0,24.2656,24.2656,7
138561,npp,333,1543,26.3040885925293,40.0258636474609,116.402359008789,3670176,333,1157,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-17 17:49:15.348792,97.69198286631139,27.072676367926263,23.77247605137277,7.589109125935693e-30,9.0,-27.08,1.1367971201176101,-27.005,11.5973,15.9063,23.8461,0.7336,20.8154,19.2966,7
138561,npp,333,1542,5.8724160194397,40.0269088745117,116.393394470215,3670176,333,1157,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-17 17:49:15.348792,97.68816064602089,27.122501547207836,23.81541215104041,7.587504427708035e-30,9.0,-27.13,1.1367971201176101,-27.005,11.5973,15.9063,23.8461,0.7336,2.8423,4.308,7
138757,npp,2646,1010,7.00336742401123,40.02783203125,116.39266204834,3670176,2647,743,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-18 17:30:21.475431,95.58743680570082,48.16843144319288,41.29531525632881,8.470120343114725e-30,6.0,-48.16,1.646109783506203,-48.03,11.2069,16.5417,23.5065,0.7054,5.8743,4.9403,7
138951,npp,1858,481,13.7472448348999,40.0280227661133,116.395698547363,3670176,1861,287,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-19 17:11:24.048387,92.85125494489611,61.74610357104425,51.27599979566346,7.199907814018338e-28,3.0,-61.72,2.5331140255951103,-61.66,16.1525,19.7741,25.0852,0.5901,9.2896,8.1123,7
138966,npp,812,3268,20.9331016540527,40.0246162414551,116.399200439453,3670176,811,2612,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-19 18:51:52.211498,-70.76602752380059,54.099141796360364,45.848339899677526,2.863190516589046e-30,19.0,54.05,1.9513309067639726,54.11,12.9084,16.896,24.3349,0.6906,13.7377,14.4569,7
138966,npp,812,3269,35.4857482910156,40.0223579406738,116.407722473145,3670176,811,2612,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-19 18:51:52.211498,-70.76072780054578,54.12615323895723,45.86847840743269,2.8588967068000094e-30,19.0,54.08,1.9513309067639726,54.11,12.9084,16.896,24.3349,0.6906,21.1955,24.5074,7
139741,npp,1052,1186,21.2360515594482,40.0235786437988,116.394653320312,3670176,1051,877,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-23 17:36:36.310194,96.22154867778004,42.17612582873802,36.48864759440233,1.5909064124961918e-13,7.0,-42.17,1.4867838833500562,-41.975,10.9176,14.7406,19.9506,0.7916,16.0376,16.8106,7
139741,npp,1052,1187,26.5416259765625,40.0228118896484,116.403373718262,3670176,1051,877,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-23 17:36:36.310194,96.22680592194129,42.13975032659036,36.458947474257634,1.5801666794670517e-13,7.0,-42.14,1.4867838833500562,-41.975,10.9176,14.7406,19.9506,0.7916,19.6061,21.0106,7
139753,npp,2874,3919,14.7151622772217,40.0230484008789,116.394340515137,3670176,2873,3126,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-09-23 19:16:43.122596,-66.68832895453338,67.72986769153664,55.056384389449974,3.763196840263291e-21,23.0,67.66,3.3166247903554,67.68,12.9237,14.7152,22.6678,0.793,11.6688,11.6688,7
143027,npp,804,651,25.8381443023682,40.0229911804199,116.394691467285,3670176,806,434,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-10 17:17:29.745740,93.98367871168207,57.962956708611024,48.65471475482824,2.0566700079984516e-05,4.0,-57.93,2.2013981571160284,-57.72,14.8484,20.083,26.1473,0.581,14.2831,15.0127,7
143234,npp,2137,2923,15.4901809692383,40.0259895324707,116.399528503418,3670176,2137,2357,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-11 18:39:11.179159,-72.90813652145638,43.61920982795314,37.662229954164076,5.277090863786213e-05,17.0,43.57,1.5732132722552272,43.91,11.9111,14.7798,22.6087,0.7895,12.1204,12.2297,7
143428,npp,1464,2408,26.2835750579834,40.0265693664551,116.399841308594,3670176,1464,1948,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-12 18:20:26.226679,-74.55165576374301,21.189544293905353,18.670627874806158,5.151895217460933e-12,14.0,21.14,1.0837787002826917,21.61,12.3384,15.46,24.0864,0.7548,21.6557,19.8382,7
143624,npp,763,1887,9.89226531982422,40.0262184143066,116.398735046387,3670176,763,1460,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-13 18:01:37.717699,90.41919632827668,8.68097639374394,7.681864603677465,1.3544979930671254e-19,11.0,-8.53,1.0,-8.12,10.1593,11.9894,17.5104,0.9733,9.5716,9.6277,7
144220,npp,568,3095,5.81848049163818,40.0267486572266,116.39525604248,3670176,568,2482,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-16 18:45:29.697999,-71.77571938608197,49.20301852905428,42.10459378451338,6.880189424961734e-30,18.0,49.16,1.7549928774784245,49.385,10.2755,16.0213,21.772,0.7283,5.8552,4.2378,7
144220,npp,568,3096,24.5489540100098,40.024730682373,116.403434753418,3670176,568,2482,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-16 18:45:29.697999,-71.77085631704894,49.232749359363176,42.12778058841852,6.893343192636042e-30,18.0,49.19,1.7549928774784245,49.385,10.2755,16.0213,21.772,0.7283,16.5279,17.8797,7
144415,npp,2976,2581,9.12893581390381,40.024974822998,116.396705627441,3670176,2978,2087,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-17 18:26:44.751932,-73.4816224983853,29.73929083247513,26.061377983720302,3.534565192144541e-31,15.0,29.69,1.184412938166907,30.03,12.0902,16.5815,22.128,0.7037,5.3766,6.4243,7
144618,npp,2284,2064,15.4147233963013,40.0230178833008,116.395278930664,3670176,2284,1630,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-18 18:07:58.021163,-66.90021484185156,1.8408242452880152,1.6302379955089943,1.793455506464845e-30,12.0,1.76,1.0,2.1,9.5807,11.6688,18.5399,1.0,15.4147,15.4147,7
144814,npp,1547,1540,9.88573169708252,40.0273704528809,116.394805908203,3670176,1547,1155,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-19 17:49:07.736483,97.49839368970373,27.24957423127754,23.922463881089485,9.657822500616427e-28,9.0,-27.23,1.1367971201176101,-27.005,11.5973,15.9063,23.8461,0.7336,6.3727,7.2521,7
144814,npp,1547,1541,23.4019470214844,40.0263214111328,116.403785705566,3670176,1547,1155,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-19 17:49:07.736483,97.50180618853237,27.19979259762704,23.879582785451017,9.620676185332013e-28,9.0,-27.18,1.1367971201176101,-27.005,11.5973,15.9063,23.8461,0.7336,18.2624,17.1676,7
145011,npp,798,1009,3.13946580886841,40.0269241333008,116.399482727051,3670176,797,741,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-20 17:30:13.898338,94.88838956222588,48.220196840715346,41.331289224711874,4.519504915912225e-23,6.0,-48.19,1.646109783506203,-48.03,11.2069,16.5417,23.5065,0.7054,3.527,2.2146,7
145011,npp,798,1010,2.63491368293762,40.0262451171875,116.408645629883,3670176,797,741,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-20 17:30:13.898338,94.89366117736472,48.187485159146014,41.30558135368138,4.4940741635549397e-23,6.0,-48.16,1.646109783506203,-48.03,11.2069,16.5417,23.5065,0.7054,3.2205,1.8587,7
145025,npp,2673,3756,1.85509467124939,40.0228614807129,116.397430419922,3670176,2677,3030,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-20 19:10:27.830347,-67.8645133203481,64.90424010048108,53.33049074389119,4.817671080357847e-28,22.0,64.84,2.898275349237888,64.91,12.8938,16.2453,22.3037,0.7183,6.7037,1.3325,7
145210,npp,21,481,21.4635047912598,40.0246849060059,116.398086547852,3670176,23,287,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-21 17:11:18.285030,92.67164951983092,61.762677202224054,51.28009167754687,7.433266190192288e-17,3.0,-61.72,2.5331140255951103,-61.66,16.1525,19.7741,25.0852,0.5901,12.3357,12.6657,7
145210,npp,21,482,39.8438453674316,40.024356842041,116.4072265625,3670176,23,287,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-21 17:11:18.285030,92.6775287294198,61.74154036179824,51.26593045900118,7.382038792327165e-17,3.0,-61.7,2.5331140255951103,-61.66,16.1525,19.7741,25.0852,0.5901,19.5917,23.512,7
145224,npp,2048,3265,20.3812313079834,40.0208435058594,116.398078918457,3670176,2045,2608,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-21 18:51:46.451326,-70.50341221074616,54.02456631499536,45.78692134754485,8.89639557889441e-24,19.0,53.97,1.9513309067639726,54.11,12.9084,16.896,24.3349,0.6906,13.4549,14.0758,7
145420,npp,1393,2755,23.2091674804688,40.0229072570801,116.395896911621,3670176,1394,2212,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-22 18:33:05.070729,-74.56911983625197,37.28783072711216,32.44865654658192,5.348508154076281e-18,16.0,37.26,1.357151599901897,37.46,11.5415,14.847,21.9816,0.7859,17.8303,18.2409,7
145420,npp,1393,2756,24.4313373565674,40.0211181640625,116.404243469238,3670176,1394,2212,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-22 18:33:05.070729,-74.56355567566145,37.32777440098171,32.48200640486154,5.315023863006733e-18,16.0,37.3,1.357151599901897,37.46,11.5415,14.847,21.9816,0.7859,18.7309,19.2014,7
145611,npp,709,2240,26.2045974731445,40.0215492248535,116.398628234863,3670176,709,1797,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-23 18:14:18.347321,-76.53209188381229,11.929612201669158,10.548498658045395,4.0954059607182715e-11,13.0,11.91,1.015504800579495,12.19,9.9343,14.3339,19.768,0.8141,23.3583,21.3324,7
145800,npp,3068,1716,7.40248107910156,40.0269165039062,116.395561218262,3670176,3068,1302,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-24 17:55:28.063737,98.67048700406578,18.134209346143827,16.000251757707723,0.0004081669872823859,10.0,-18.15,1.0442604737599883,-17.9,9.4389,13.0958,21.7341,0.891,6.2168,6.5959,7
146005,npp,1078,3917,1.89355635643005,40.0257797241211,116.39860534668,3670176,1079,3125,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-10-25 19:16:42.821557,-66.6042630130187,67.71258926663559,55.03795093026488,1.7993724077798725e-05,23.0,67.63,3.3166247903554,67.68,12.9237,14.7152,22.6678,0.793,7.8029,1.5015,7
149153,npp,1777,3919,13.8092994689941,40.0287322998047,116.39525604248,3670176,1781,3126,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-11-10 19:16:50.086948,-66.93668735207484,67.75031082856104,55.057346528680675,1.6665912324437547e-06,23.0,67.66,3.3166247903554,67.68,12.9237,14.7152,22.6678,0.793,11.3957,10.9505,7
149330,npp,2258,660,32.4139442443848,40.0223541259766,116.400077819824,3670176,2260,442,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-11-11 17:17:47.666011,93.7146105149228,57.742153405513136,48.49380140867367,2.819612474401013e-22,4.0,-57.72,2.2013981571160284,-57.72,14.8484,20.083,26.1473,0.581,17.2702,18.8334,7
149344,npp,1160,3433,32.9336700439453,40.0227584838867,116.399208068848,3670176,1160,2779,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-11-11 18:58:10.494687,-69.82161415690886,58.23963070933007,48.85305290351761,1.1358440785434841e-14,20.0,58.17,2.253202848596432,58.22,13.2331,16.7563,21.6586,0.6964,18.8485,22.9344,7
149719,npp,2907,2414,10.9041795730591,40.023136138916,116.393562316895,3670176,2907,1954,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-11-13 18:20:42.414304,-74.89597718975202,21.501562261938563,18.941290152124463,1.7309951511132837e-30,14.0,21.45,1.0837787002826917,21.61,12.3384,15.46,24.0864,0.7548,7.4652,8.2302,7
149906,npp,2201,1893,6.73499011993408,40.0271186828613,116.392448425293,3670176,2201,1466,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-11-14 18:01:53.926361,96.5259839166144,8.193187873859967,7.250540753280371,7.159043005968797e-32,11.0,-8.18,1.0,-8.12,10.1593,11.9894,17.5104,0.9733,6.4144,6.5549,7
150092,npp,1452,1369,14.0440187454224,40.0212898254395,116.399345397949,3670176,1451,1031,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-11-15 17:43:01.885847,96.67394394295466,35.020245496851615,30.545034371019568,8.325856266634477e-32,8.0,-35.0,1.2937979144666532,-34.96,12.2612,17.2388,23.8949,0.6769,9.1995,9.5063,7
150280,npp,690,835,19.1357097625732,40.0233573913574,116.39575958252,3670176,692,626,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-11-16 17:24:08.066690,94.9428407246952,53.254710324944966,45.20498933913621,6.832272526540792e-30,5.0,-53.23,1.9513309067639726,-53.23,13.826,17.4258,21.112,0.6696,12.5451,12.8138,7
150292,npp,2613,3597,39.0696563720703,40.0229148864746,116.399299621582,3670176,2614,2918,196611,3866787,1949,chn_beijing_49_20,40.025,116.39583333,49,20,chn_beijing,2012-11-16 19:04:25.557557,-68.83010961276062,61.82934050883941,51.33077030936593,5.5627315562992795e-31,21.0,61.76,2.5331140255951103,61.8,13.8617,18.1238,26.1083,0.6438,19.9376,25.1545,7
