lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.504,0.589,0.544
2,0.301,0.459,0.344
3,0.235,0.356,0.267
4,0.214,0.275,0.228
5,0.203,0.215,0.204
6,0.182,0.171,0.172
7,0.159,0.141,0.138
8,0.151,0.122,0.121
9,0.16,0.112,0.124
10,0.164,0.109,0.126
11,0.165,0.111,0.129
12,0.18,0.116,0.144
13,0.146,0.124,0.118
14,0.141,0.133,0.118
15,0.155,0.142,0.134
16,0.172,0.15,0.146
17,0.17,0.158,0.14
18,0.144,0.163,0.112
19,0.125,0.167,0.092
20,0.13,0.169,0.095
21,0.153,0.168,0.12
22,0.148,0.166,0.122
23,0.125,0.162,0.112
24,0.096,0.155,0.1
25,0.117,0.148,0.131
26,0.12,0.128,0.148
27,0.13,0.119,0.171
28,0.099,0.114,0.162
29,0.09,0.112,0.166
30,0.101,0.109,0.175
31,0.111,0.105,0.173
32,0.116,0.103,0.162
33,0.108,0.1,0.136
34,0.106,0.098,0.115
35,0.083,0.097,0.083
36,0.062,0.094,0.05
37,0.103,0.092,0.076
38,0.101,0.089,0.069
39,0.11,0.088,0.073
40,0.104,0.087,0.066
41,0.085,0.085,0.054
42,0.093,0.083,0.066
43,0.081,0.08,0.059
44,0.045,0.078,0.03
45,0.05,0.076,0.033
46,0.069,0.075,0.05
47,0.08,0.071,0.054
48,0.09,0.066,0.058
49,0.089,0.063,0.055
50,0.068,0.062,0.037
51,0.044,0.06,0.021
52,0.027,0.057,0.015
53,0.031,0.054,0.031
54,0.069,0.052,0.078
55,0.049,0.051,0.074
56,0.047,0.048,0.089
57,0.056,0.045,0.11
58,0.052,0.041,0.118
59,0.036,0.036,0.108
60,0.054,0.031,0.117
61,0.03,0.028,0.083
62,0.006,0.027,0.042
63,0.018,0.025,0.034
64,0.03,0.023,0.031
65,0.018,0.021,0.009
66,0.025,0.019,0.005
67,0.027,0.017,-0.0
68,0.017,0.015,-0.011
69,0.019,0.015,-0.011
70,0.019,0.015,-0.011
71,0.022,0.016,-0.002
72,0.012,0.016,-0.004
73,-0.035,0.017,-0.042
74,-0.027,0.016,-0.034
75,0.021,0.014,0.007
76,0.017,0.012,-0.002
77,0.001,0.01,-0.022
78,0.006,0.01,-0.021
79,0.037,0.01,0.005
80,0.046,0.01,0.019
81,0.041,0.009,0.021
82,0.035,0.009,0.025
83,0.025,0.008,0.027
84,0.013,0.008,0.028
85,-0.022,0.008,0.01
86,-0.002,0.007,0.04
87,0.007,0.006,0.06
88,0.006,0.006,0.068
89,-0.016,0.006,0.049
90,-0.014,0.007,0.039
91,-0.006,0.007,0.03
92,-0.008,0.008,0.009
93,-0.024,0.007,-0.02
94,0.003,0.006,-0.007
95,0.003,0.005,-0.016
96,0.013,0.004,-0.014
97,0.006,0.002,-0.024
98,0.032,-0.001,-0.003
99,0.04,-0.002,0.004
100,0.016,-0.002,-0.016
101,-0.004,-0.003,-0.027
102,-0.003,-0.003,-0.025
103,-0.008,-0.003,-0.026
104,-0.011,-0.002,-0.029
105,0.016,-0.003,-0.008
106,-0.004,-0.005,-0.03
107,-0.021,-0.007,-0.049
108,-0.017,-0.009,-0.046
109,-0.018,-0.012,-0.044
110,-0.008,-0.014,-0.033
111,-0.012,-0.013,-0.03
112,-0.039,-0.013,-0.047
113,-0.042,-0.014,-0.041
114,-0.023,-0.014,-0.011
115,-0.005,-0.013,0.02
116,-0.013,-0.012,0.025
117,0.005,-0.01,0.053
118,-0.009,-0.007,0.044
119,-0.001,-0.004,0.047
120,0.003,-0.001,0.038
121,0.015,0.002,0.031
122,0.022,0.005,0.021
123,-0.003,0.008,-0.013
124,0.001,0.009,-0.02
125,0.001,0.009,-0.025
126,0.001,0.011,-0.029
127,0.024,0.013,-0.014
128,0.029,0.015,-0.012
129,0.03,0.017,-0.009
130,0.031,0.019,-0.001
131,0.032,0.02,0.005
132,0.016,0.02,-0.006
133,0.009,0.021,-0.012
134,0.001,0.021,-0.019
135,0.012,0.021,-0.015
136,0.023,0.02,-0.008
137,0.025,0.02,-0.01
138,0.007,0.02,-0.025
139,0.007,0.021,-0.023
140,0.012,0.022,-0.013
141,0.017,0.023,-0.002
142,0.03,0.025,0.018
143,0.038,0.025,0.034
144,0.044,0.027,0.054
145,0.039,0.028,0.064
146,0.04,0.028,0.076
147,0.038,0.029,0.082
148,0.04,0.029,0.085
149,0.024,0.03,0.06
150,0.004,0.032,0.028
151,0.021,0.034,0.027
152,0.028,0.036,0.019
153,0.032,0.037,0.013
154,0.038,0.037,0.013
155,0.033,0.038,0.006
156,0.053,0.038,0.022
157,0.05,0.038,0.017
158,0.047,0.038,0.012
159,0.049,0.038,0.017
160,0.044,0.041,0.018
161,0.03,0.044,0.01
162,0.052,0.045,0.033
163,0.038,0.047,0.019
164,0.032,0.048,0.011
165,0.043,0.05,0.018
166,0.043,0.052,0.015
167,0.062,0.054,0.033
168,0.056,0.055,0.029
169,0.069,0.057,0.043
170,0.056,0.057,0.036
171,0.054,0.057,0.039
172,0.061,0.057,0.051
173,0.043,0.058,0.044
174,0.068,0.058,0.08
175,0.065,0.058,0.091
176,0.07,0.059,0.106
177,0.076,0.061,0.118
178,0.074,0.061,0.112
179,0.058,0.062,0.086
180,0.058,0.062,0.071
181,0.063,0.062,0.06
182,0.051,0.061,0.036
183,0.021,0.06,0.004
184,0.023,0.058,0.0
185,0.056,0.056,0.027
186,0.069,0.053,0.035
187,0.065,0.052,0.03
188,0.064,0.049,0.03
189,0.055,0.045,0.025
190,0.052,0.043,0.029
191,0.053,0.04,0.037
192,0.043,0.037,0.03
193,0.04,0.035,0.024
194,0.052,0.034,0.028
195,0.035,0.031,0.007
196,0.018,0.03,-0.011
197,0.004,0.028,-0.023
198,0.014,0.026,-0.012
199,0.014,0.024,-0.008
200,0.015,0.022,-0.003
201,0.005,0.021,-0.006
202,0.022,0.019,0.019
203,0.014,0.017,0.024
204,0.009,0.015,0.037
205,0.024,0.013,0.065
206,0.02,0.012,0.07
207,0.011,0.011,0.061
208,0.024,0.01,0.063
209,0.014,0.011,0.042
210,0.017,0.012,0.031
211,0.013,0.012,0.015
212,0.025,0.011,0.017
213,0.018,0.011,0.004
214,0.005,0.009,-0.014
215,0.019,0.008,-0.005
216,-0.024,0.006,-0.046
217,-0.022,0.004,-0.046
218,-0.001,0.002,-0.025
219,0.001,-0.001,-0.021
220,-0.0,-0.004,-0.016
221,0.015,-0.007,0.003
222,0.013,-0.009,0.002
223,-0.002,-0.01,-0.015
224,-0.014,-0.01,-0.03
225,-0.015,-0.011,-0.038
226,-0.02,-0.011,-0.045
227,-0.006,-0.011,-0.032
228,-0.018,-0.012,-0.039
229,-0.022,-0.014,-0.039
230,-0.043,-0.015,-0.051
231,-0.032,-0.016,-0.035
232,-0.02,-0.016,-0.015
233,-0.012,-0.016,0.007
234,-0.013,-0.017,0.022
235,-0.01,-0.018,0.037
236,-0.009,-0.019,0.046
237,-0.006,-0.019,0.045
238,0.0,-0.019,0.039
239,-0.012,-0.019,0.015
240,-0.009,-0.02,0.007
241,-0.016,-0.021,-0.011
242,-0.006,-0.019,-0.009
243,-0.02,-0.017,-0.027
244,-0.032,-0.015,-0.044
245,-0.037,-0.014,-0.054
246,-0.032,-0.013,-0.051
247,-0.043,-0.013,-0.062
248,-0.034,-0.013,-0.053
249,-0.013,-0.013,-0.031
250,-0.007,-0.013,-0.02
251,-0.005,-0.014,-0.017
252,0.014,-0.015,-0.001
253,0.004,-0.017,-0.014
254,-0.017,-0.019,-0.039
255,-0.036,-0.02,-0.061
256,-0.005,-0.02,-0.032
257,-0.008,-0.021,-0.031
258,0.001,-0.022,-0.021
259,-0.01,-0.022,-0.025
260,-0.03,-0.022,-0.035
261,-0.035,-0.021,-0.029
262,-0.017,-0.02,0.001
263,-0.022,-0.02,0.012
264,-0.034,-0.02,0.019
265,-0.038,-0.02,0.024
266,-0.058,-0.02,0.007
267,-0.042,-0.022,0.014
268,-0.022,-0.024,0.021
269,-0.017,-0.027,0.012
270,-0.027,-0.03,-0.012
271,-0.036,-0.031,-0.03
272,-0.039,-0.034,-0.041
273,-0.019,-0.034,-0.029
274,0.002,-0.035,-0.016
275,-0.005,-0.035,-0.028
276,-0.016,-0.035,-0.04
277,-0.029,-0.035,-0.052
278,-0.033,-0.036,-0.052
279,-0.032,-0.037,-0.048
280,-0.036,-0.037,-0.049
281,-0.027,-0.036,-0.037
282,-0.053,-0.035,-0.064
283,-0.081,-0.035,-0.096
284,-0.065,-0.035,-0.086
285,-0.066,-0.036,-0.087
286,-0.046,-0.035,-0.066
287,-0.035,-0.034,-0.055
288,-0.049,-0.034,-0.064
289,-0.028,-0.034,-0.037
290,-0.016,-0.034,-0.016
291,0.003,-0.031,0.013
292,-0.005,-0.027,0.022
293,0.012,-0.023,0.054
294,-0.006,-0.019,0.052
295,-0.03,-0.017,0.039
296,-0.009,-0.014,0.055
297,-0.025,-0.01,0.029
298,-0.019,-0.005,0.019
299,-0.014,-0.002,0.01
300,-0.012,-0.001,-0.002
301,-0.011,-0.001,-0.011
302,0.008,0.0,-0.001
303,-0.01,0.001,-0.027
304,-0.004,0.001,-0.027
305,-0.002,-0.0,-0.03
306,0.005,-0.002,-0.022
307,0.02,-0.004,-0.003
308,0.004,-0.006,-0.013
309,0.009,-0.005,-0.007
310,0.009,-0.005,-0.006
311,0.007,-0.006,-0.008
312,0.0,-0.005,-0.016
313,0.004,-0.004,-0.018
314,-0.04,-0.002,-0.064
315,-0.04,-0.0,-0.065
316,-0.01,0.0,-0.034
317,-0.001,0.0,-0.024
318,0.001,0.0,-0.013
319,-0.001,-0.0,-0.004
320,-0.023,-0.001,-0.013
321,-0.005,-0.002,0.017
322,0.005,-0.002,0.044
323,0.03,-0.001,0.083
324,0.02,0.0,0.085
325,0.001,0.002,0.072
326,-0.009,0.003,0.055
327,0.014,0.003,0.062
328,0.02,0.003,0.054
329,0.018,0.005,0.035
330,0.012,0.006,0.017
331,0.003,0.009,-0.003
332,-0.003,0.01,-0.018
333,-0.003,0.01,-0.026
334,0.018,0.01,-0.01
335,0.003,0.011,-0.025
336,-0.029,0.012,-0.052
337,-0.006,0.012,-0.027
338,0.013,0.01,-0.006
339,0.031,0.009,0.013
340,0.024,0.009,0.008
341,0.019,0.011,0.0
342,0.009,0.012,-0.012
343,0.019,0.013,-0.007
344,0.029,0.013,0.001
345,0.019,0.012,-0.007
346,-0.011,0.013,-0.033
347,0.006,0.014,-0.013
348,0.009,0.015,0.003
349,0.028,0.014,0.034
350,0.037,0.013,0.055
351,0.026,0.014,0.06
352,0.001,0.016,0.054
353,-0.007,0.016,0.059
354,0.011,0.016,0.083
355,0.016,0.016,0.085
356,0.039,0.016,0.092
357,0.012,0.017,0.049
358,0.008,0.018,0.03
359,0.011,0.02,0.019
360,0.015,0.021,0.013
361,0.04,0.023,0.023
362,0.036,0.026,0.011
363,0.01,0.029,-0.017
364,0.007,0.032,-0.021
365,0.013,0.033,-0.014
366,0.035,0.034,0.01
367,0.058,0.034,0.035
368,0.059,0.036,0.04
369,0.038,0.036,0.022
370,0.038,0.037,0.02
371,0.048,0.037,0.026
372,0.051,0.038,0.026
373,0.049,0.04,0.021
374,0.019,0.041,-0.008
375,0.032,0.041,0.005
376,0.048,0.04,0.026
377,0.059,0.039,0.047
378,0.029,0.038,0.031
379,0.045,0.037,0.058
380,0.021,0.036,0.05
381,0.017,0.036,0.062
382,0.037,0.035,0.093
383,0.025,0.035,0.092
384,0.034,0.034,0.103
385,0.03,0.034,0.092
386,0.033,0.035,0.079
387,0.048,0.036,0.076
388,0.052,0.037,0.061
389,0.06,0.038,0.056
390,0.047,0.04,0.034
391,0.042,0.042,0.02
392,0.033,0.045,0.005
393,0.039,0.047,0.007
394,0.042,0.05,0.01
395,0.051,0.053,0.02
396,0.055,0.056,0.028
397,0.042,0.059,0.023
398,0.076,0.062,0.058
399,0.083,0.065,0.065
400,0.056,0.066,0.039
