lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.572,0.638,0.572
2,0.383,0.504,0.383
3,0.299,0.395,0.299
4,0.238,0.31,0.238
5,0.223,0.244,0.223
6,0.208,0.195,0.208
7,0.193,0.161,0.193
8,0.183,0.138,0.183
9,0.185,0.124,0.185
10,0.172,0.119,0.172
11,0.144,0.119,0.144
12,0.152,0.123,0.152
13,0.151,0.131,0.151
14,0.145,0.141,0.145
15,0.156,0.151,0.156
16,0.178,0.162,0.178
17,0.171,0.172,0.171
18,0.176,0.181,0.176
19,0.167,0.188,0.167
20,0.155,0.193,0.155
21,0.16,0.197,0.16
22,0.149,0.198,0.149
23,0.168,0.197,0.168
24,0.177,0.194,0.177
25,0.16,0.188,0.16
26,0.159,0.174,0.159
27,0.173,0.165,0.173
28,0.162,0.158,0.162
29,0.159,0.152,0.159
30,0.178,0.145,0.178
31,0.169,0.139,0.169
32,0.17,0.132,0.17
33,0.141,0.125,0.141
34,0.107,0.118,0.107
35,0.086,0.111,0.086
36,0.073,0.102,0.073
37,0.082,0.095,0.082
38,0.078,0.087,0.078
39,0.071,0.08,0.071
40,0.065,0.075,0.065
41,0.046,0.07,0.046
42,0.054,0.065,0.054
43,0.054,0.061,0.054
44,0.064,0.058,0.064
45,0.055,0.056,0.055
46,0.063,0.054,0.063
47,0.052,0.053,0.052
48,0.044,0.052,0.044
49,0.066,0.053,0.066
50,0.06,0.053,0.06
51,0.073,0.056,0.073
52,0.073,0.058,0.073
53,0.063,0.059,0.063
54,0.047,0.062,0.047
55,0.047,0.062,0.047
56,0.044,0.062,0.044
57,0.046,0.06,0.046
58,0.061,0.056,0.061
59,0.071,0.052,0.071
60,0.078,0.049,0.078
61,0.067,0.046,0.067
62,0.046,0.043,0.046
63,0.035,0.039,0.035
64,0.025,0.033,0.025
65,0.024,0.026,0.024
66,0.011,0.019,0.011
67,0.004,0.014,0.004
68,0.014,0.008,0.014
69,0.023,0.003,0.023
70,0.018,-0.001,0.018
71,-0.003,-0.005,-0.003
72,-0.017,-0.009,-0.017
73,-0.029,-0.011,-0.029
74,-0.031,-0.012,-0.031
75,-0.035,-0.013,-0.035
76,-0.011,-0.012,-0.011
77,-0.023,-0.012,-0.023
78,-0.026,-0.012,-0.026
79,0.012,-0.011,0.012
80,-0.013,-0.01,-0.013
81,-0.009,-0.008,-0.009
82,-0.018,-0.006,-0.018
83,-0.029,-0.004,-0.029
84,-0.023,-0.003,-0.023
85,-0.008,-0.002,-0.008
86,0.023,-0.003,0.023
87,0.041,-0.004,0.041
88,0.032,-0.005,0.032
89,0.027,-0.007,0.027
90,-0.003,-0.01,-0.003
91,-0.017,-0.013,-0.017
92,-0.009,-0.016,-0.009
93,-0.02,-0.019,-0.02
94,-0.028,-0.023,-0.028
95,-0.027,-0.028,-0.027
96,-0.04,-0.033,-0.04
97,-0.051,-0.038,-0.051
98,-0.06,-0.041,-0.06
99,-0.053,-0.044,-0.053
100,-0.055,-0.045,-0.055
101,-0.055,-0.045,-0.055
102,-0.048,-0.045,-0.048
103,-0.058,-0.043,-0.058
104,-0.047,-0.04,-0.047
105,-0.044,-0.038,-0.044
106,-0.04,-0.036,-0.04
107,-0.026,-0.033,-0.026
108,-0.041,-0.03,-0.041
109,-0.033,-0.026,-0.033
110,-0.029,-0.022,-0.029
111,-0.013,-0.017,-0.013
112,0.005,-0.014,0.005
113,0.017,-0.012,0.017
114,0.0,-0.01,0.0
115,-0.003,-0.009,-0.003
116,0.016,-0.008,0.016
117,0.008,-0.008,0.008
118,-0.002,-0.008,-0.002
119,0.004,-0.009,0.004
120,-0.008,-0.011,-0.008
121,-0.022,-0.014,-0.022
122,-0.046,-0.018,-0.046
123,-0.038,-0.022,-0.038
124,-0.042,-0.027,-0.042
125,-0.042,-0.032,-0.042
126,-0.054,-0.037,-0.054
127,-0.067,-0.041,-0.067
128,-0.052,-0.045,-0.052
129,-0.034,-0.049,-0.034
130,-0.027,-0.052,-0.027
131,-0.038,-0.055,-0.038
132,-0.027,-0.057,-0.027
133,-0.046,-0.059,-0.046
134,-0.066,-0.06,-0.066
135,-0.063,-0.06,-0.063
136,-0.066,-0.059,-0.066
137,-0.071,-0.058,-0.071
138,-0.076,-0.057,-0.076
139,-0.062,-0.056,-0.062
140,-0.071,-0.053,-0.071
141,-0.062,-0.051,-0.062
142,-0.052,-0.049,-0.052
143,-0.049,-0.047,-0.049
144,-0.045,-0.045,-0.045
145,-0.029,-0.044,-0.029
146,-0.034,-0.044,-0.034
147,-0.039,-0.045,-0.039
148,-0.026,-0.045,-0.026
149,-0.044,-0.046,-0.044
150,-0.058,-0.047,-0.058
151,-0.045,-0.048,-0.045
152,-0.036,-0.05,-0.036
153,-0.035,-0.05,-0.035
154,-0.058,-0.051,-0.058
155,-0.049,-0.053,-0.049
156,-0.046,-0.054,-0.046
157,-0.047,-0.054,-0.047
158,-0.051,-0.056,-0.051
159,-0.07,-0.058,-0.07
160,-0.067,-0.06,-0.067
161,-0.059,-0.062,-0.059
162,-0.086,-0.063,-0.086
163,-0.08,-0.065,-0.08
164,-0.081,-0.064,-0.081
165,-0.072,-0.063,-0.072
166,-0.076,-0.06,-0.076
167,-0.077,-0.057,-0.077
168,-0.052,-0.054,-0.052
169,-0.037,-0.051,-0.037
170,-0.028,-0.048,-0.028
171,-0.035,-0.046,-0.035
172,-0.04,-0.045,-0.04
173,-0.039,-0.044,-0.039
174,-0.033,-0.044,-0.033
175,-0.03,-0.044,-0.03
176,-0.031,-0.043,-0.031
177,-0.044,-0.043,-0.044
178,-0.054,-0.044,-0.054
179,-0.066,-0.046,-0.066
180,-0.064,-0.048,-0.064
181,-0.045,-0.051,-0.045
182,-0.028,-0.055,-0.028
183,-0.036,-0.059,-0.036
184,-0.039,-0.063,-0.039
185,-0.049,-0.066,-0.049
186,-0.073,-0.07,-0.073
187,-0.087,-0.074,-0.087
188,-0.116,-0.076,-0.116
189,-0.116,-0.078,-0.116
190,-0.102,-0.08,-0.102
191,-0.088,-0.081,-0.088
192,-0.083,-0.082,-0.083
193,-0.067,-0.08,-0.067
194,-0.075,-0.078,-0.075
195,-0.066,-0.076,-0.066
196,-0.06,-0.074,-0.06
197,-0.071,-0.071,-0.071
198,-0.073,-0.068,-0.073
199,-0.072,-0.065,-0.072
200,-0.067,-0.062,-0.067
201,-0.061,-0.059,-0.061
202,-0.048,-0.057,-0.048
203,-0.048,-0.054,-0.048
204,-0.043,-0.05,-0.043
205,-0.044,-0.048,-0.044
206,-0.044,-0.046,-0.044
207,-0.053,-0.044,-0.053
208,-0.051,-0.045,-0.051
209,-0.043,-0.047,-0.043
210,-0.049,-0.051,-0.049
211,-0.043,-0.055,-0.043
212,-0.045,-0.059,-0.045
213,-0.051,-0.063,-0.051
214,-0.047,-0.066,-0.047
215,-0.062,-0.068,-0.062
216,-0.071,-0.069,-0.071
217,-0.084,-0.071,-0.084
218,-0.079,-0.072,-0.079
219,-0.084,-0.074,-0.084
220,-0.077,-0.074,-0.077
221,-0.083,-0.075,-0.083
222,-0.085,-0.075,-0.085
223,-0.081,-0.073,-0.081
224,-0.072,-0.071,-0.072
225,-0.089,-0.068,-0.089
226,-0.098,-0.064,-0.098
227,-0.071,-0.061,-0.071
228,-0.059,-0.058,-0.059
229,-0.041,-0.055,-0.041
230,-0.037,-0.051,-0.037
231,-0.044,-0.047,-0.044
232,-0.029,-0.043,-0.029
233,-0.005,-0.04,-0.005
234,-0.034,-0.036,-0.034
235,-0.033,-0.035,-0.033
236,-0.034,-0.034,-0.034
237,-0.027,-0.035,-0.027
238,-0.035,-0.036,-0.035
239,-0.045,-0.038,-0.045
240,-0.035,-0.04,-0.035
241,-0.029,-0.044,-0.029
242,-0.038,-0.049,-0.038
243,-0.054,-0.053,-0.054
244,-0.058,-0.056,-0.058
245,-0.061,-0.059,-0.061
246,-0.072,-0.062,-0.072
247,-0.077,-0.065,-0.077
248,-0.076,-0.067,-0.076
249,-0.063,-0.068,-0.063
250,-0.071,-0.069,-0.071
251,-0.065,-0.068,-0.065
252,-0.081,-0.065,-0.081
253,-0.092,-0.063,-0.092
254,-0.088,-0.059,-0.088
255,-0.072,-0.056,-0.072
256,-0.056,-0.052,-0.056
257,-0.042,-0.047,-0.042
258,-0.042,-0.044,-0.042
259,-0.021,-0.042,-0.021
260,-0.027,-0.04,-0.027
261,-0.028,-0.038,-0.028
262,-0.025,-0.035,-0.025
263,-0.022,-0.034,-0.022
264,-0.002,-0.032,-0.002
265,0.001,-0.03,0.001
266,-0.023,-0.029,-0.023
267,-0.04,-0.03,-0.04
268,-0.037,-0.032,-0.037
269,-0.036,-0.034,-0.036
270,-0.029,-0.036,-0.029
271,-0.04,-0.037,-0.04
272,-0.053,-0.039,-0.053
273,-0.062,-0.04,-0.062
274,-0.06,-0.041,-0.06
275,-0.045,-0.043,-0.045
276,-0.05,-0.044,-0.05
277,-0.056,-0.045,-0.056
278,-0.054,-0.044,-0.054
279,-0.047,-0.043,-0.047
280,-0.036,-0.04,-0.036
281,-0.014,-0.035,-0.014
282,-0.01,-0.03,-0.01
283,-0.026,-0.024,-0.026
284,-0.015,-0.018,-0.015
285,-0.033,-0.012,-0.033
286,-0.013,-0.007,-0.013
287,-0.018,-0.003,-0.018
288,-0.014,0.002,-0.014
289,0.007,0.007,0.007
290,0.035,0.011,0.035
291,0.045,0.014,0.045
292,0.026,0.017,0.026
293,0.008,0.019,0.008
294,0.02,0.021,0.02
295,0.02,0.022,0.02
296,0.034,0.022,0.034
297,0.032,0.021,0.032
298,0.022,0.021,0.022
299,0.034,0.02,0.034
300,0.032,0.019,0.032
301,0.019,0.017,0.019
302,0.006,0.014,0.006
303,-0.002,0.012,-0.002
304,-0.018,0.01,-0.018
305,-0.014,0.009,-0.014
306,-0.01,0.007,-0.01
307,0.013,0.005,0.013
308,0.022,0.004,0.022
309,0.027,0.003,0.027
310,0.024,0.003,0.024
311,0.013,0.005,0.013
312,-0.001,0.008,-0.001
313,-0.002,0.012,-0.002
314,0.012,0.018,0.012
315,0.01,0.024,0.01
316,0.019,0.029,0.019
317,0.028,0.033,0.028
318,0.027,0.037,0.027
319,0.022,0.042,0.022
320,0.041,0.046,0.041
321,0.047,0.051,0.047
322,0.044,0.055,0.044
323,0.073,0.058,0.073
324,0.081,0.061,0.081
325,0.089,0.063,0.089
326,0.088,0.063,0.088
327,0.072,0.064,0.072
328,0.089,0.065,0.089
329,0.078,0.065,0.078
330,0.078,0.066,0.078
331,0.072,0.067,0.072
332,0.064,0.067,0.064
333,0.06,0.066,0.06
334,0.039,0.064,0.039
335,0.034,0.062,0.034
336,0.032,0.061,0.032
337,0.035,0.061,0.035
338,0.044,0.062,0.044
339,0.074,0.063,0.074
340,0.082,0.064,0.082
341,0.077,0.066,0.077
342,0.068,0.068,0.068
343,0.075,0.07,0.075
344,0.083,0.073,0.083
345,0.061,0.077,0.061
346,0.079,0.081,0.079
347,0.088,0.086,0.088
348,0.1,0.091,0.1
349,0.1,0.095,0.1
350,0.092,0.1,0.092
351,0.097,0.104,0.097
352,0.102,0.107,0.102
353,0.117,0.111,0.117
354,0.13,0.112,0.13
355,0.115,0.113,0.115
356,0.148,0.114,0.148
357,0.133,0.113,0.133
358,0.103,0.113,0.103
359,0.082,0.112,0.082
360,0.09,0.111,0.09
361,0.107,0.11,0.107
362,0.109,0.107,0.109
363,0.109,0.106,0.109
364,0.106,0.106,0.106
365,0.114,0.104,0.114
366,0.112,0.102,0.112
367,0.11,0.099,0.11
368,0.096,0.098,0.096
369,0.095,0.098,0.095
370,0.097,0.097,0.097
371,0.092,0.098,0.092
372,0.096,0.1,0.096
373,0.088,0.102,0.088
374,0.09,0.103,0.09
375,0.104,0.105,0.104
376,0.103,0.107,0.103
377,0.11,0.11,0.11
378,0.116,0.113,0.116
379,0.111,0.115,0.111
380,0.109,0.118,0.109
381,0.107,0.12,0.107
382,0.108,0.122,0.108
383,0.128,0.123,0.128
384,0.143,0.124,0.143
385,0.148,0.124,0.148
386,0.14,0.123,0.14
387,0.105,0.122,0.105
388,0.12,0.119,0.12
389,0.129,0.116,0.129
390,0.121,0.113,0.121
391,0.115,0.108,0.115
392,0.076,0.103,0.076
393,0.087,0.097,0.087
394,0.086,0.091,0.086
395,0.069,0.084,0.069
396,0.081,0.077,0.081
397,0.078,0.07,0.078
398,0.073,0.064,0.073
399,0.066,0.057,0.066
400,0.043,0.052,0.043
