gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2237,1758,8.76885318756104,39.8810615539551,116.581642150879,3670176,2237,1340,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-15 17:56:51.586272,97.63532432669892,15.833901275472844,13.984704532605562,2.5666666434592798e-09,10.0,-15.84,1.0442604737599883,-16.55,5.3008,6.7604,7.9515,1.0019,8.6963,8.7852,7
102835,npp,1490,1228,8.3543872833252,39.8858337402344,116.57642364502,3670176,1492,913,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-16 17:37:59.457274,97.03452618947291,40.61541215836347,35.20944251338264,8.732074836282259e-14,7.0,-40.62,1.4276677814245327,-41.08,6.563,8.7136,10.0744,0.7773,6.5214,6.4938,7
102844,npp,228,3963,14.7640295028687,39.8861465454102,116.581100463867,3670176,230,3149,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-16 19:18:04.487170,-66.57383883495983,68.44243697973656,55.46935556099802,3.4752833093042064e-05,24.0,68.37,3.3166247903554,68.12,12.0598,14.3325,16.8928,0.4726,6.9031,6.9769,7
103676,npp,1390,343,11.8575897216797,39.8865928649902,116.582427978516,3670176,1388,187,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-23 17:06:19.179032,91.57514281918777,64.48282615257969,53.0644509556747,2.243992545822239e-19,2.0,-64.45,2.8345692104261015,-64.67,10.1965,12.5896,15.4616,0.538,6.5147,6.3792,7
103802,npp,2783,2626,9.04792499542236,39.8863868713379,116.57984161377,3670176,2783,2119,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-24 18:28:07.677129,-73.5494661019734,31.80198735182772,27.825296643275127,7.970464893777894e-19,15.0,31.76,1.2365102219381485,31.22,6.8718,8.0403,9.4311,0.8424,7.5878,7.6217,7
103918,npp,2082,2108,4.20599174499512,39.8843040466309,116.5751953125,3670176,2082,1672,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-25 18:09:20.898122,-74.83551504305554,4.323202496109965,3.828437471704933,2.8830861983884835e-17,12.0,4.29,1.0,3.6,5.5554,6.773,8.387,1.0,4.206,4.206,7
104270,npp,2863,518,11.3685874938965,39.8863563537598,116.581680297852,3670176,2868,317,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-28 17:12:35.646933,92.36466732232664,60.97002696962362,50.75318963704592,7.442245100088702e-07,3.0,-60.94,2.4157378735459294,-61.2,10.3767,12.2457,14.6391,0.5531,6.4099,6.2879,7
104278,npp,1823,3310,15.896936416626,39.8807220458984,116.581321716309,3686560,1821,2657,196611,3883171,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-28 18:53:03.808085,-70.21869683196076,55.18147025495776,46.65113107237451,3.4844449531895354e-14,20.0,55.14,2.0682789409984763,54.81,10.2005,11.5644,12.7557,0.5857,8.8677,9.3104,7
104396,npp,1143,2798,10.5751142501831,39.8823394775391,116.57698059082,3686560,1143,2252,196611,3883171,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-04-29 18:34:20.588065,-73.575479360515,38.999903480310344,33.87772206709687,1.3428731994300316e-10,16.0,38.97,1.4276677814245327,38.5,7.8486,8.8743,10.3863,0.7632,7.9643,8.0711,7
132912,npp,696,506,8.37568950653076,39.8840980529785,116.575485229492,3670176,696,307,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-18 17:11:37.690257,92.6039405821138,61.23460787414321,50.93138583496352,5.535540705021172e-27,3.0,-61.2,2.5331140255951103,-61.2,10.3767,12.2457,14.6391,0.5531,5.2452,4.6325,7
132912,npp,696,508,15.8743305206299,39.8834419250488,116.593002319336,3670176,696,307,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-18 17:11:37.690257,92.61494985418426,61.1931962331019,50.903370721047665,5.536479990257745e-27,3.0,-61.16,2.5331140255951103,-61.2,10.3767,12.2457,14.6391,0.5531,8.2055,8.7799,7
132924,npp,2730,3298,12.7556676864624,39.884765625,116.582023620605,3670176,2730,2644,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-18 18:52:05.852561,-70.53499455791548,54.87429918941045,46.42332784203978,8.285305700992612e-25,20.0,54.83,2.0682789409984763,54.81,10.2005,11.5644,12.7557,0.5857,7.3489,7.4707,7
133469,npp,648,1745,5.00898361206055,39.8805465698242,116.581977844238,3670176,648,1328,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-21 17:55:45.553535,98.60736408938057,16.554676239783568,14.61755148871952,1.5920303357238269e-27,10.0,-16.55,1.0442604737599883,-16.55,5.3008,6.7604,7.9515,1.0019,5.0958,5.0183,7
133648,npp,2974,1214,5.47124481201172,39.8845252990723,116.575500488281,3670176,2973,900,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-22 17:36:51.670982,95.99454742927195,41.17027676263179,35.66574207196553,6.18146651363794e-25,7.0,-41.15,1.4276677814245327,-41.08,6.563,8.7136,10.0744,0.7773,4.5019,4.2527,7
133660,npp,1716,3951,15.0329828262329,39.8862152099609,116.579406738281,3670176,1719,3143,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-22 19:16:58.481941,-66.6596722831021,68.24031230259918,55.35360394306123,8.010190427234234e-29,24.0,68.17,3.3166247903554,68.12,12.0598,14.3325,16.8928,0.4726,6.9842,7.104,7
133827,npp,2201,681,8.78830146789551,39.8801498413086,116.576194763184,3670176,2201,462,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-23 17:17:56.008937,93.75121098544336,57.23213777394913,48.13787390850493,1.1218965926574614e-20,4.0,-57.21,2.1127631471468895,-57.16,10.3233,11.946,13.794,0.567,5.2784,4.9827,7
133840,npp,1096,3462,9.36116123199463,39.883975982666,116.575271606445,3670176,1096,2807,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-23 18:58:18.833258,-69.57624882086672,58.89033372735668,49.32133584485277,1.2882489064149334e-26,21.0,58.84,2.253202848596432,58.84,11.5499,13.2758,15.1176,0.5102,5.0356,4.7758,7
133840,npp,1096,3464,11.8887414932251,39.8791770935059,116.592346191406,3670176,1096,2807,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-23 18:58:18.833258,-69.56585635988031,58.93695749867665,49.354060396586206,1.2771707174556934e-26,21.0,58.89,2.253202848596432,58.84,11.5499,13.2758,15.1176,0.5102,6.1574,6.0653,7
134009,npp,1397,156,9.31951332092285,39.8856964111328,116.58325958252,3670176,1399,74,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-24 16:58:56.788493,90.64258053942407,67.8095206229685,55.0938609035229,4.46681006844863e-15,1.0,-67.76,3.3166247903554,-67.75,10.7627,13.3801,16.3287,0.5062,5.5487,4.7175,7
134009,npp,1397,158,12.8492860794067,39.885498046875,116.600631713867,3670176,1399,74,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-24 16:58:56.788493,90.65351445747375,67.77750892037983,55.07513921592002,4.4071157052130876e-15,1.0,-67.73,3.3166247903554,-67.75,10.7627,13.3801,16.3287,0.5062,6.6129,6.5043,7
134023,npp,445,2959,9.69753456115723,39.8827323913574,116.579437255859,3670176,444,2385,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-24 18:39:35.626559,-72.28998305818264,44.81809184406175,38.63279024885144,1.5132463504261835e-22,17.0,44.79,1.5732132722552272,44.82,8.6636,10.2484,11.9731,0.6609,6.4228,6.4089,7
134023,npp,445,2960,6.62302255630493,39.8807678222656,116.587760925293,3670176,444,2385,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-24 18:39:35.626559,-72.28537220157007,44.852023068325444,38.66007890818121,1.505204930722896e-22,17.0,44.82,1.5732132722552272,44.82,8.6636,10.2484,11.9731,0.6609,4.4685,4.377,7
134766,npp,2527,3626,8.84353065490723,39.8840942382812,116.575958251953,3670176,2524,2940,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-08-28 19:04:30.062307,-68.53062783230543,62.40396336444954,51.72274546300114,0.00023470745711884127,22.0,62.35,2.6065528283652384,62.35,10.5789,12.6659,14.8844,0.5347,5.3065,4.729,7
137593,npp,1965,1391,4.93013954162598,39.886173248291,116.577217102051,3670176,1965,1047,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-12 17:43:02.295297,97.12978936617031,34.06626990905887,29.744570801634143,7.791578275078112e-10,8.0,-34.07,1.2937979144666532,-33.9,6.4461,8.246,10.2055,0.8214,4.2101,4.0495,7
137780,npp,1198,855,5.57062387466431,39.8863906860352,116.575378417969,3670176,1196,645,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-13 17:24:06.651041,94.25465462058939,52.714112474006015,44.80408920022802,1.2327887382259308e-16,5.0,-52.7,1.9513309067639726,-52.59,8.6708,11.0039,13.3906,0.6155,3.9886,3.4288,7
137780,npp,1198,857,14.7998142242432,39.8840026855469,116.592575073242,3670176,1196,645,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-13 17:24:06.651041,94.2557245906183,52.65971345094757,44.7629407385617,1.2444906040587781e-16,5.0,-52.64,1.847645286154319,-52.59,8.6708,11.0039,13.3906,0.6155,8.8274,9.1094,7
137794,npp,43,3626,10.6525039672852,39.8806343078613,116.589065551758,3670176,42,2939,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-13 19:04:24.138171,-68.68251611491435,62.405881310206304,51.723423708762624,3.894026208510609e-09,22.0,62.35,2.6065528283652384,62.35,10.5789,12.6659,14.8844,0.5347,6.0005,5.6963,7
137972,npp,403,328,11.8718070983887,39.8825454711914,116.57698059082,3670176,405,178,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-14 17:05:09.226393,91.89311975764903,64.75656523161308,53.23661422402886,8.65978873561195e-23,2.0,-64.73,2.8345692104261015,-64.67,10.1965,12.5896,15.4616,0.538,6.5198,6.3868,7
137972,npp,403,330,18.2860984802246,39.8820877075195,116.594802856445,3670176,405,178,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-14 17:05:09.226393,91.90453538040902,64.71958823915227,53.21326863153858,8.726649596792721e-23,2.0,-64.69,2.8345692104261015,-64.67,10.1965,12.5896,15.4616,0.538,8.7826,9.8376,7
137986,npp,2472,3127,5.35290336608887,39.8825874328613,116.574890136719,3670176,2472,2503,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-14 18:45:42.727090,-71.63914545856105,50.1568686177157,42.85062278672754,8.487859432525126e-17,19.0,50.12,1.7549928774784245,50.21,9.6595,11.1514,13.1542,0.6074,3.469,3.2512,7
138174,npp,1799,2612,6.47856044769287,39.8795623779297,116.580368041992,3670176,1799,2109,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-15 18:26:57.755964,-74.32035309007438,31.159062406625655,27.27708164141047,3.0687442090986686e-24,15.0,31.13,1.2365102219381485,31.22,6.8718,8.0403,9.4311,0.8424,5.5099,5.4574,7
138367,npp,1097,2093,3.40153765678406,39.8817329406738,116.57698059082,3670176,1097,1658,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-16 18:08:09.222977,-73.06769070669485,3.479695030593993,3.081628260755958,2.8379260684690085e-28,12.0,3.43,1.0,3.6,5.5554,6.773,8.387,1.0,3.4015,3.4015,7
138367,npp,1097,2094,4.29342031478882,39.8803558349609,116.585517883301,3670176,1097,1658,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-16 18:08:09.222977,-73.14738672626996,3.537068491360646,3.1324245380413704,2.8436352170247303e-28,12.0,3.49,1.0,3.6,5.5554,6.773,8.387,1.0,4.2934,4.2934,7
138561,npp,351,1566,3.89336657524109,39.8846855163574,116.575241088867,3670176,351,1176,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-17 17:49:17.128065,97.76593240853995,25.926567828075687,22.783439324229995,7.161629229183556e-30,9.0,-25.94,1.1367971201176101,-25.79,6.0598,7.1958,8.6953,0.9412,3.8679,3.6646,7
138561,npp,351,1567,4.53189325332642,39.883659362793,116.583969116211,3670176,351,1176,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-17 17:49:17.128065,97.76958648641454,25.877129503119033,22.740723343187206,7.163255165366011e-30,9.0,-25.89,1.1367971201176101,-25.79,6.0598,7.1958,8.6953,0.9412,4.4296,4.2656,7
138757,npp,2666,1033,6.71666765213013,39.880443572998,116.576133728027,3670176,2665,759,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-18 17:30:23.254704,95.6036412629936,47.41472822202153,40.70095377463723,7.726046052269681e-30,6.0,-47.41,1.646109783506203,-47.31,7.9251,9.5559,10.8965,0.7088,5.0482,4.7606,7
138771,npp,1459,3789,12.3504228591919,39.8796653747559,116.598655700684,3670176,1462,3050,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-18 19:10:35.403895,-67.8170174362786,65.4990313525828,53.709415721243076,9.073439476196748e-30,23.0,65.44,3.0,65.4,12.2851,14.143,15.6682,0.4789,6.1754,5.9145,7
138951,npp,1879,503,8.89575958251953,39.8830986022949,116.577537536621,3670176,1880,304,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-19 17:11:25.827668,92.55166623492694,61.293848332139525,50.971576580099715,6.425211632575798e-28,3.0,-61.26,2.5331140255951103,-61.2,10.3767,12.2457,14.6391,0.5531,5.4505,4.9202,7
138966,npp,826,3296,8.13924694061279,39.8778038024902,116.587524414062,3670176,825,2641,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-19 18:51:53.990778,-70.44423886423026,54.82468487217604,46.38714200780548,2.6707938741127592e-30,20.0,54.78,2.0682789409984763,54.81,10.2005,11.5644,12.7557,0.5857,5.1169,4.767,7
138966,npp,826,3295,7.49694919586182,39.8799705505371,116.579376220703,3670176,825,2641,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-19 18:51:53.990778,-70.44906695811962,54.79936399721238,46.36840806417855,2.6745753001682736e-30,20.0,54.76,2.0682789409984763,54.81,10.2005,11.5644,12.7557,0.5857,4.8064,4.3908,7
139547,npp,1820,1741,7.54140281677246,39.8809585571289,116.581062316895,3670176,1820,1325,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-22 17:55:31.955296,97.14662049482361,16.801409913160438,14.833765827306232,4.165826073938331e-20,10.0,-16.77,1.0442604737599883,-16.55,5.3008,6.7604,7.9515,1.0019,7.5209,7.5554,7
139741,npp,1070,1211,8.73118114471436,39.8856430053711,116.583221435547,3670176,1069,897,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-23 17:36:38.089424,96.33371093544098,41.270596816266696,35.74751423127822,1.4018869666008981e-13,7.0,-41.27,1.4276677814245327,-41.08,6.563,8.7136,10.0744,0.7773,6.7853,6.7867,7
139753,npp,2885,3947,12.5564346313477,39.885570526123,116.577590942383,3670176,2887,3141,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-09-23 19:16:44.901877,-66.53247190490653,68.17514719250333,55.31560844604528,3.2953724130107532e-21,24.0,68.11,3.3166247903554,68.12,12.0598,14.3325,16.8928,0.4726,6.2375,5.9337,7
143027,npp,824,675,10.9755039215088,39.881160736084,116.593147277832,3670176,824,455,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-10 17:17:31.525021,94.05423170025844,57.38228114270756,48.23994490893649,2.2726275412999473e-05,4.0,-57.36,2.2013981571160284,-57.16,10.3233,11.946,13.794,0.567,6.3321,6.2227,7
143027,npp,824,673,7.38689851760864,39.8820571899414,116.575462341309,3670176,824,455,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-10 17:17:31.525021,94.04247633045637,57.43001223851958,48.27414601106112,2.246575144609787e-05,4.0,-57.41,2.2013981571160284,-57.16,10.3233,11.946,13.794,0.567,4.702,4.1881,7
143220,npp,29,148,9.39426422119141,39.8808822631836,116.57536315918,3670176,27,70,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-11 16:58:32.339067,90.46140267882289,67.94908817434128,55.169791351291664,1.205619292875346e-12,1.0,-67.89,3.3166247903554,-67.75,10.7627,13.3801,16.3287,0.5062,5.5712,4.7553,7
143220,npp,29,151,12.3981771469116,39.8806686401367,116.601608276367,3670176,27,70,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-11 16:58:32.339067,90.47802197911993,67.90098787595142,55.14177058985993,1.2295555291167752e-12,1.0,-67.84,3.3166247903554,-67.75,10.7627,13.3801,16.3287,0.5062,6.4769,6.2759,7
143234,npp,2152,2950,6.51884984970093,39.8810806274414,116.57543182373,3670176,2152,2378,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-11 18:39:12.958441,-72.44229901252982,44.52184335236178,38.39135243977204,5.47336725588349e-05,17.0,44.48,1.5732132722552272,44.82,8.6636,10.2484,11.9731,0.6609,4.4023,4.3082,7
143428,npp,1480,2433,5.80427360534668,39.883129119873,116.576522827148,3670176,1480,1970,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-12 18:20:28.005916,-74.82177467400918,22.50254997724907,19.81380766210452,5.714991569614173e-12,14.0,22.45,1.0837787002826917,22.93,6.2298,7.0901,8.5585,0.9553,5.5865,5.5447,7
143428,npp,1480,2434,6.39406776428223,39.881462097168,116.585289001465,3670176,1480,1970,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-12 18:20:28.005916,-74.81951296123803,22.555313167498806,19.85969463186931,5.752840363864831e-12,14.0,22.51,1.0837787002826917,22.93,6.2298,7.0901,8.5585,0.9553,6.1307,6.1081,7
143624,npp,780,1912,5.68039703369141,39.8843994140625,116.582412719727,3670176,780,1484,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-13 18:01:39.496979,88.91630916373465,7.245653766942159,6.413343792743513,1.4566034433558454e-19,11.0,-7.08,1.0,-6.61,6.0329,7.1797,8.9071,0.9433,5.2737,5.3586,7
144206,npp,1582,325,18.0971775054932,39.88671875,116.57755279541,3670176,1580,176,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-16 17:04:56.195092,91.49257202451975,64.83116916788185,53.276503886815,1.0813537910282754e-31,2.0,-64.78,2.8345692104261015,-64.67,10.1965,12.5896,15.4616,0.538,8.716,9.736,7
144220,npp,582,3122,9.2878589630127,39.8840980529785,116.577072143555,3670176,583,2500,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-16 18:45:31.477280,-71.88559316054884,50.01670892732879,42.73704121687608,6.937859151713209e-30,19.0,49.97,1.7549928774784245,50.21,9.6595,11.1514,13.1542,0.6074,5.7111,5.6411,7
144220,npp,582,3123,7.45730066299438,39.8819961547852,116.585548400879,3670176,583,2500,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-16 18:45:31.477280,-71.88041325479783,50.04689391813894,42.76042696216518,6.951794393402618e-30,19.0,50.0,1.7549928774784245,50.21,9.6595,11.1514,13.1542,0.6074,4.6681,4.5293,7
144415,npp,2991,2607,6.9248251914978,39.8853797912598,116.580268859863,3670176,2991,2106,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-17 18:26:46.531170,-73.7562438084104,30.947039970923345,27.09349039990772,3.4122554302466715e-31,15.0,30.91,1.2365102219381485,31.22,6.8718,8.0403,9.4311,0.8424,5.8708,5.8333,7
144618,npp,2300,2090,5.39810705184937,39.8845252990723,116.582778930664,3670176,2300,1654,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-18 18:07:59.800445,-65.09047776334835,3.381329681901306,2.994244779028708,1.66351752568942e-30,12.0,3.25,1.0,3.6,5.5554,6.773,8.387,1.0,5.3981,5.3981,7
144814,npp,1565,1564,6.75013828277588,39.8849220275879,116.577209472656,3670176,1565,1174,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-19 17:49:09.515765,97.56365262945573,26.05358259665607,22.890850543446092,8.673808182118535e-28,9.0,-26.04,1.1367971201176101,-25.79,6.0598,7.1958,8.6953,0.9412,6.3809,6.3535,7
144814,npp,1565,1565,6.95538091659546,39.8838882446289,116.585960388184,3670176,1565,1174,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-19 17:49:09.515765,97.56680960002888,26.004135380742273,22.84814338563264,8.641382334573381e-28,9.0,-25.99,1.1367971201176101,-25.79,6.0598,7.1958,8.6953,0.9412,6.5615,6.5467,7
145011,npp,818,1033,2.52563214302063,39.8840980529785,116.584686279297,3670176,820,758,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-20 17:30:17.456858,95.93913428997597,47.42911774058251,40.7075793133628,3.965554229411877e-23,6.0,-47.41,1.646109783506203,-47.31,7.9251,9.5559,10.8965,0.7088,2.5022,1.7901,7
145011,npp,818,1032,1.98513090610504,39.8848114013672,116.575820922852,3670176,820,758,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-20 17:30:17.456858,95.9334758843236,47.46151883651494,40.73318424814144,3.9872767017276497e-23,6.0,-47.44,1.646109783506203,-47.31,7.9251,9.5559,10.8965,0.7088,2.1738,1.407,7
145025,npp,2684,3782,2.39744567871094,39.8858413696289,116.577781677246,3670176,2683,3047,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-20 19:10:27.830347,-67.39433279774582,65.38462764105113,53.63102054929129,4.350334205660024e-28,23.0,65.31,3.0,65.4,12.2851,14.143,15.6682,0.4789,2.8578,1.1481,7
145210,npp,41,503,11.4944200515747,39.8864059448242,116.579460144043,3670176,41,304,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-21 17:11:20.064304,92.73587156543174,61.302576038613246,50.970438818382775,6.490097816244524e-17,3.0,-61.26,2.5331140255951103,-61.2,10.3767,12.2457,14.6391,0.5531,6.4764,6.3574,7
145210,npp,41,505,25.679027557373,39.8857536315918,116.597076416016,3670176,41,304,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-21 17:11:20.064304,92.74715508780034,61.26105424171557,50.94238899452487,6.404108861781016e-17,3.0,-61.22,2.5331140255951103,-61.2,10.3767,12.2457,14.6391,0.5531,12.0761,14.2028,7
145224,npp,2061,3292,9.36320400238037,39.8823394775391,116.58211517334,3670176,2059,2638,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-21 18:51:48.230600,-70.63966516167062,54.73716607768015,46.31639157554037,7.78433774484261e-24,20.0,54.68,2.0682789409984763,54.81,10.2005,11.5644,12.7557,0.5857,5.7087,5.4838,7
145420,npp,1407,2781,9.91495227813721,39.8831748962402,116.581848144531,3670176,1410,2237,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-22 18:33:05.070729,-73.36173375923748,38.336635780210514,33.32251631326764,4.594550900303191e-18,16.0,38.3,1.357151599901897,38.5,7.8486,8.8743,10.3863,0.7632,7.5398,7.5672,7
145611,npp,725,2265,6.46712446212769,39.8814163208008,116.576293945312,3670176,725,1821,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-23 18:14:20.126551,-76.99118653787531,13.340524042113296,11.79128274578929,3.5416774782059284e-11,13.0,13.32,1.015504800579495,13.575,6.0796,7.3229,8.799,0.9249,5.9303,5.9815,7
145611,npp,725,2266,5.85749912261963,39.8798980712891,116.5849609375,3670176,725,1821,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-23 18:14:20.126551,-76.98650935876927,13.397064073130622,11.841053737638227,3.516509569172412e-11,13.0,13.38,1.015504800579495,13.575,6.0796,7.3229,8.799,0.9249,5.3299,5.4176,7
145801,npp,14,1741,7.91602897644043,39.8808860778809,116.582221984863,3670176,14,1325,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-24 17:55:29.842974,96.99179004048088,16.803769165940995,14.83437035149504,0.00038479287731658143,10.0,-16.77,1.0442604737599883,-16.55,5.3008,6.7604,7.9515,1.0019,7.8796,7.9308,7
146005,npp,1090,3946,2.62579107284546,39.8807106018066,116.582878112793,3670176,1093,3140,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-10-25 19:16:44.600797,-66.68660118946424,68.17287322656053,55.305797439753725,1.5110348255861624e-05,24.0,68.09,3.3166247903554,68.12,12.0598,14.3325,16.8928,0.4726,3.2433,1.2408,7
149153,npp,1788,3947,21.4510536193848,39.8840408325195,116.581573486328,3670176,1786,3141,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-11-10 19:16:50.086948,-66.48450823657022,68.20075029137423,55.31940434307934,2.034428684250195e-06,24.0,68.11,3.3166247903554,68.12,12.0598,14.3325,16.8928,0.4726,8.9193,10.1369,7
149330,npp,2278,682,11.3827877044678,39.8819198608398,116.579093933105,3670176,2279,463,196611,3866787,5393,chn_beijing_93_54,39.88333333,116.57916667,93,54,chn_beijing,2012-11-11 17:17:49.445294,93.76971061692484,57.2101090781879,48.11280882470868,3.034801924827044e-22,4.0,-57.19,2.1127631471468895,-57.16,10.3233,11.946,13.794,0.567,6.5064,6.4536,7
