lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.508,0.589,0.508
2,0.299,0.455,0.299
3,0.219,0.347,0.219
4,0.198,0.263,0.198
5,0.181,0.197,0.181
6,0.156,0.149,0.156
7,0.135,0.115,0.135
8,0.128,0.092,0.128
9,0.131,0.079,0.131
10,0.141,0.073,0.141
11,0.137,0.073,0.137
12,0.147,0.078,0.147
13,0.111,0.085,0.111
14,0.1,0.095,0.1
15,0.122,0.105,0.122
16,0.138,0.116,0.138
17,0.14,0.125,0.14
18,0.119,0.134,0.119
19,0.094,0.142,0.094
20,0.088,0.147,0.088
21,0.092,0.151,0.092
22,0.086,0.153,0.086
23,0.092,0.153,0.092
24,0.113,0.152,0.113
25,0.124,0.148,0.124
26,0.121,0.133,0.121
27,0.148,0.127,0.148
28,0.148,0.126,0.148
29,0.166,0.126,0.166
30,0.172,0.125,0.172
31,0.146,0.123,0.146
32,0.137,0.121,0.137
33,0.12,0.119,0.12
34,0.124,0.116,0.124
35,0.108,0.114,0.108
36,0.109,0.111,0.109
37,0.098,0.108,0.098
38,0.062,0.103,0.062
39,0.065,0.099,0.065
40,0.085,0.096,0.085
41,0.07,0.091,0.07
42,0.062,0.087,0.062
43,0.072,0.082,0.072
44,0.093,0.078,0.093
45,0.113,0.075,0.113
46,0.094,0.072,0.094
47,0.096,0.071,0.096
48,0.097,0.071,0.097
49,0.055,0.073,0.055
50,0.062,0.074,0.062
51,0.047,0.075,0.047
52,0.055,0.077,0.055
53,0.079,0.078,0.079
54,0.084,0.079,0.084
55,0.086,0.08,0.086
56,0.082,0.08,0.082
57,0.085,0.08,0.085
58,0.075,0.079,0.075
59,0.065,0.078,0.065
60,0.082,0.075,0.082
61,0.091,0.074,0.091
62,0.097,0.072,0.097
63,0.07,0.069,0.07
64,0.081,0.068,0.081
65,0.081,0.067,0.081
66,0.051,0.065,0.051
67,0.049,0.064,0.049
68,0.051,0.062,0.051
69,0.055,0.061,0.055
70,0.057,0.058,0.057
71,0.039,0.055,0.039
72,0.045,0.053,0.045
73,0.051,0.051,0.051
74,0.061,0.048,0.061
75,0.068,0.047,0.068
76,0.045,0.045,0.045
77,0.037,0.045,0.037
78,0.031,0.046,0.031
79,0.04,0.047,0.04
80,0.053,0.047,0.053
81,0.051,0.048,0.051
82,0.062,0.049,0.062
83,0.047,0.049,0.047
84,0.041,0.05,0.041
85,0.027,0.049,0.027
86,0.042,0.048,0.042
87,0.058,0.046,0.058
88,0.032,0.044,0.032
89,0.038,0.042,0.038
90,0.061,0.041,0.061
91,0.06,0.038,0.06
92,0.059,0.035,0.059
93,0.051,0.032,0.051
94,0.034,0.029,0.034
95,0.009,0.025,0.009
96,0.009,0.021,0.009
97,0.006,0.018,0.006
98,0.026,0.016,0.026
99,0.028,0.012,0.028
100,0.007,0.009,0.007
101,-0.023,0.005,-0.023
102,-0.014,0.004,-0.014
103,-0.015,0.003,-0.015
104,-0.004,0.002,-0.004
105,-0.005,0.001,-0.005
106,-0.009,0.001,-0.009
107,0.016,0.0,0.016
108,0.024,-0.001,0.024
109,0.017,-0.001,0.017
110,-0.001,-0.001,-0.001
111,-0.007,-0.0,-0.007
112,-0.019,0.001,-0.019
113,-0.016,0.0,-0.016
114,-0.005,0.001,-0.005
115,0.024,0.001,0.024
116,0.019,0.002,0.019
117,0.004,0.001,0.004
118,-0.0,0.0,-0.0
119,0.008,-0.002,0.008
120,0.007,-0.003,0.007
121,-0.007,-0.006,-0.007
122,-0.007,-0.009,-0.007
123,-0.007,-0.013,-0.007
124,-0.026,-0.017,-0.026
125,-0.042,-0.022,-0.042
126,-0.046,-0.026,-0.046
127,-0.021,-0.028,-0.021
128,-0.003,-0.03,-0.003
129,-0.028,-0.032,-0.028
130,-0.036,-0.033,-0.036
131,-0.035,-0.033,-0.035
132,-0.033,-0.034,-0.033
133,-0.048,-0.035,-0.048
134,-0.034,-0.037,-0.034
135,-0.041,-0.038,-0.041
136,-0.041,-0.037,-0.041
137,-0.035,-0.037,-0.035
138,-0.047,-0.036,-0.047
139,-0.055,-0.034,-0.055
140,-0.062,-0.033,-0.062
141,-0.04,-0.033,-0.04
142,-0.025,-0.033,-0.025
143,-0.017,-0.034,-0.017
144,-0.019,-0.035,-0.019
145,0.009,-0.036,0.009
146,-0.006,-0.037,-0.006
147,-0.03,-0.037,-0.03
148,-0.041,-0.038,-0.041
149,-0.039,-0.04,-0.039
150,-0.059,-0.041,-0.059
151,-0.047,-0.042,-0.047
152,-0.062,-0.043,-0.062
153,-0.059,-0.046,-0.059
154,-0.057,-0.05,-0.057
155,-0.04,-0.052,-0.04
156,-0.047,-0.054,-0.047
157,-0.062,-0.056,-0.062
158,-0.062,-0.059,-0.062
159,-0.084,-0.061,-0.084
160,-0.076,-0.063,-0.076
161,-0.057,-0.065,-0.057
162,-0.047,-0.065,-0.047
163,-0.054,-0.064,-0.054
164,-0.051,-0.062,-0.051
165,-0.052,-0.06,-0.052
166,-0.051,-0.058,-0.051
167,-0.058,-0.056,-0.058
168,-0.063,-0.055,-0.063
169,-0.08,-0.055,-0.08
170,-0.087,-0.054,-0.087
171,-0.067,-0.055,-0.067
172,-0.056,-0.055,-0.056
173,-0.05,-0.054,-0.05
174,-0.041,-0.054,-0.041
175,-0.027,-0.055,-0.027
176,-0.027,-0.056,-0.027
177,-0.041,-0.058,-0.041
178,-0.066,-0.06,-0.066
179,-0.074,-0.061,-0.074
180,-0.051,-0.063,-0.051
181,-0.046,-0.064,-0.046
182,-0.055,-0.066,-0.055
183,-0.07,-0.069,-0.07
184,-0.089,-0.07,-0.089
185,-0.102,-0.071,-0.102
186,-0.113,-0.071,-0.113
187,-0.092,-0.072,-0.092
188,-0.061,-0.074,-0.061
189,-0.054,-0.075,-0.054
190,-0.062,-0.076,-0.062
191,-0.064,-0.077,-0.064
192,-0.061,-0.078,-0.061
193,-0.075,-0.077,-0.075
194,-0.087,-0.076,-0.087
195,-0.099,-0.074,-0.099
196,-0.092,-0.07,-0.092
197,-0.076,-0.066,-0.076
198,-0.043,-0.062,-0.043
199,-0.026,-0.059,-0.026
200,-0.053,-0.056,-0.053
201,-0.062,-0.055,-0.062
202,-0.058,-0.054,-0.058
203,-0.066,-0.054,-0.066
204,-0.066,-0.054,-0.066
205,-0.064,-0.055,-0.064
206,-0.046,-0.055,-0.046
207,-0.042,-0.057,-0.042
208,-0.065,-0.059,-0.065
209,-0.04,-0.062,-0.04
210,-0.048,-0.063,-0.048
211,-0.038,-0.064,-0.038
212,-0.044,-0.064,-0.044
213,-0.07,-0.063,-0.07
214,-0.062,-0.064,-0.062
215,-0.062,-0.065,-0.062
216,-0.09,-0.067,-0.09
217,-0.098,-0.068,-0.098
218,-0.096,-0.069,-0.096
219,-0.087,-0.07,-0.087
220,-0.084,-0.07,-0.084
221,-0.077,-0.068,-0.077
222,-0.064,-0.065,-0.064
223,-0.051,-0.062,-0.051
224,-0.048,-0.059,-0.048
225,-0.052,-0.057,-0.052
226,-0.049,-0.055,-0.049
227,-0.021,-0.052,-0.021
228,-0.038,-0.05,-0.038
229,-0.05,-0.046,-0.05
230,-0.061,-0.043,-0.061
231,-0.041,-0.041,-0.041
232,-0.03,-0.038,-0.03
233,-0.044,-0.037,-0.044
234,-0.049,-0.035,-0.049
235,-0.029,-0.034,-0.029
236,-0.035,-0.034,-0.035
237,-0.04,-0.035,-0.04
238,-0.027,-0.037,-0.027
239,-0.01,-0.038,-0.01
240,-0.028,-0.041,-0.028
241,-0.052,-0.044,-0.052
242,-0.045,-0.046,-0.045
243,-0.044,-0.047,-0.044
244,-0.055,-0.048,-0.055
245,-0.06,-0.048,-0.06
246,-0.064,-0.049,-0.064
247,-0.055,-0.049,-0.055
248,-0.058,-0.049,-0.058
249,-0.046,-0.048,-0.046
250,-0.056,-0.049,-0.056
251,-0.044,-0.048,-0.044
252,-0.049,-0.048,-0.049
253,-0.058,-0.049,-0.058
254,-0.039,-0.049,-0.039
255,-0.042,-0.047,-0.042
256,-0.05,-0.045,-0.05
257,-0.036,-0.043,-0.036
258,-0.034,-0.041,-0.034
259,-0.026,-0.039,-0.026
260,-0.037,-0.037,-0.037
261,-0.037,-0.035,-0.037
262,-0.027,-0.033,-0.027
263,-0.03,-0.03,-0.03
264,-0.018,-0.027,-0.018
265,-0.027,-0.025,-0.027
266,-0.045,-0.023,-0.045
267,-0.039,-0.021,-0.039
268,-0.031,-0.021,-0.031
269,-0.023,-0.021,-0.023
270,-0.01,-0.02,-0.01
271,-0.017,-0.019,-0.017
272,-0.023,-0.018,-0.023
273,-0.005,-0.017,-0.005
274,0.001,-0.017,0.001
275,-0.007,-0.017,-0.007
276,-0.014,-0.018,-0.014
277,-0.016,-0.018,-0.016
278,-0.039,-0.018,-0.039
279,-0.016,-0.017,-0.016
280,-0.001,-0.015,-0.001
281,-0.004,-0.013,-0.004
282,-0.012,-0.011,-0.012
283,-0.01,-0.01,-0.01
284,-0.002,-0.008,-0.002
285,-0.015,-0.006,-0.015
286,-0.021,-0.005,-0.021
287,-0.034,-0.003,-0.034
288,-0.029,-0.002,-0.029
289,-0.0,0.0,-0.0
290,0.007,0.002,0.007
291,0.026,0.004,0.026
292,0.031,0.008,0.031
293,0.003,0.012,0.003
294,0.005,0.015,0.005
295,0.006,0.018,0.006
296,0.025,0.02,0.025
297,0.043,0.022,0.043
298,0.045,0.023,0.045
299,0.044,0.022,0.044
300,0.029,0.02,0.029
301,0.004,0.018,0.004
302,-0.0,0.016,-0.0
303,-0.014,0.014,-0.014
304,0.018,0.013,0.018
305,0.017,0.011,0.017
306,0.024,0.008,0.024
307,0.026,0.006,0.026
308,0.011,0.005,0.011
309,0.026,0.004,0.026
310,0.021,0.003,0.021
311,-0.004,0.002,-0.004
312,-0.019,0.004,-0.019
313,-0.023,0.007,-0.023
314,-0.013,0.011,-0.013
315,-0.014,0.014,-0.014
316,-0.019,0.018,-0.019
317,-0.008,0.02,-0.008
318,0.025,0.023,0.025
319,0.031,0.026,0.031
320,0.039,0.03,0.039
321,0.057,0.033,0.057
322,0.064,0.036,0.064
323,0.055,0.038,0.055
324,0.069,0.04,0.069
325,0.051,0.041,0.051
326,0.051,0.042,0.051
327,0.059,0.043,0.059
328,0.057,0.043,0.057
329,0.044,0.044,0.044
330,0.033,0.043,0.033
331,0.038,0.041,0.038
332,0.026,0.037,0.026
333,0.024,0.033,0.024
334,0.026,0.028,0.026
335,0.024,0.025,0.024
336,-0.015,0.023,-0.015
337,0.005,0.021,0.005
338,0.03,0.021,0.03
339,0.044,0.023,0.044
340,0.03,0.024,0.03
341,0.027,0.028,0.027
342,0.023,0.033,0.023
343,0.047,0.039,0.047
344,0.041,0.045,0.041
345,0.045,0.051,0.045
346,0.036,0.057,0.036
347,0.024,0.063,0.024
348,0.029,0.067,0.029
349,0.071,0.072,0.071
350,0.079,0.076,0.079
351,0.095,0.079,0.095
352,0.123,0.083,0.123
353,0.102,0.085,0.102
354,0.137,0.087,0.137
355,0.144,0.088,0.144
356,0.126,0.088,0.126
357,0.102,0.087,0.102
358,0.071,0.085,0.071
359,0.041,0.084,0.041
360,0.056,0.081,0.056
361,0.071,0.078,0.071
362,0.056,0.077,0.056
363,0.067,0.075,0.067
364,0.054,0.073,0.054
365,0.042,0.069,0.042
366,0.053,0.067,0.053
367,0.062,0.065,0.062
368,0.07,0.063,0.07
369,0.084,0.061,0.084
370,0.066,0.06,0.066
371,0.067,0.061,0.067
372,0.082,0.062,0.082
373,0.067,0.066,0.067
374,0.075,0.071,0.075
375,0.071,0.075,0.071
376,0.061,0.08,0.061
377,0.068,0.084,0.068
378,0.087,0.088,0.087
379,0.092,0.092,0.092
380,0.093,0.095,0.093
381,0.1,0.097,0.1
382,0.102,0.099,0.102
383,0.084,0.099,0.084
384,0.092,0.099,0.092
385,0.088,0.098,0.088
386,0.094,0.096,0.094
387,0.094,0.093,0.094
388,0.105,0.089,0.105
389,0.102,0.084,0.102
390,0.069,0.078,0.069
391,0.084,0.072,0.084
392,0.068,0.066,0.068
393,0.07,0.059,0.07
394,0.045,0.053,0.045
395,0.028,0.048,0.028
396,0.038,0.044,0.038
397,0.043,0.041,0.043
398,0.053,0.041,0.053
399,0.049,0.043,0.049
400,0.043,0.05,0.043
