gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2283,482,25.7270107269287,40.0622138977051,116.261756896973,3670176,2282,288,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-12 17:12:42.031557,92.50453170724094,61.72716959474176,51.26236442403013,0.00043741894259148736,4.0,-61.7,2.5331140255951103,-61.97,12.5188,16.1495,21.032,0.6464,14.2192,16.6287,7
102714,npp,2216,1717,9.86944007873535,40.0657997131348,116.259902954102,3670176,2216,1304,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-15 17:56:49.806992,98.25623226227621,18.084661638192724,15.958524844762158,1.9390364044680546e-09,11.0,-18.09,1.0442604737599883,-18.75,8.6244,11.3954,19.042,0.916,8.977,9.0405,7
102835,npp,1467,1188,24.4866104125977,40.0651550292969,116.266090393066,3670176,1467,878,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-16 17:37:55.898758,95.92368601943666,42.10486858655687,36.430759182372064,7.039404953808596e-14,8.0,-42.1,1.4867838833500562,-42.54,9.7454,14.0802,22.1131,0.7413,17.4375,18.153,7
102844,npp,218,3919,15.0499515533447,40.060173034668,116.261215209961,3670176,217,3126,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-16 19:18:02.707890,-66.51278263438232,67.73064559544443,55.056602195217955,3.095541134481215e-05,24.0,67.66,3.3166247903554,67.41,12.1481,15.6824,21.6075,0.6656,10.2476,10.0173,7
103439,npp,2931,1366,4.90987539291382,40.0637550354004,116.264892578125,3670176,2932,1029,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-21 17:44:12.318010,97.87886332995612,35.09954741007582,30.616219834225564,1.1579952731271838e-22,9.0,-35.13,1.2937979144666532,-35.59,8.6189,14.741,21.5368,0.7081,2.8396,3.4767,7
103556,npp,2163,831,6.29019117355347,40.0605773925781,116.259506225586,3670176,2165,622,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-22 17:25:16.635575,94.6198682857439,53.351056267972524,45.28483464845878,3.0572488878820573e-21,6.0,-53.34,1.9513309067639726,-53.66,9.7573,16.0902,19.9596,0.6487,5.416,4.0807,7
103565,npp,1015,3595,4.07496881484985,40.0651397705078,116.2626953125,3686560,1016,2917,196611,3883171,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-22 19:05:34.120307,-68.92967100087621,61.78475894586246,51.30992123177737,6.63462028139739e-19,22.0,61.72,2.5331140255951103,61.47,11.3348,15.249,22.4865,0.6845,6.0271,2.7894,7
103802,npp,2767,2584,9.90957450866699,40.0603790283203,116.264610290527,3670176,2766,2088,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-24 18:28:05.897850,-73.42209108146129,29.88062009427411,26.18537567658695,9.612458809216544e-19,16.0,29.84,1.184412938166907,29.27,9.7123,12.2236,18.4052,0.8539,8.4845,8.4622,7
103918,npp,2063,2066,12.5719375610352,40.0627326965332,116.263641357422,3670176,2063,1631,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-25 18:09:17.339612,-57.23281758002902,2.0870362953707393,1.8484848330053418,3.712984054947533e-17,13.0,1.87,1.0,1.19,8.5002,10.4383,19.0949,1.0,12.5719,12.5719,7
104270,npp,2838,480,18.3559055328369,40.0648803710938,116.26212310791,3670176,2839,286,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-28 17:12:33.867698,92.41036540570376,61.76123299189222,51.28723321837319,1.0331237747522254e-06,4.0,-61.74,2.5331140255951103,-61.97,12.5188,16.1495,21.032,0.6464,11.3093,11.8644,7
104278,npp,1810,3267,18.3689365386963,40.0589141845703,116.262634277344,3686560,1812,2611,196611,3883171,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-28 18:53:03.808085,-71.00538524550097,54.065521721804785,45.82375683498552,4.764223072577107e-14,20.0,54.03,1.9513309067639726,53.68,10.4715,14.2785,18.3689,0.731,12.5345,13.4285,7
104396,npp,1127,2755,12.9839639663696,40.062915802002,116.259712219238,3686560,1127,2212,196611,3883171,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-04-29 18:34:18.808828,-73.59641416585369,37.28950311078092,32.454477231273856,1.8551185935897858e-10,17.0,37.26,1.357151599901897,36.78,10.0557,15.0224,22.6079,0.6948,8.9363,9.0219,7
132912,npp,670,470,8.20193290710449,40.0613136291504,116.277877807617,3670176,668,277,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-18 17:11:34.131741,92.32907482701575,61.97841339014315,51.43139570901564,6.235335682234628e-27,4.0,-61.95,2.5331140255951103,-61.97,12.5188,16.1495,21.032,0.6464,7.3008,5.3013,7
132912,npp,670,468,6.37413024902344,40.0619010925293,116.25951385498,3670176,668,277,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-18 17:11:34.131741,92.3173349748568,62.02049137652057,51.45946848315518,6.234302753691584e-27,4.0,-61.99,2.5331140255951103,-61.97,12.5188,16.1495,21.032,0.6464,6.5792,4.1199,7
132924,npp,2717,3255,6.21521234512329,40.0591087341309,116.264686584473,3670176,2715,2597,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-18 18:52:04.073280,-70.8971651065103,53.747924717247066,45.58546300537055,8.259698492667673e-25,20.0,53.7,1.9513309067639726,53.68,10.4715,14.2785,18.3689,0.731,6.3061,4.5436,7
133104,npp,2038,2743,9.80590629577637,40.0637054443359,116.260299682617,3670176,2039,2201,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-19 18:33:20.867650,-73.67121014130076,36.80010762615456,32.04467735722501,2.6089373312970546e-27,17.0,36.78,1.357151599901897,36.78,10.0557,15.0224,22.6079,0.6948,6.5946,6.8136,7
133469,npp,627,1705,10.01351356506348,40.0645904541016,116.266441345215,3670176,628,1292,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-21 17:55:43.774254,99.07881373559432,18.755972610098564,16.546331733808913,1.905875682183532e-27,11.0,-18.75,1.0442604737599883,-18.75,8.6244,11.3954,19.042,0.916,9.115,9.1725,7
133648,npp,2952,1174,4.7515435218811,40.0607414245605,116.25902557373,3670176,2952,867,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-22 17:36:49.891745,96.08433796741933,42.62322210783992,36.85377509185505,7.641658696079974e-25,8.0,-42.61,1.4867838833500562,-42.54,9.7454,14.0802,22.1131,0.7413,4.1639,3.5225,7
133660,npp,1706,3907,10.07368469238281,40.0584831237793,116.264053344727,3670176,1705,3120,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-22 19:16:56.702660,-66.59491805020808,67.53234639366552,54.9407083509925,9.189945467493439e-29,24.0,67.47,3.3166247903554,67.41,12.1481,15.6824,21.6075,0.6656,8.7472,6.7051,7
133827,npp,2175,643,11.0510482788086,40.0634765625,116.260803222656,3670176,2180,426,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-23 17:17:52.450383,93.09649592102318,58.15586335089898,48.79765836583983,1.4086788411386993e-20,5.0,-58.13,2.2013981571160284,-58.08,12.1859,15.4179,20.5582,0.677,8.4546,7.4818,7
133840,npp,1083,3421,7.71886682510376,40.0590705871582,116.272033691406,3670176,1082,2767,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-23 18:58:17.053977,-69.90644226600084,57.933894564016626,48.64524534416215,1.5388067869198866e-26,21.0,57.88,2.2013981571160284,57.86,11.436,14.8051,18.1867,0.705,7.2193,5.4421,7
133840,npp,1083,3420,8.71224403381348,40.0614547729492,116.263481140137,3670176,1082,2767,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-23 18:58:17.053977,-69.9118349003264,57.90981715760233,48.62810593638228,1.5455073173735507e-26,21.0,57.86,2.2013981571160284,57.86,11.436,14.8051,18.1867,0.705,7.6705,6.1425,7
134009,npp,1370,118,12.5423383712769,40.0592346191406,116.264221191406,3670176,1369,54,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-24 16:58:53.229975,90.3809634645543,68.41527802112402,55.445241710278474,5.5707157467983835e-15,1.0,-68.37,3.3166247903554,-68.34,14.1946,16.732,23.1556,0.6239,9.1751,7.8246,7
134009,npp,1370,120,18.9981098175049,40.0591201782227,116.282386779785,3670176,1369,54,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-24 16:58:53.229975,90.39256759296565,68.3826802767146,55.426506816555026,5.492904560665491e-15,1.0,-68.34,3.3166247903554,-68.34,14.1946,16.732,23.1556,0.6239,11.1215,11.852,7
134023,npp,430,2915,6.90855407714844,40.0602111816406,116.261306762695,3670176,429,2351,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-24 18:39:33.847277,-72.25058725015317,43.31636533572395,37.419620758098525,1.8737913326929144e-22,18.0,43.29,1.4867838833500562,43.31,10.2996,15.9199,21.5236,0.6557,4.3773,4.5297,7
134023,npp,430,2916,5.97176361083984,40.0582008361816,116.26993560791,3670176,429,2351,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-24 18:39:33.847277,-72.24605831748495,43.35273235265899,37.44912740832631,1.8634560245556407e-22,18.0,43.33,1.4867838833500562,43.31,10.2996,15.9199,21.5236,0.6557,3.7472,3.9155,7
134387,npp,2093,1878,4.53947114944458,40.0601654052734,116.261054992676,3670176,2093,1452,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-26 18:01:58.546056,96.49178170664979,9.074360279429976,8.030094998764275,3.3752786930845855e-10,12.0,-9.05,1.0,-8.99,9.0214,13.4739,19.2296,0.7747,1.5039,3.5168,7
134766,npp,2515,3584,8.61728382110596,40.0648956298828,116.265090942383,3670176,2518,2908,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-08-28 19:04:30.062307,-69.16842462306701,61.5408719979891,51.14648650974119,0.0002732517823261678,22.0,61.49,2.5331140255951103,61.47,11.3348,15.249,22.4865,0.6845,7.8203,5.8987,7
137403,npp,2684,1877,6.25115299224854,40.063102722168,116.266273498535,3670176,2684,1450,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-11 18:01:52.620845,96.522810571968,9.128272901939148,8.07772939601395,0.00013343373938036582,12.0,-9.11,1.0,-8.99,9.0214,13.4739,19.2296,0.7747,3.2156,4.8428,7
137593,npp,1944,1351,5.69343090057373,40.0600891113281,116.261543273926,3670176,1944,1020,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-12 17:43:00.516060,97.20732013884675,35.760140200386694,31.171870758648883,6.704694259535662e-10,9.0,-35.76,1.2937979144666532,-35.59,8.6189,14.741,21.5368,0.7081,3.4452,4.0316,7
137780,npp,1174,818,7.51411247253418,40.0644836425781,116.276351928711,3670176,1175,605,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-13 17:24:04.871760,94.3382682708967,53.711661005638085,45.55485370577636,1.1370416635716224e-16,6.0,-53.69,1.9513309067639726,-53.66,9.7573,16.0902,19.9596,0.6487,6.0433,4.8747,7
137780,npp,1174,816,8.75269031524658,40.0655899047852,116.258522033691,3670176,1175,605,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-13 17:24:04.871760,94.32726110732878,53.76576111207669,45.59534269296958,1.1251291713881895e-16,6.0,-53.75,1.9513309067639726,-53.66,9.7573,16.0902,19.9596,0.6487,6.678,5.6782,7
137794,npp,31,3583,7.57141017913818,40.0571327209473,116.275840759277,3670176,36,2907,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-13 19:04:22.358942,-68.64298306881156,61.52737094080189,51.13700720775265,3.228899972972285e-09,22.0,61.47,2.5331140255951103,61.47,11.3348,15.249,22.4865,0.6845,7.4074,5.1828,7
137972,npp,376,292,12.8048458099365,40.0608940124512,116.266868591309,3670176,376,154,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-14 17:05:05.667839,91.34252058264502,65.43666671915707,53.66295978616905,8.489029876679483e-23,3.0,-65.4,2.898275349237888,-65.38,12.1563,14.7403,19.3978,0.7081,9.7705,9.0677,7
137972,npp,376,294,19.0707015991211,40.0605125427246,116.285530090332,3670176,376,154,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-14 17:05:05.667839,91.35432260887684,65.39904310867455,53.63957122467091,8.557418728424919e-23,3.0,-65.36,2.898275349237888,-65.38,12.1563,14.7403,19.3978,0.7081,11.9324,13.5048,7
137986,npp,2457,3084,7.15860414505005,40.0646018981934,116.263671875,3670176,2457,2475,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-14 18:45:40.947808,-71.65427817193832,48.863511487682366,41.84429649110023,7.410242159739346e-17,19.0,48.83,1.7549928774784245,48.89,9.4602,13.4424,18.3882,0.7765,6.8577,5.5588,7
138174,npp,1782,2570,8.63676643371582,40.0608978271484,116.26456451416,3670176,1782,2078,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-15 18:26:55.976683,-74.3542802208317,29.19926458728497,25.601313396411353,2.8542708442601576e-24,16.0,29.18,1.184412938166907,29.27,9.7123,12.2236,18.4052,0.8539,7.4099,7.3753,7
138367,npp,1078,2051,3.75333881378174,40.062084197998,116.259605407715,3670176,1078,1618,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-16 18:08:07.443748,-64.3664322181076,1.0984740839092713,0.9729307513753288,2.8301050219251216e-28,13.0,1.02,1.0,1.19,8.5002,10.4383,19.0949,1.0,3.7533,3.7533,7
138367,npp,1078,2052,11.5826768875122,40.0607490539551,116.26815032959,3670176,1078,1618,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-16 18:08:07.443748,-65.12641477947481,1.1519851877713663,1.0203247884479727,2.835735393962887e-28,13.0,1.08,1.0,1.19,8.5002,10.4383,19.0949,1.0,11.5827,11.5827,7
138561,npp,330,1527,7.30818748474121,40.0626449584961,116.267372131348,3670176,330,1145,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-17 17:49:15.348792,97.98076225379809,27.83818278998703,24.431589779320912,7.648594188714446e-30,10.0,-27.85,1.184412938166907,-27.76,9.05,14.7783,19.8662,0.7063,4.1312,5.1619,7
138561,npp,330,1526,4.86516952514648,40.0636405944824,116.258811950684,3670176,330,1145,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-17 17:49:15.348792,97.97646299800925,27.88521290069749,24.47204459867713,7.647168234318861e-30,10.0,-27.9,1.184412938166907,-27.76,9.05,14.7783,19.8662,0.7063,2.0686,3.4364,7
138757,npp,2642,994,5.50694179534912,40.0644264221191,116.260986328125,3670176,2644,732,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-18 17:30:21.475431,95.71792173982473,48.64752978007325,41.671319609784696,8.782939459336058e-30,7.0,-48.64,1.7549928774784245,-48.52,9.6625,12.788,18.3008,0.8163,6.2895,4.4951,7
138771,npp,1448,3745,8.34431171417236,40.0578842163086,116.275230407715,3670176,1448,3022,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-18 19:10:33.624615,-67.77760496130504,64.69188979473239,53.203981738655095,9.282212092158659e-30,23.0,64.63,2.898275349237888,64.63,11.3458,14.463,19.5321,0.7217,8.3271,6.0223,7
138951,npp,1853,466,12.1217565536499,40.0608444213867,116.266906738281,3670176,1851,275,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-19 17:11:22.269106,92.27040622405514,62.0658915188835,51.48990892135481,7.638546626067754e-28,4.0,-62.03,2.5331140255951103,-61.97,12.5188,16.1495,21.032,0.6464,8.8482,7.8349,7
138966,npp,812,3253,9.11422061920166,40.0582389831543,116.27172088623,3670176,811,2594,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-19 18:51:52.211498,-70.84486907287892,53.69265169665189,45.54458070526403,2.9283651642711973e-30,20.0,53.65,1.9513309067639726,53.68,10.4715,14.2785,18.3689,0.731,7.7917,6.6629,7
138966,npp,812,3252,10.4851760864258,40.0604476928711,116.263313293457,3670176,811,2594,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-19 18:51:52.211498,-70.85005055408398,53.665679393611235,45.524379047484324,2.9327283739745406e-30,20.0,53.62,1.9513309067639726,53.68,10.4715,14.2785,18.3689,0.731,8.4943,7.6652,7
139741,npp,1048,1170,12.3809471130371,40.0629577636719,116.258728027344,3670176,1048,864,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-23 17:36:36.310194,96.40583649880625,42.75414357666919,36.959820007623094,1.7599566855193846e-13,8.0,-42.75,1.4867838833500562,-42.54,9.7454,14.0802,22.1131,0.7413,9.2953,9.1785,7
139741,npp,1048,1171,12.4941148757935,40.0621757507324,116.267570495605,3670176,1048,864,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-23 17:36:36.310194,96.41134503441785,42.71777550357772,36.93021771015768,1.7479149292904173e-13,8.0,-42.72,1.4867838833500562,-42.54,9.7454,14.0802,22.1131,0.7413,9.3715,9.2624,7
139753,npp,2875,3903,12.9996223449707,40.0585136413574,116.263793945312,3670176,2874,3118,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-23 19:16:43.122596,-66.74094394218095,67.47345743462681,54.90556988450278,4.112125728891736e-21,24.0,67.4,3.1865100272627664,67.41,12.1481,15.6824,21.6075,0.6656,9.5964,8.6526,7
140141,npp,1575,2911,5.44908714294434,40.0627479553223,116.264022827148,3670176,1575,2348,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-25 18:39:20.305819,-73.05302233307704,43.18223945087231,37.309589889401984,1.0787929835165635e-07,18.0,43.14,1.4867838833500562,43.31,10.2996,15.9199,21.5236,0.6557,3.3956,3.5728,7
140141,npp,1575,2912,3.6783721446991,40.0607643127441,116.272651672363,3670176,1575,2348,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-09-25 18:39:20.305819,-73.04780962123203,43.2186804900308,37.339177592234456,1.0716376194813007e-07,18.0,43.18,1.4867838833500562,43.31,10.2996,15.9199,21.5236,0.6557,2.2047,2.4118,7
143027,npp,798,636,13.9103393554688,40.064754486084,116.26611328125,3670176,796,419,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-10 17:17:27.966458,93.38438936527707,58.32976828577913,48.91509685515255,1.896905068384827e-05,5.0,-58.29,2.2013981571160284,-58.08,12.1859,15.4179,20.5582,0.677,9.7535,9.4176,7
143027,npp,798,637,11.9203577041626,40.064338684082,116.275398254395,3670176,796,419,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-10 17:17:27.966458,93.39040426069968,58.305542815228016,48.89795352171746,1.909555146732779e-05,5.0,-58.27,2.2013981571160284,-58.08,12.1859,15.4179,20.5582,0.677,8.8495,8.0704,7
143234,npp,2136,2907,12.6622524261475,40.0640678405762,116.265312194824,3670176,2136,2344,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-11 18:39:11.179159,-73.05400832000261,43.04289857800431,37.194677154640075,5.11515634653906e-05,18.0,43.0,1.4867838833500562,43.31,10.2996,15.9199,21.5236,0.6557,8.2472,8.3023,7
143428,npp,1463,2392,6.84160661697388,40.0588035583496,116.264518737793,3670176,1463,1934,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-12 18:20:26.226679,-74.7198150943781,20.34691898316974,17.93565410059829,4.663175643188128e-12,15.0,20.3,1.0837787002826917,20.77,8.3143,12.9067,18.0147,0.8087,4.842,5.5331,7
143624,npp,761,1871,4.59594964981079,40.0597076416016,116.261650085449,3670176,761,1445,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-13 18:01:37.717699,92.01322630394772,9.572653365128597,8.469382399994306,1.2494230536689456e-19,12.0,-9.45,1.0,-8.99,9.0214,13.4739,19.2296,0.7747,1.5604,3.5605,7
143624,npp,761,1872,4.37630462646484,40.0584449768066,116.270439147949,3670176,761,1445,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-13 18:01:37.717699,91.96603415422335,9.515471156301947,8.418892990141606,1.256314534861547e-19,12.0,-9.4,1.0,-8.99,9.0214,13.4739,19.2296,0.7747,1.3407,3.3903,7
144206,npp,1557,289,9.14603424072266,40.0601196289062,116.261199951172,3670176,1559,152,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-16 17:04:54.415818,91.50283086781793,65.50312921992202,53.69674995596053,1.1575287340753324e-31,3.0,-65.46,2.898275349237888,-65.38,12.1563,14.7403,19.3978,0.7081,8.5081,6.4767,7
144206,npp,1557,291,10.11133480072021,40.0597229003906,116.279945373535,3670176,1559,152,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-16 17:04:54.415818,91.51481331591901,65.46544749020656,53.673368147906466,1.1574873027621756e-31,3.0,-65.42,2.898275349237888,-65.38,12.1563,14.7403,19.3978,0.7081,8.8411,7.1603,7
144220,npp,568,3079,10.3582830429077,40.0589332580566,116.264526367188,3670176,568,2471,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-16 18:45:29.697999,-71.85356418254358,48.724634939930766,41.7307618353,6.674085321615142e-30,19.0,48.68,1.7549928774784245,48.89,9.4602,13.4424,18.3882,0.7765,8.6809,8.0434,7
144220,npp,568,3080,5.29472255706787,40.0569458007812,116.272621154785,3670176,568,2471,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-16 18:45:29.697999,-71.84874955500321,48.75442789175252,41.754084102198654,6.686627395046074e-30,19.0,48.71,1.7549928774784245,48.89,9.4602,13.4424,18.3882,0.7765,5.7957,4.1114,7
144415,npp,2975,2565,6.04304218292236,40.0595817565918,116.261657714844,3670176,2974,2074,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-17 18:26:44.751932,-73.62800140447722,28.98314770819534,25.413439932868627,3.5425787783979463e-31,16.0,28.94,1.184412938166907,29.27,9.7123,12.2236,18.4052,0.8539,5.22,5.1604,7
144618,npp,2281,2048,7.11212682723999,40.0641746520996,116.263732910156,3670176,2281,1614,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-18 18:07:58.021163,-65.935775989947,0.9096496892546629,0.8056103621876579,1.8580816869321712e-30,13.0,0.85,1.0,1.19,8.5002,10.4383,19.0949,1.0,7.1121,7.1121,7
144814,npp,1544,1524,8.81926918029785,40.063777923584,116.260803222656,3670176,1544,1143,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-19 17:49:07.736483,97.78645827896086,28.00640774950176,24.573770279042424,1.0282067896515302e-27,10.0,-27.99,1.184412938166907,-27.76,9.05,14.7783,19.8662,0.7063,5.407,6.2292,7
144814,npp,1544,1525,14.6048612594604,40.0627822875977,116.269393920898,3670176,1544,1143,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-19 17:49:07.736483,97.79047264347028,27.959333555091295,24.53329402630415,1.0244134004632391e-27,10.0,-27.94,1.184412938166907,-27.76,9.05,14.7783,19.8662,0.7063,10.2918,10.3157,7
145011,npp,794,992,1.53761398792267,40.0654907226562,116.260025024414,3670176,794,731,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-20 17:30:13.898338,95.03523226587286,48.72473067236938,41.72699635096903,4.943176520607476e-23,7.0,-48.7,1.7549928774784245,-48.52,9.6625,12.788,18.3008,0.8163,4.0278,1.2551,7
145011,npp,794,993,1.97019350528717,40.0648612976074,116.268524169922,3670176,794,731,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-20 17:30:13.898338,95.04027147649413,48.69482384767397,41.70358273963888,4.917333080305574e-23,7.0,-48.67,1.7549928774784245,-48.52,9.6625,12.788,18.3008,0.8163,4.2743,1.6082,7
145025,npp,2674,3740,1.19428217411041,40.0594902038574,116.262252807617,3670176,2677,3020,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-20 19:10:27.830347,-67.9263925960336,64.60777993407261,53.14338909715808,5.102158005083084e-28,23.0,64.54,2.8345692104261015,64.63,11.3458,14.463,19.5321,0.7217,5.7572,0.8619,7
145210,npp,15,465,8.03889894485474,40.0639801025391,116.25887298584,3670176,12,275,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-21 17:11:16.505748,92.11921446303448,62.107276069989474,51.510401801376595,8.255418800822317e-17,4.0,-62.05,2.5331140255951103,-61.97,12.5188,16.1495,21.032,0.6464,7.2364,5.196,7
145210,npp,15,467,5.23514175415039,40.063404083252,116.277351379395,3670176,12,275,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-21 17:11:16.505748,92.13084800530291,62.06509301145216,51.482310427394374,8.140751914354535e-17,4.0,-62.01,2.5331140255951103,-61.97,12.5188,16.1495,21.032,0.6464,6.1296,3.3837,7
145224,npp,2047,3249,8.81019020080566,40.0632667541504,116.265434265137,3670176,2045,2590,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-21 18:51:46.451326,-70.63063450405491,53.590829351609784,45.46256526592685,9.672146241857774e-24,20.0,53.54,1.9513309067639726,53.68,10.4715,14.2785,18.3689,0.731,7.6359,6.4407,7
145420,npp,1391,2738,14.1148710250854,40.0639114379883,116.265754699707,3670176,1390,2196,196611,3866787,1017,chn_beijing_17_11,40.0625,116.2625,17,11,chn_beijing,2012-10-22 18:33:03.291456,-73.37018257632703,36.610177041705775,31.882156146902762,5.9081208225295214e-18,17.0,36.58,1.357151599901897,36.78,10.0557,15.0224,22.6079,0.6948,9.7696,9.8077,7
