gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2358,132,23.2034015655518,40.0933990478516,116.26042175293,3670144,2359,62,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-02 17:00:05.637309,90.48199381098905,68.19350940804118,55.311656343064335,0.022755451648684543,1.0,-68.15,3.3166247903554,-68.36,20.9339,31.291,45.4888,1.2859,37.7982,29.8369,28.23526492230877,7
101101,npp,1431,2926,17.0987281799316,40.0930595397949,116.260879516602,3670144,1431,2360,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-02 18:40:46.252335,-73.04717589664061,43.719196953149115,37.74287374564906,0.0037890908507420013,19.0,43.67,1.5732132722552272,43.25,30.2746,35.6792,43.2937,1.1277,28.4262,19.2829,19.016206070439694,7
101225,npp,732,2411,47.8564338684082,40.0971946716309,116.265357971191,3670144,732,1951,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-03 18:21:59.462653,-74.67984539656618,21.34691891769174,18.808001853610307,0.017848278912408606,16.0,21.3,1.0837787002826917,20.66,33.8534,39.2167,53.0491,1.026,48.2086,49.1012,47.84495468244407,7
101348,npp,22,1890,72.4304733276367,40.0968589782715,116.259956359863,3670144,22,1464,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-04 18:03:10.893864,97.76320407017597,8.336994498585593,7.378121156280586,0.042426356736095655,13.0,-8.35,1.0,-9.05,27.6808,36.2956,49.7035,1.1086,76.3716,80.2953,77.3091346530643,7
101595,npp,1589,832,51.2566986083984,40.0958518981934,116.265007019043,3670144,1590,622,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-06 17:25:23.085460,94.7537904645436,53.31969971154634,45.257930291307105,0.14107447774922327,6.0,-53.31,1.9513309067639726,-53.69,27.6058,33.3508,44.7699,1.2065,49.413,61.8396,51.91011867752364,7
101604,npp,442,3593,30.7683887481689,40.0952224731445,116.265380859375,3670144,441,2915,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-06 19:05:40.570254,-68.66313205610703,61.746310557685646,51.27997225349311,0.08999642635825907,23.0,61.68,2.5331140255951103,61.4,20.5277,32.2644,43.5025,1.2471,39.6462,38.3711,32.03673074433304,7
101718,npp,793,307,25.3016948699951,40.0936622619629,116.265342712402,3670144,793,164,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-07 17:06:23.847036,91.33622866324126,65.15535279364227,53.48400602261994,0.09237037609956662,3.0,-65.12,2.898275349237888,-65.38,20.3934,34.8232,42.6199,1.1555,36.9515,29.2351,22.733641062394163,7
101726,npp,2871,3097,32.8047256469727,40.0940780639648,116.264114379883,3670144,2871,2483,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-07 18:46:59.124891,-72.1005722104313,49.27765776035972,42.164909956468335,0.07408833156769164,20.0,49.22,1.7549928774784245,48.8,26.5249,34.1699,42.362,1.1776,39.4589,38.6292,33.41451683227245,7
101848,npp,2198,2583,25.2371063232422,40.0940475463867,116.261322021484,3670144,2198,2088,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-08 18:28:14.120654,-75.09645002081903,29.837820286936005,26.147084048954625,0.05231234909801472,17.0,29.79,1.184412938166907,29.18,27.2742,35.6152,47.8188,1.1298,31.4745,28.5119,24.82991228974275,7
102099,npp,750,1542,34.6421546936035,40.0972862243652,116.267127990723,3670144,750,1156,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-10 17:50:33.422499,97.44850773092071,27.121247031153313,23.81359832974777,0.016657456045126678,11.0,-27.13,1.1367971201176101,-27.76,28.9836,36.738,46.2779,1.0952,38.3931,37.9413,36.76887036340709,7
102343,npp,2278,482,45.5030860900879,40.0965309143066,116.263977050781,3670176,2279,288,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-12 17:12:42.031557,92.6899341729863,61.72612007744577,51.261660797573576,0.0004354088743193528,4.0,-61.7,2.5331140255951103,-61.99,22.49,33.1749,45.3666,1.2129,45.1035,55.1891,55.1891,7
102351,npp,1234,3266,15.5620613098145,40.091625213623,116.263832092285,3670144,1236,2610,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-12 18:53:11.970873,-70.9370109571917,54.04395524277269,45.80587310783702,0.006209764715830882,21.0,54.0,1.9513309067639726,53.62,25.6827,33.2281,45.4431,1.2109,31.1834,18.8445,18.407427726215488,7
102473,npp,569,2755,31.8206520080566,40.0966720581055,116.265014648438,3670144,569,2212,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-13 18:34:26.956425,-73.37407562755136,37.28842957334666,32.45233734049385,0.001504496408984604,18.0,37.26,1.357151599901897,36.74,27.4309,33.6614,43.3172,1.1953,38.8804,38.0364,37.93050650862517,7
102714,npp,2212,1717,21.7822647094727,40.092601776123,116.26587677002,3670176,2212,1303,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-15 17:56:49.806992,98.98274781823633,18.078174031439715,15.952843648422677,1.944986665614401e-09,12.0,-18.09,1.0442604737599883,-18.81,28.8288,37.0536,48.972,1.0859,25.6127,23.6535,23.6535,7
102835,npp,1463,1187,15.6712827682495,40.0927886962891,116.261558532715,3670176,1463,878,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-16 17:37:55.898758,96.19021626318256,42.138402947251016,36.458145076718246,7.04907509714501e-14,9.0,-42.14,1.4867838833500562,-42.61,28.077,37.1712,50.8954,1.0825,25.776,16.9637,16.9637,7
102844,npp,213,3917,25.160270690918,40.0970191955566,116.263320922852,3670176,215,3125,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-16 19:18:02.707890,-66.66323745103003,67.6985351186784,55.037774905173904,3.0924131219584966e-05,25.0,67.63,3.3166247903554,67.39,22.7849,32.2439,42.6055,1.2479,38.1009,31.3972,31.3972,7
103439,npp,2926,1364,7.9534764289856,40.0955619812012,116.258850097656,3670176,2925,1029,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-21 17:44:10.538729,96.75334421474442,35.199423321690745,30.700389303656802,1.18872984726216e-22,10.0,-35.21,1.2937979144666532,-35.64,30.9228,37.6514,49.1416,1.0687,17.2827,8.4996,8.4996,7
103556,npp,2157,830,6.4597110748291,40.0970764160156,116.262001037598,3670176,2156,620,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-22 17:25:14.856339,94.03262277463506,53.38279770385269,45.308828593491654,3.163927855488731e-21,6.0,-53.37,1.9513309067639726,-53.69,27.6058,33.3508,44.7699,1.2065,26.4558,7.7934,7.7934,7
103565,npp,1011,3593,2.83071875572205,40.095703125,116.258842468262,3686560,1013,2915,196611,3883171,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-22 19:05:34.120307,-69.07935312678198,61.74299292636047,51.28192976893917,6.803744161123276e-19,23.0,61.68,2.5331140255951103,61.4,20.5277,32.2644,43.5025,1.2471,28.6172,3.5302,3.5302,7
103802,npp,2762,2582,26.5467281341553,40.0969467163086,116.258689880371,3670176,2762,2087,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-24 18:28:05.897850,-73.94526629122106,29.778411809008286,26.097889890499285,9.962196088594329e-19,17.0,29.74,1.184412938166907,29.18,27.2742,35.6152,47.8188,1.1298,32.5802,29.9915,29.9915,7
103918,npp,2058,2065,50.638542175293,40.0971183776855,116.264175415039,3670176,2058,1630,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-25 18:09:17.339612,-65.11015398292201,1.9252681907519684,1.7052191885932375,3.832804586190177e-17,14.0,1.82,1.0,1.13,30.8987,40.2367,50.5247,1.0,50.6385,50.6385,50.6385,7
104270,npp,2834,480,15.3624057769775,40.0923461914062,116.263847351074,3670176,2837,286,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-28 17:12:33.867698,92.55857649771269,61.760352529915,51.28664324885615,1.0449702718039478e-06,4.0,-61.74,2.5331140255951103,-61.99,22.49,33.1749,45.3666,1.2129,33.2049,18.6325,18.6325,7
104278,npp,1804,3264,36.9242362976074,40.0986442565918,116.260398864746,3686560,1803,2608,196611,3883171,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-28 18:53:02.028849,-70.84565670010537,53.99788257293055,45.773357617188516,4.906280770514458e-14,21.0,53.95,1.9513309067639726,53.62,25.6827,33.2281,45.4431,1.2109,42.1309,44.7125,44.7125,7
104396,npp,1122,2754,26.3789119720459,40.0972595214844,116.263427734375,3686560,1123,2211,196611,3883171,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-04-29 18:34:18.808828,-73.9894478240156,37.24711668340281,32.41907620513181,1.8820797171496207e-10,18.0,37.22,1.357151599901897,36.74,27.4309,33.6614,43.3172,1.1953,34.8707,31.5317,31.5317,7
132912,npp,665,468,50.1010322570801,40.096435546875,116.26171875,3670176,665,277,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-18 17:11:34.131741,92.50216481398462,62.01917552704056,51.458590926244064,6.394296659872712e-27,4.0,-61.99,2.5331140255951103,-61.99,22.49,33.1749,45.3666,1.2129,46.9187,60.7658,60.7658,7
132912,npp,665,470,25.1637077331543,40.095817565918,116.280097961426,3670176,665,277,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-18 17:11:34.131741,92.514004081345,61.977078570007606,51.430504817683996,6.3952165003580084e-27,4.0,-61.95,2.5331140255951103,-61.99,22.49,33.1749,45.3666,1.2129,37.0741,30.5202,30.5202,7
132924,npp,2712,3253,57.926685333252,40.0959167480469,116.262313842773,3670176,2712,2595,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-18 18:52:04.073280,-71.13495555658658,53.693129721894316,45.54444119516023,8.456330626577665e-25,21.0,53.65,1.9513309067639726,53.62,25.6827,33.2281,45.4431,1.2109,52.8941,70.1449,70.1449,7
133104,npp,2033,2742,43.3171615600586,40.0978660583496,116.264007568359,3670176,2035,2200,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-19 18:33:20.867650,-74.0688988421845,36.75785469545031,32.0093202726625,2.6680717159798622e-27,18.0,36.74,1.357151599901897,36.74,27.4309,33.6614,43.3172,1.1953,47.3515,51.7787,51.7787,7
133469,npp,622,1703,67.4239959716797,40.0970306396484,116.262130737305,3670176,622,1291,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-21 17:55:41.994973,96.83396064679707,18.89937341426145,16.671825419768265,1.936258049518968e-27,12.0,-18.86,1.0442604737599883,-18.81,28.8288,37.0536,48.972,1.0859,69.3199,73.2162,73.2162,7
133469,npp,622,1704,34.4752960205078,40.0958709716797,116.271087646484,3670176,622,1291,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-21 17:55:41.994973,96.83126496261822,18.844407085584386,16.623742529709304,1.9298518362485017e-27,12.0,-18.81,1.0442604737599883,-18.81,28.8288,37.0536,48.972,1.0859,37.7678,37.437,37.437,7
133648,npp,2947,1174,45.1866683959961,40.0945358276367,116.264183044434,3670176,2948,867,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-22 17:36:49.891745,96.42037936246541,42.62076474897976,36.85177361372917,7.694047917169799e-25,9.0,-42.61,1.4867838833500562,-42.61,28.077,37.1712,50.8954,1.0825,45.6279,48.9132,48.9132,7
133660,npp,1701,3905,26.2046051025391,40.0951232910156,116.266189575195,3670176,1703,3119,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-22 19:16:56.702660,-66.74566297508665,67.50035630494968,54.921847810175635,9.320237826452727e-29,25.0,67.44,3.3166247903554,67.39,22.7849,32.2439,42.6055,1.2479,38.4158,32.7004,32.7004,7
133827,npp,2170,643,35.085880279541,40.0979270935059,116.263778686523,3670176,2170,426,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-23 17:17:52.450383,93.30555374693785,58.15396356464137,48.79631061946075,1.409512512145307e-20,5.0,-58.13,2.2013981571160284,-58.13,26.7337,35.4689,47.5294,1.1344,40.0627,39.8022,39.8022,7
133840,npp,1078,3418,49.1221084594727,40.098445892334,116.261772155762,3670176,1079,2766,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-23 18:58:17.053977,-70.12091764624657,57.86130890890173,48.593558333331394,1.561985978200305e-26,22.0,57.81,2.2013981571160284,57.79,21.2302,31.8995,43.438,1.2614,48.0602,61.9607,61.9607,7
133840,npp,1078,3419,25.7522640228271,40.0960807800293,116.270317077637,3670176,1079,2766,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-23 18:58:17.053977,-70.11546045774848,57.88537259069393,48.610699371805765,1.5552277357386966e-26,22.0,57.84,2.2013981571160284,57.79,21.2302,31.8995,43.438,1.2614,37.4443,32.4829,32.4829,7
134009,npp,1365,118,29.4879875183105,40.094367980957,116.264869689941,3670176,1367,54,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-24 16:58:53.229975,90.5323371286723,68.41427340899119,55.444664599097536,5.5377419610954e-15,1.0,-68.37,3.3166247903554,-68.36,20.9339,31.291,45.4888,1.2859,39.6931,37.9182,37.9182,7
134009,npp,1365,120,20.9338531494141,40.0942268371582,116.283012390137,3670176,1367,54,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-24 16:58:53.229975,90.54397781691846,68.38173207367733,55.42596158630599,5.460550705468728e-15,1.0,-68.34,3.3166247903554,-68.36,20.9339,31.291,45.4888,1.2859,37.1139,26.9186,26.9186,7
134023,npp,425,2914,35.5072402954102,40.095100402832,116.265625,3670176,425,2350,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-24 18:39:33.847277,-72.57628051466642,43.276532993931184,37.387295569220356,1.8750842322161456e-22,19.0,43.25,1.4867838833500562,43.25,30.2746,35.6792,43.2937,1.1277,40.1211,40.0428,40.0428,7
134387,npp,2088,1877,5.40032482147217,40.0944671630859,116.260391235352,3670176,2088,1451,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-26 18:01:58.546056,98.3235429406082,9.110083285439574,8.061648818907337,3.3416851221989063e-10,13.0,-9.11,1.0,-9.05,27.6808,36.2956,49.7035,1.1086,9.3414,5.9867,5.9867,7
134755,npp,582,818,30.0713062286377,40.094596862793,116.266052246094,3670144,583,606,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-28 17:24:10.796281,94.33678062598078,53.71631291857396,45.559081725145816,0.015562234014814488,6.0,-53.69,1.9513309067639726,-53.69,27.6058,33.3508,44.7699,1.2065,38.5561,36.2801,35.18475721049279,7
134755,npp,582,819,22.2475910186768,40.0940437316895,116.274963378906,3670144,583,606,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-28 17:24:10.796281,94.34228747593245,53.68925389941207,45.5388223852794,0.015553994410381723,6.0,-53.66,1.9513309067639726,-53.69,27.6058,33.3508,44.7699,1.2065,34.5467,26.841,25.746237152376153,7
134766,npp,2510,3581,44.7223739624023,40.0985221862793,116.26343536377,3670176,2516,2907,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-28 19:04:28.283077,-68.67827466836812,61.48452991074733,51.10873300226082,0.00027077418971278443,23.0,61.43,2.5331140255951103,61.4,20.5277,32.2644,43.5025,1.2471,45.1548,55.7731,55.7731,7
134929,npp,2857,293,17.6444931030273,40.0973205566406,116.263572692871,3670144,2857,155,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-29 17:05:11.579668,91.31614381001096,65.42293061760319,53.6556466213734,0.05045762534748299,3.0,-65.38,2.898275349237888,-65.38,20.3934,34.8232,42.6199,1.1555,34.3095,20.3875,16.836056418865777,7
134943,npp,1867,3084,22.8126907348633,40.0947761535645,116.263809204102,3670144,1866,2475,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-29 18:45:46.858877,-71.54772290931348,48.868326489567586,41.84867200624344,0.018269785825662636,20.0,48.83,1.7549928774784245,48.8,26.5249,34.1699,42.362,1.1776,33.7654,26.8631,25.5771870551792,7
135127,npp,1193,2570,25.471923828125,40.0987091064453,116.262756347656,3670144,1193,2078,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-30 18:27:01.877709,-74.12115387477147,29.199845870614652,25.602258920276373,0.0717097729623825,17.0,29.18,1.184412938166907,29.18,27.2742,35.6152,47.8188,1.1298,31.6727,28.7772,23.729930907608004,7
135127,npp,1193,2571,23.3308200836182,40.096981048584,116.271324157715,3670144,1193,2078,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-30 18:27:01.877709,-74.11781141946106,29.246997395047718,25.64268303878099,0.07169593652569162,17.0,29.22,1.184412938166907,29.18,27.2742,35.6152,47.8188,1.1298,29.865,26.3583,21.312004780713075,7
135317,npp,491,2052,39.6942329406738,40.0983924865723,116.263175964355,3670144,492,1618,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-08-31 18:08:13.340524,-52.85324409085113,1.259419382979048,1.115498827795761,0.14471166984272094,14.0,1.08,1.0,1.13,30.8987,40.2367,50.5247,1.0,39.6942,39.6942,29.50871609268443,7
135692,npp,881,3746,24.8474502563477,40.0931663513184,116.279121398926,3670144,885,3022,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-02 19:10:41.298651,-68.06840540867734,64.71138869023771,53.21759602515945,0.09418187030765537,24.0,64.65,2.898275349237888,64.585,21.8225,33.4933,46.9344,1.2013,37.2536,29.8501,23.221139630583334,7
135866,npp,1272,467,78.8739471435547,40.0982971191406,116.259582519531,3670144,1272,276,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-03 17:11:29.937699,92.24330594990268,62.046808158588775,51.47863860969802,0.07892312086804867,4.0,-62.01,2.5331140255951103,-61.99,22.49,33.1749,45.3666,1.2129,58.2774,95.6635,90.10852175677806,7
135866,npp,1272,469,21.6243934631348,40.0976715087891,116.277969360352,3670144,1272,276,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-03 17:11:29.937699,92.25477242626968,62.004732368949874,51.45057913593942,0.07893335130754585,4.0,-61.97,2.5331140255951103,-61.99,22.49,33.1749,45.3666,1.2129,35.6769,26.2275,20.67180169061493,7
135879,npp,231,3253,50.2468490600586,40.0960311889648,116.264694213867,3670144,232,2595,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-03 18:51:59.879186,-70.79401223777788,53.685150174334765,45.539963663750925,0.08219362545256163,21.0,53.65,1.9513309067639726,53.62,25.6827,33.2281,45.4431,1.2109,48.9584,60.8452,55.060028353229036,7
135879,npp,231,3254,39.2612037658691,40.0938301086426,116.273124694824,3670144,232,2595,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-03 18:51:59.879186,-70.78894005114388,53.71215136550115,45.56018355538444,0.0821946195501106,21.0,53.68,1.9513309067639726,53.62,25.6827,33.2281,45.4431,1.2109,43.3285,47.5424,41.757158383995744,7
136066,npp,2639,2741,14.6661443710327,40.0931663513184,116.262741088867,3670144,2638,2199,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-04 18:33:14.898466,-72.92193302678695,36.722474676411,31.98048639374244,0.06582298166107539,18.0,36.7,1.357151599901897,36.74,27.4309,33.6614,43.3172,1.1953,26.2403,17.531,12.89807080245101,7
136256,npp,1945,2226,42.6306762695312,40.0972099304199,116.266059875488,3670144,1945,1784,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-05 18:14:28.141931,-75.98029515625787,11.144373745596809,9.85746083805684,0.048129437010030585,15.0,11.12,1.015504800579495,11.18,29.4493,36.8863,48.7141,1.0908,45.8934,46.5029,43.11532519924882,7
136631,npp,474,1173,23.9434413909912,40.097599029541,116.26798248291,3670144,474,865,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-07 17:36:43.948962,95.91204340646794,42.66391644767521,36.88766438733316,0.01793683063561142,9.0,-42.64,1.4867838833500562,-42.61,28.077,37.1712,50.8954,1.0825,31.3398,25.918,24.655521998151038,7
136631,npp,474,1172,29.9059371948242,40.0983772277832,116.259162902832,3670144,474,865,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-07 17:36:43.948962,95.90711141774976,42.70022088783,36.9172249382182,0.017933144802416843,9.0,-42.68,1.4867838833500562,-42.61,28.077,37.1712,50.8954,1.0825,35.3501,32.3723,31.11008142432399,7
136644,npp,2301,3904,18.3214569091797,40.0916748046875,116.264404296875,3670144,2299,3118,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-07 19:16:50.760087,-66.48132287028486,67.4843460825366,54.914177445198945,0.026064197401651105,25.0,67.42,3.1865100272627664,67.39,22.7849,32.2439,42.6055,1.2479,35.8676,22.8631,21.028579926531528,7
136821,npp,2768,641,14.6215133666992,40.0932884216309,116.259971618652,3670144,2772,425,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-08 17:17:46.514698,93.03404035892106,58.20000227315842,48.83005086733136,0.007998939138918382,5.0,-58.17,2.2013981571160284,-58.13,26.7337,35.4689,47.5294,1.1344,30.7667,16.587,16.02399726522679,7
136834,npp,1676,3417,21.2292709350586,40.0949821472168,116.262466430664,3670144,1675,2765,196611,3866755,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-08 18:58:11.119164,-69.86420824527178,57.841443069930584,48.580710201310104,0.015030613641211091,22.0,57.79,2.2013981571160284,57.79,21.2302,31.8995,43.438,1.2614,35.3897,26.7778,25.719875137920646,7
137606,npp,642,4063,24.6281776428223,40.0936012268066,116.262557983398,3670176,645,3198,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-12 19:23:01.989450,-65.66747904334075,69.99441463686051,56.34288035215526,0.00013605623777804634,26.0,69.92,3.5496478698597698,69.86,14.6107,28.2734,40.1651,1.4231,39.2098,35.0492,35.0492,7
137780,npp,1170,816,15.1265802383423,40.0929069519043,116.261444091797,3670176,1172,604,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-13 17:24:04.871760,94.5178504120731,53.7646280600884,45.59449494222702,1.1460536192507694e-16,6.0,-53.75,1.9513309067639726,-53.69,27.6058,33.3508,44.7699,1.2065,30.8974,18.2498,18.2498,7
137780,npp,1170,817,22.9360427856445,40.092342376709,116.270355224609,3670176,1172,604,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-13 17:24:04.871760,94.52342843956502,53.73760717375105,45.574274903161054,1.1520910570508032e-16,6.0,-53.72,1.9513309067639726,-53.69,27.6058,33.3508,44.7699,1.2065,34.8995,27.6716,27.6716,7
137794,npp,26,3581,39.8836975097656,40.0939140319824,116.275283813477,3670176,26,2905,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-13 19:04:22.358942,-68.82768513031343,61.4850273153855,51.10849869751211,3.268154127722653e-09,23.0,61.43,2.5331140255951103,61.4,20.5277,32.2644,43.5025,1.2471,43.2446,49.7388,49.7388,7
137972,npp,371,293,26.7942695617676,40.0948791503906,116.277565002441,3670176,374,154,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-14 17:05:05.667839,91.51167934477584,65.41681553280769,53.650621945416965,8.724616190956303e-23,3.0,-65.38,2.898275349237888,-65.38,20.3934,34.8232,42.6199,1.1555,37.4665,30.9597,30.9597,7
137972,npp,371,291,67.7385635375977,40.0952949523926,116.25887298584,3670176,374,154,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-14 17:05:05.667839,91.4998228874645,65.4544579658014,53.67401246291722,8.655022506481556e-23,3.0,-65.42,2.898275349237888,-65.38,20.3934,34.8232,42.6199,1.1555,51.5936,78.2691,78.2691,7
137986,npp,2453,3082,20.9413070678711,40.0943222045898,116.258277893066,3670176,2454,2474,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-14 18:45:40.947808,-71.87440817102859,48.80254508993558,41.796597604191405,7.484970653001754e-17,20.0,48.77,1.7549928774784245,48.8,26.5249,34.1699,42.362,1.1776,32.6991,24.6594,24.6594,7
138174,npp,1777,2568,45.6486968994141,40.0971832275391,116.258735656738,3670176,1778,2077,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-15 18:26:55.976683,-74.89113764816776,29.10079555476918,25.516879256918333,2.9014271797571748e-24,17.0,29.08,1.184412938166907,29.18,27.2742,35.6152,47.8188,1.1298,48.708,51.5722,51.5722,7
138367,npp,1073,2050,56.0755729675293,40.0969696044922,116.26001739502,3670176,1073,1617,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-16 18:08:07.443748,-81.69888297131058,0.9624897512286451,0.8524905252554958,2.8855414110940955e-28,14.0,0.96,1.0,1.13,30.8987,40.2367,50.5247,1.0,56.0756,56.0756,56.0756,7
138367,npp,1073,2051,31.0714664459229,40.0955848693848,116.2685546875,3670176,1073,1617,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-16 18:08:07.443748,-81.478212241772,1.0199501445652706,0.9033828667188102,2.891190393153442e-28,14.0,1.02,1.0,1.13,30.8987,40.2367,50.5247,1.0,31.0715,31.0715,31.0715,7
138561,npp,325,1526,55.7793045043945,40.096851348877,116.265411376953,3670176,326,1144,196611,3866787,217,chn_beijing_17_3,40.09583333,116.2625,17,3,chn_beijing,2012-09-17 17:49:15.348792,98.53686719578013,27.881658656542655,24.46898743379735,7.7838504295366e-30,11.0,-27.9,1.184412938166907,-27.76,28.9836,36.738,46.2779,1.0952,56.3133,61.0914,61.0914,7
