lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.43,0.538,0.43
2,0.215,0.398,0.215
3,0.161,0.287,0.161
4,0.129,0.201,0.129
5,0.121,0.136,0.121
6,0.094,0.089,0.094
7,0.088,0.056,0.088
8,0.083,0.036,0.083
9,0.095,0.025,0.095
10,0.078,0.022,0.078
11,0.06,0.024,0.06
12,0.07,0.03,0.07
13,0.057,0.038,0.057
14,0.085,0.048,0.085
15,0.097,0.058,0.097
16,0.104,0.068,0.104
17,0.057,0.076,0.057
18,0.064,0.082,0.064
19,0.068,0.087,0.068
20,0.057,0.09,0.057
21,0.049,0.09,0.049
22,0.032,0.088,0.032
23,0.044,0.085,0.044
24,0.032,0.079,0.032
25,0.025,0.073,0.025
26,0.037,0.053,0.037
27,0.025,0.046,0.025
28,0.031,0.044,0.031
29,0.04,0.043,0.04
30,0.043,0.042,0.043
31,0.077,0.042,0.077
32,0.093,0.042,0.093
33,0.067,0.041,0.067
34,0.044,0.04,0.044
35,0.004,0.039,0.004
36,0.006,0.04,0.006
37,0.032,0.041,0.032
38,0.045,0.043,0.045
39,0.041,0.044,0.041
40,0.059,0.046,0.059
41,0.074,0.047,0.074
42,0.052,0.047,0.052
43,0.041,0.049,0.041
44,0.017,0.05,0.017
45,0.034,0.05,0.034
46,0.063,0.049,0.063
47,0.052,0.048,0.052
48,0.056,0.047,0.056
49,0.045,0.044,0.045
50,0.04,0.041,0.04
51,0.026,0.04,0.026
52,0.026,0.039,0.026
53,0.047,0.04,0.047
54,0.047,0.04,0.047
55,0.053,0.039,0.053
56,0.078,0.038,0.078
57,0.066,0.036,0.066
58,0.027,0.032,0.027
59,0.002,0.029,0.002
60,0.015,0.026,0.015
61,0.019,0.024,0.019
62,0.021,0.023,0.021
63,0.009,0.021,0.009
64,-0.009,0.02,-0.009
65,-0.001,0.019,-0.001
66,0.011,0.018,0.011
67,0.006,0.016,0.006
68,0.038,0.015,0.038
69,0.031,0.015,0.031
70,0.037,0.015,0.037
71,0.024,0.014,0.024
72,0.046,0.013,0.046
73,0.031,0.012,0.031
74,-0.018,0.011,-0.018
75,-0.008,0.012,-0.008
76,-0.013,0.013,-0.013
77,0.011,0.015,0.011
78,0.032,0.017,0.032
79,0.032,0.02,0.032
80,0.014,0.021,0.014
81,0.018,0.022,0.018
82,0.029,0.022,0.029
83,0.002,0.022,0.002
84,0.039,0.023,0.039
85,0.029,0.025,0.029
86,0.019,0.026,0.019
87,0.016,0.025,0.016
88,0.014,0.024,0.014
89,0.017,0.023,0.017
90,0.021,0.024,0.021
91,0.03,0.025,0.03
92,0.034,0.026,0.034
93,0.044,0.027,0.044
94,0.057,0.026,0.057
95,0.043,0.025,0.043
96,0.025,0.023,0.025
97,0.018,0.022,0.018
98,0.004,0.02,0.004
99,-0.014,0.018,-0.014
100,0.021,0.019,0.021
101,0.024,0.019,0.024
102,0.021,0.019,0.021
103,0.005,0.019,0.005
104,0.024,0.016,0.024
105,0.002,0.014,0.002
106,-0.003,0.013,-0.003
107,-0.003,0.012,-0.003
108,0.005,0.011,0.005
109,0.029,0.011,0.029
110,0.038,0.011,0.038
111,0.033,0.01,0.033
112,0.005,0.009,0.005
113,-0.001,0.009,-0.001
114,-0.002,0.009,-0.002
115,0.018,0.009,0.018
116,0.025,0.009,0.025
117,0.024,0.01,0.024
118,0.01,0.011,0.01
119,0.004,0.012,0.004
120,0.002,0.01,0.002
121,-0.01,0.009,-0.01
122,-0.02,0.008,-0.02
123,-0.013,0.008,-0.013
124,0.001,0.008,0.001
125,0.034,0.008,0.034
126,0.034,0.006,0.034
127,0.028,0.004,0.028
128,0.02,0.003,0.02
129,-0.005,0.004,-0.005
130,-0.007,0.003,-0.007
131,-0.011,0.003,-0.011
132,-0.002,0.004,-0.002
133,-0.001,0.006,-0.001
134,0.009,0.007,0.009
135,0.023,0.006,0.023
136,0.007,0.005,0.007
137,0.002,0.005,0.002
138,0.014,0.005,0.014
139,0.002,0.005,0.002
140,-0.006,0.006,-0.006
141,-0.027,0.006,-0.027
142,-0.01,0.005,-0.01
143,0.025,0.004,0.025
144,0.018,0.001,0.018
145,-0.014,-0.0,-0.014
146,0.003,-0.002,0.003
147,0.013,-0.002,0.013
148,0.022,-0.002,0.022
149,0.026,-0.002,0.026
150,0.005,-0.002,0.005
151,-0.017,-0.002,-0.017
152,-0.027,-0.003,-0.027
153,-0.018,-0.005,-0.018
154,-0.002,-0.006,-0.002
155,-0.011,-0.006,-0.011
156,-0.009,-0.004,-0.009
157,0.001,-0.002,0.001
158,0.007,0.0,0.007
159,0.003,0.002,0.003
160,-0.008,0.004,-0.008
161,-0.018,0.005,-0.018
162,-0.005,0.006,-0.005
163,0.0,0.007,0.0
164,0.006,0.007,0.006
165,0.02,0.008,0.02
166,0.013,0.009,0.013
167,0.045,0.011,0.045
168,0.025,0.012,0.025
169,0.001,0.011,0.001
170,0.016,0.01,0.016
171,0.01,0.011,0.01
172,0.032,0.012,0.032
173,0.02,0.012,0.02
174,0.008,0.011,0.008
175,0.003,0.008,0.003
176,0.015,0.005,0.015
177,0.014,0.003,0.014
178,-0.022,0.001,-0.022
179,-0.039,-0.001,-0.039
180,-0.021,-0.002,-0.021
181,-0.006,-0.003,-0.006
182,0.007,-0.005,0.007
183,-0.007,-0.007,-0.007
184,-0.014,-0.009,-0.014
185,-0.007,-0.012,-0.007
186,-0.0,-0.013,-0.0
187,-0.01,-0.013,-0.01
188,-0.015,-0.013,-0.015
189,-0.019,-0.013,-0.019
190,-0.01,-0.013,-0.01
191,0.009,-0.014,0.009
192,0.002,-0.014,0.002
193,-0.012,-0.015,-0.012
194,-0.042,-0.017,-0.042
195,-0.036,-0.017,-0.036
196,-0.037,-0.018,-0.037
197,-0.015,-0.019,-0.015
198,0.006,-0.022,0.006
199,-0.007,-0.024,-0.007
200,-0.011,-0.026,-0.011
201,-0.021,-0.028,-0.021
202,-0.039,-0.029,-0.039
203,-0.047,-0.029,-0.047
204,-0.029,-0.029,-0.029
205,-0.016,-0.028,-0.016
206,-0.02,-0.026,-0.02
207,-0.029,-0.024,-0.029
208,-0.04,-0.023,-0.04
209,-0.028,-0.021,-0.028
210,-0.046,-0.019,-0.046
211,-0.035,-0.017,-0.035
212,-0.018,-0.016,-0.018
213,-0.005,-0.014,-0.005
214,-0.018,-0.012,-0.018
215,-0.01,-0.011,-0.01
216,-0.012,-0.011,-0.012
217,-0.0,-0.011,-0.0
218,0.006,-0.012,0.006
219,0.005,-0.012,0.005
220,0.018,-0.011,0.018
221,0.026,-0.01,0.026
222,0.012,-0.009,0.012
223,-0.016,-0.008,-0.016
224,-0.02,-0.008,-0.02
225,-0.025,-0.009,-0.025
226,-0.042,-0.01,-0.042
227,-0.018,-0.01,-0.018
228,-0.009,-0.009,-0.009
229,-0.022,-0.008,-0.022
230,-0.027,-0.007,-0.027
231,-0.019,-0.007,-0.019
232,-0.003,-0.006,-0.003
233,-0.017,-0.005,-0.017
234,-0.004,-0.003,-0.004
235,0.005,-0.001,0.005
236,0.006,0.001,0.006
237,0.016,0.004,0.016
238,0.013,0.006,0.013
239,0.034,0.008,0.034
240,0.037,0.012,0.037
241,0.004,0.014,0.004
242,0.009,0.017,0.009
243,0.012,0.02,0.012
244,0.021,0.022,0.021
245,0.027,0.025,0.027
246,0.023,0.026,0.023
247,0.024,0.024,0.024
248,0.021,0.022,0.021
249,0.028,0.02,0.028
250,0.011,0.018,0.011
251,0.008,0.016,0.008
252,0.011,0.016,0.011
253,0.03,0.014,0.03
254,0.003,0.011,0.003
255,0.008,0.009,0.008
256,0.008,0.008,0.008
257,-0.002,0.007,-0.002
258,0.017,0.005,0.017
259,0.021,0.005,0.021
260,0.017,0.005,0.017
261,-0.0,0.004,-0.0
262,0.003,0.005,0.003
263,-0.004,0.006,-0.004
264,-0.017,0.007,-0.017
265,0.006,0.007,0.006
266,-0.01,0.008,-0.01
267,-0.008,0.009,-0.008
268,-0.005,0.011,-0.005
269,0.006,0.011,0.006
270,0.048,0.011,0.048
271,0.048,0.01,0.048
272,0.012,0.011,0.012
273,0.013,0.011,0.013
274,0.007,0.011,0.007
275,-0.003,0.01,-0.003
276,0.0,0.01,0.0
277,0.039,0.01,0.039
278,0.029,0.01,0.029
279,0.016,0.009,0.016
280,0.011,0.01,0.011
281,0.023,0.011,0.023
282,-0.004,0.012,-0.004
283,-0.005,0.014,-0.005
284,0.006,0.016,0.006
285,0.009,0.017,0.009
286,-0.008,0.018,-0.008
287,0.002,0.019,0.002
288,0.018,0.02,0.018
289,-0.004,0.02,-0.004
290,0.013,0.022,0.013
291,0.037,0.023,0.037
292,0.047,0.024,0.047
293,0.063,0.026,0.063
294,0.035,0.028,0.035
295,0.021,0.03,0.021
296,0.025,0.03,0.025
297,0.042,0.029,0.042
298,0.048,0.029,0.048
299,0.033,0.027,0.033
300,0.04,0.026,0.04
301,0.013,0.024,0.013
302,0.029,0.022,0.029
303,0.014,0.018,0.014
304,0.0,0.015,0.0
305,-0.008,0.012,-0.008
306,-0.001,0.01,-0.001
307,-0.0,0.006,-0.0
308,-0.009,0.004,-0.009
309,0.017,0.001,0.017
310,0.01,-0.001,0.01
311,0.007,-0.004,0.007
312,-0.005,-0.004,-0.005
313,-0.001,-0.005,-0.001
314,-0.019,-0.005,-0.019
315,-0.009,-0.004,-0.009
316,-0.011,-0.002,-0.011
317,-0.008,-0.002,-0.008
318,-0.007,-0.002,-0.007
319,-0.003,-0.002,-0.003
320,-0.004,-0.001,-0.004
321,0.007,0.001,0.007
322,0.015,0.004,0.015
323,0.029,0.006,0.029
324,0.026,0.008,0.026
325,0.027,0.009,0.027
326,0.003,0.01,0.003
327,-0.008,0.011,-0.008
328,-0.001,0.012,-0.001
329,0.001,0.013,0.001
330,0.016,0.015,0.016
331,0.024,0.016,0.024
332,0.008,0.018,0.008
333,0.028,0.019,0.028
334,0.012,0.021,0.012
335,0.022,0.022,0.022
336,0.009,0.023,0.009
337,0.021,0.023,0.021
338,0.021,0.023,0.021
339,0.041,0.023,0.041
340,0.039,0.023,0.039
341,0.036,0.022,0.036
342,0.012,0.02,0.012
343,0.022,0.018,0.022
344,0.018,0.017,0.018
345,0.007,0.017,0.007
346,0.014,0.018,0.014
347,0.032,0.019,0.032
348,0.015,0.02,0.015
349,0.038,0.02,0.038
350,0.019,0.021,0.019
351,0.026,0.021,0.026
352,0.007,0.022,0.007
353,0.012,0.024,0.012
354,0.01,0.025,0.01
355,0.019,0.026,0.019
356,0.011,0.028,0.011
357,0.015,0.028,0.015
358,0.014,0.029,0.014
359,0.019,0.028,0.019
360,0.034,0.028,0.034
361,0.046,0.028,0.046
362,0.04,0.028,0.04
363,0.066,0.029,0.066
364,0.055,0.029,0.055
365,0.081,0.029,0.081
366,0.057,0.029,0.057
367,0.023,0.029,0.023
368,0.011,0.029,0.011
369,0.007,0.03,0.007
370,0.008,0.031,0.008
371,0.015,0.035,0.015
372,0.013,0.037,0.013
373,0.012,0.038,0.012
374,0.018,0.039,0.018
375,0.038,0.039,0.038
376,0.027,0.04,0.027
377,0.045,0.042,0.045
378,0.037,0.043,0.037
379,0.046,0.044,0.046
380,0.052,0.045,0.052
381,0.068,0.046,0.068
382,0.079,0.047,0.079
383,0.063,0.047,0.063
384,0.051,0.047,0.051
385,0.06,0.046,0.06
386,0.044,0.045,0.044
387,0.052,0.044,0.052
388,0.039,0.042,0.039
389,0.038,0.04,0.038
390,0.033,0.037,0.033
391,0.025,0.033,0.025
392,0.026,0.029,0.026
393,-0.005,0.025,-0.005
394,-0.004,0.02,-0.004
395,-0.006,0.015,-0.006
396,0.042,0.01,0.042
397,0.018,0.004,0.018
398,0.011,-0.002,0.011
399,0.0,-0.008,0.0
400,-0.029,-0.015,-0.029
