lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.514,0.608,0.514
2,0.321,0.479,0.321
3,0.255,0.374,0.255
4,0.242,0.29,0.242
5,0.233,0.224,0.233
6,0.202,0.174,0.202
7,0.171,0.137,0.171
8,0.151,0.111,0.151
9,0.139,0.094,0.139
10,0.137,0.085,0.137
11,0.119,0.081,0.119
12,0.111,0.081,0.111
13,0.082,0.085,0.082
14,0.075,0.091,0.075
15,0.116,0.098,0.116
16,0.15,0.105,0.15
17,0.127,0.112,0.127
18,0.099,0.119,0.099
19,0.074,0.124,0.074
20,0.101,0.129,0.101
21,0.108,0.131,0.108
22,0.091,0.132,0.091
23,0.09,0.132,0.09
24,0.1,0.13,0.1
25,0.117,0.127,0.117
26,0.116,0.113,0.116
27,0.11,0.107,0.11
28,0.094,0.106,0.094
29,0.108,0.106,0.108
30,0.121,0.105,0.121
31,0.13,0.103,0.13
32,0.127,0.1,0.127
33,0.109,0.097,0.109
34,0.076,0.094,0.076
35,0.059,0.089,0.059
36,0.065,0.083,0.065
37,0.095,0.077,0.095
38,0.082,0.072,0.082
39,0.058,0.067,0.058
40,0.046,0.064,0.046
41,0.055,0.059,0.055
42,0.071,0.054,0.071
43,0.051,0.049,0.051
44,0.041,0.045,0.041
45,0.03,0.043,0.03
46,0.032,0.041,0.032
47,0.063,0.038,0.063
48,0.056,0.037,0.056
49,0.035,0.037,0.035
50,0.023,0.038,0.023
51,0.019,0.038,0.019
52,0.009,0.039,0.009
53,0.021,0.04,0.021
54,0.033,0.041,0.033
55,0.046,0.042,0.046
56,0.035,0.042,0.035
57,0.039,0.041,0.039
58,0.073,0.04,0.073
59,0.073,0.038,0.073
60,0.063,0.036,0.063
61,0.045,0.035,0.045
62,0.041,0.034,0.041
63,0.038,0.032,0.038
64,0.038,0.029,0.038
65,0.028,0.027,0.028
66,0.01,0.026,0.01
67,0.022,0.025,0.022
68,0.014,0.023,0.014
69,0.01,0.022,0.01
70,0.026,0.021,0.026
71,0.019,0.022,0.019
72,0.003,0.024,0.003
73,-0.0,0.025,-0.0
74,0.013,0.026,0.013
75,0.01,0.028,0.01
76,0.023,0.03,0.023
77,0.047,0.033,0.047
78,0.037,0.037,0.037
79,0.031,0.04,0.031
80,0.051,0.043,0.051
81,0.047,0.046,0.047
82,0.062,0.048,0.062
83,0.061,0.05,0.061
84,0.064,0.051,0.064
85,0.06,0.05,0.06
86,0.06,0.049,0.06
87,0.067,0.048,0.067
88,0.063,0.046,0.063
89,0.04,0.043,0.04
90,0.051,0.039,0.051
91,0.039,0.034,0.039
92,0.026,0.03,0.026
93,0.013,0.025,0.013
94,0.001,0.02,0.001
95,-0.007,0.015,-0.007
96,-0.006,0.009,-0.006
97,-0.0,0.005,-0.0
98,-0.01,0.0,-0.01
99,-0.008,-0.003,-0.008
100,-0.015,-0.006,-0.015
101,-0.0,-0.009,-0.0
102,-0.007,-0.011,-0.007
103,0.003,-0.012,0.003
104,-0.007,-0.013,-0.007
105,-0.006,-0.012,-0.006
106,-0.006,-0.012,-0.006
107,-0.006,-0.01,-0.006
108,-0.008,-0.007,-0.008
109,-0.019,-0.005,-0.019
110,-0.025,-0.003,-0.025
111,0.002,-0.0,0.002
112,0.013,0.003,0.013
113,0.022,0.005,0.022
114,0.004,0.006,0.004
115,0.004,0.007,0.004
116,0.005,0.009,0.005
117,0.022,0.01,0.022
118,0.006,0.011,0.006
119,0.003,0.012,0.003
120,0.004,0.013,0.004
121,0.018,0.013,0.018
122,0.027,0.013,0.027
123,0.018,0.013,0.018
124,0.017,0.012,0.017
125,0.029,0.012,0.029
126,0.008,0.013,0.008
127,0.007,0.012,0.007
128,0.021,0.011,0.021
129,0.004,0.011,0.004
130,0.002,0.011,0.002
131,-0.003,0.01,-0.003
132,0.01,0.01,0.01
133,0.02,0.011,0.02
134,0.01,0.011,0.01
135,-0.006,0.013,-0.006
136,0.019,0.015,0.019
137,0.039,0.018,0.039
138,0.02,0.02,0.02
139,0.001,0.022,0.001
140,-0.006,0.024,-0.006
141,0.015,0.026,0.015
142,0.033,0.028,0.033
143,0.034,0.029,0.034
144,0.048,0.03,0.048
145,0.045,0.031,0.045
146,0.049,0.033,0.049
147,0.025,0.033,0.025
148,0.037,0.033,0.037
149,0.035,0.033,0.035
150,0.046,0.033,0.046
151,0.053,0.032,0.053
152,0.031,0.031,0.031
153,0.023,0.03,0.023
154,0.026,0.028,0.026
155,0.037,0.028,0.037
156,0.022,0.026,0.022
157,0.008,0.026,0.008
158,0.019,0.026,0.019
159,0.012,0.024,0.012
160,0.011,0.022,0.011
161,0.001,0.022,0.001
162,0.018,0.022,0.018
163,0.028,0.022,0.028
164,0.034,0.023,0.034
165,0.035,0.025,0.035
166,0.036,0.028,0.036
167,0.033,0.031,0.033
168,0.033,0.032,0.033
169,0.032,0.034,0.032
170,0.033,0.034,0.033
171,0.041,0.034,0.041
172,0.03,0.033,0.03
173,0.024,0.034,0.024
174,0.032,0.033,0.032
175,0.038,0.034,0.038
176,0.044,0.033,0.044
177,0.043,0.032,0.043
178,0.03,0.031,0.03
179,0.027,0.03,0.027
180,0.041,0.029,0.041
181,0.02,0.026,0.02
182,0.039,0.023,0.039
183,0.036,0.021,0.036
184,0.02,0.018,0.02
185,-0.014,0.015,-0.014
186,-0.017,0.011,-0.017
187,-0.02,0.009,-0.02
188,0.001,0.006,0.001
189,-0.003,0.005,-0.003
190,0.003,0.003,0.003
191,0.034,0.001,0.034
192,0.02,-0.001,0.02
193,0.02,-0.002,0.02
194,0.015,-0.003,0.015
195,0.01,-0.002,0.01
196,-0.004,-0.0,-0.004
197,-0.013,0.001,-0.013
198,-0.006,0.003,-0.006
199,-0.026,0.006,-0.026
200,-0.008,0.008,-0.008
201,-0.016,0.01,-0.016
202,-0.005,0.011,-0.005
203,-0.007,0.012,-0.007
204,0.027,0.013,0.027
205,0.029,0.014,0.029
206,0.015,0.013,0.015
207,0.02,0.012,0.02
208,0.035,0.011,0.035
209,0.029,0.009,0.029
210,0.032,0.006,0.032
211,0.017,0.005,0.017
212,0.002,0.004,0.002
213,0.008,0.003,0.008
214,0.019,0.002,0.019
215,0.005,0.002,0.005
216,-0.007,-0.0,-0.007
217,-0.027,-0.004,-0.027
218,-0.036,-0.009,-0.036
219,-0.044,-0.014,-0.044
220,-0.038,-0.018,-0.038
221,-0.019,-0.022,-0.019
222,-0.023,-0.025,-0.023
223,-0.025,-0.027,-0.025
224,-0.019,-0.029,-0.019
225,-0.014,-0.029,-0.014
226,-0.029,-0.029,-0.029
227,-0.031,-0.029,-0.031
228,-0.006,-0.027,-0.006
229,-0.018,-0.026,-0.018
230,-0.025,-0.025,-0.025
231,-0.034,-0.025,-0.034
232,-0.048,-0.024,-0.048
233,-0.027,-0.023,-0.027
234,-0.035,-0.024,-0.035
235,-0.032,-0.024,-0.032
236,-0.046,-0.026,-0.046
237,-0.036,-0.027,-0.036
238,-0.009,-0.027,-0.009
239,-0.006,-0.029,-0.006
240,0.016,-0.031,0.016
241,-0.002,-0.035,-0.002
242,-0.016,-0.039,-0.016
243,-0.053,-0.042,-0.053
244,-0.052,-0.045,-0.052
245,-0.071,-0.048,-0.071
246,-0.077,-0.05,-0.077
247,-0.068,-0.053,-0.068
248,-0.057,-0.056,-0.057
249,-0.062,-0.059,-0.062
250,-0.061,-0.06,-0.061
251,-0.064,-0.06,-0.064
252,-0.068,-0.059,-0.068
253,-0.05,-0.059,-0.05
254,-0.057,-0.058,-0.057
255,-0.06,-0.057,-0.06
256,-0.055,-0.056,-0.055
257,-0.058,-0.055,-0.058
258,-0.055,-0.055,-0.055
259,-0.064,-0.053,-0.064
260,-0.051,-0.051,-0.051
261,-0.068,-0.049,-0.068
262,-0.052,-0.045,-0.052
263,-0.033,-0.043,-0.033
264,-0.018,-0.04,-0.018
265,-0.023,-0.039,-0.023
266,-0.026,-0.04,-0.026
267,-0.031,-0.04,-0.031
268,-0.028,-0.04,-0.028
269,-0.023,-0.04,-0.023
270,-0.026,-0.041,-0.026
271,-0.032,-0.041,-0.032
272,-0.039,-0.04,-0.039
273,-0.07,-0.039,-0.07
274,-0.087,-0.04,-0.087
275,-0.064,-0.04,-0.064
276,-0.043,-0.039,-0.043
277,-0.035,-0.038,-0.035
278,-0.048,-0.036,-0.048
279,-0.036,-0.036,-0.036
280,-0.018,-0.035,-0.018
281,-0.015,-0.034,-0.015
282,-0.022,-0.032,-0.022
283,-0.052,-0.029,-0.052
284,-0.028,-0.027,-0.028
285,-0.017,-0.025,-0.017
286,-0.021,-0.024,-0.021
287,-0.008,-0.022,-0.008
288,-0.021,-0.019,-0.021
289,-0.009,-0.019,-0.009
290,-0.02,-0.018,-0.02
291,-0.031,-0.018,-0.031
292,-0.019,-0.017,-0.019
293,0.005,-0.015,0.005
294,-0.001,-0.014,-0.001
295,-0.025,-0.015,-0.025
296,-0.021,-0.016,-0.021
297,-0.003,-0.018,-0.003
298,-0.017,-0.02,-0.017
299,-0.025,-0.02,-0.025
300,-0.042,-0.019,-0.042
301,-0.019,-0.018,-0.019
302,-0.011,-0.018,-0.011
303,-0.019,-0.018,-0.019
304,-0.029,-0.018,-0.029
305,-0.04,-0.017,-0.04
306,-0.032,-0.016,-0.032
307,-0.009,-0.015,-0.009
308,0.006,-0.014,0.006
309,0.013,-0.01,0.013
310,0.014,-0.007,0.014
311,0.003,-0.004,0.003
312,-0.004,-0.001,-0.004
313,0.014,0.002,0.014
314,-0.017,0.005,-0.017
315,-0.018,0.008,-0.018
316,-0.018,0.013,-0.018
317,0.005,0.016,0.005
318,0.026,0.019,0.026
319,0.038,0.02,0.038
320,0.028,0.02,0.028
321,0.022,0.021,0.022
322,0.003,0.022,0.003
323,0.025,0.021,0.025
324,0.04,0.02,0.04
325,0.029,0.019,0.029
326,0.038,0.018,0.038
327,0.034,0.016,0.034
328,0.029,0.013,0.029
329,0.006,0.011,0.006
330,-0.003,0.008,-0.003
331,-0.001,0.007,-0.001
332,-0.003,0.006,-0.003
333,-0.004,0.004,-0.004
334,0.002,0.001,0.002
335,0.0,-0.001,0.0
336,-0.005,-0.004,-0.005
337,-0.017,-0.005,-0.017
338,-0.028,-0.005,-0.028
339,-0.031,-0.007,-0.031
340,-0.003,-0.006,-0.003
341,0.021,-0.005,0.021
342,0.014,-0.002,0.014
343,-0.007,-0.0,-0.007
344,-0.0,0.001,-0.0
345,-0.014,0.002,-0.014
346,0.01,0.006,0.01
347,0.006,0.008,0.006
348,0.016,0.012,0.016
349,0.017,0.014,0.017
350,0.009,0.016,0.009
351,0.016,0.016,0.016
352,0.028,0.016,0.028
353,0.011,0.015,0.011
354,0.024,0.014,0.024
355,0.017,0.012,0.017
356,0.03,0.009,0.03
357,0.027,0.007,0.027
358,0.009,0.005,0.009
359,-0.006,0.002,-0.006
360,-0.012,-0.001,-0.012
361,-0.009,-0.004,-0.009
362,-0.005,-0.006,-0.005
363,0.001,-0.007,0.001
364,-0.017,-0.007,-0.017
365,-0.016,-0.006,-0.016
366,-0.004,-0.006,-0.004
367,-0.0,-0.007,-0.0
368,-0.028,-0.007,-0.028
369,-0.04,-0.006,-0.04
370,-0.038,-0.005,-0.038
371,0.005,-0.002,0.005
372,0.006,0.0,0.006
373,0.004,0.003,0.004
374,0.003,0.004,0.003
375,0.033,0.006,0.033
376,0.018,0.009,0.018
377,0.01,0.012,0.01
378,0.034,0.014,0.034
379,0.044,0.017,0.044
380,0.024,0.018,0.024
381,0.016,0.019,0.016
382,0.021,0.02,0.021
383,0.017,0.02,0.017
384,0.007,0.019,0.007
385,-0.012,0.017,-0.012
386,-0.004,0.015,-0.004
387,0.001,0.012,0.001
388,0.004,0.008,0.004
389,0.01,0.004,0.01
390,0.011,-0.001,0.011
391,-0.002,-0.006,-0.002
392,-0.02,-0.011,-0.02
393,-0.015,-0.017,-0.015
394,-0.023,-0.022,-0.023
395,-0.029,-0.027,-0.029
396,-0.022,-0.031,-0.022
397,-0.011,-0.034,-0.011
398,-0.02,-0.035,-0.02
399,-0.048,-0.035,-0.048
400,-0.046,-0.032,-0.046
