gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,135,11.9691925048828,39.7287940979004,116.25853729248,3670144,2411,63,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-02 17:00:10.975098,90.23258465898166,68.15392746188161,55.28824917494184,0.022818448323633105,1.0,-68.1,3.3166247903554,-68.34,5.994,7.9305,9.8843,0.3474,3.9729,4.1583,3.6872096285949247,7
101101,npp,1483,2944,2.89536714553833,39.7322463989258,116.257713317871,3670144,1483,2374,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-02 18:40:51.590175,-72.6355991194354,44.32632740552574,38.23319881864254,0.003759118738911647,19.0,44.28,1.5732132722552272,43.88,2.903,3.6506,5.0558,0.7547,2.2751,2.1852,2.1075924160945005,7
101225,npp,786,2426,3.13549780845642,39.729248046875,116.257476806641,3670144,786,1964,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-03 18:22:06.579722,-76.05354816180089,22.121002494263937,19.48196320433073,0.01766061890954892,16.0,22.08,1.0837787002826917,21.4,2.2841,3.211,4.6009,0.858,2.6855,2.6904,2.3257938092834247,7
101348,npp,76,1902,3.27534127235413,39.7310066223145,116.256629943848,3670144,76,1475,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-04 18:03:16.231653,97.45324847343697,7.629530483065803,6.752821123295972,0.04274396509879263,13.0,-7.66,1.0,-8.35,2.4245,3.3046,4.3721,0.8337,2.7259,2.7308,1.8483442734701376,7
101472,npp,2411,1375,7.40657472610474,39.7266502380371,116.259246826172,3670144,2410,1036,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-05 17:44:24.105765,97.34819414900346,34.72411999072634,30.29778101611412,0.08190855643212316,10.0,-34.75,1.2937979144666532,-35.25,2.787,3.7536,5.4336,0.734,5.5786,5.4365,3.7454852682533852,7
101595,npp,1645,838,8.97494316101074,39.7259178161621,116.257949829102,3670144,1643,629,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-06 17:25:28.423300,94.28265085035429,53.16313316612806,45.13980876524085,0.14258455140933862,7.0,-53.15,1.9513309067639726,-53.5,3.8813,5.3823,6.97,0.5119,4.5963,4.5943,1.6506200298557103,7
101604,npp,494,3614,8.95905303955078,39.7271385192871,116.259437561035,3670144,492,2931,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-06 19:05:45.908043,-68.4569823475526,62.174868187482325,51.565699917340474,0.09116440634356672,24.0,62.11,2.6065528283652384,61.86,3.7889,5.0964,6.7606,0.5406,4.2371,4.8434,2.961296824788298,7
101718,npp,850,311,13.5163869857788,39.7275009155273,116.261245727539,3670144,853,166,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-07 17:06:30.964105,91.63150950366324,65.07882090765453,53.43543318986469,0.09350434824272622,3.0,-65.04,2.898275349237888,-65.31,5.26,6.5583,9.3297,0.4201,5.156,5.6784,3.74798836477791,7
101726,npp,2923,3115,7.5031042098999,39.7326583862305,116.255249023438,3670144,2923,2495,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-07 18:47:04.462687,-71.76231741244456,49.81234427445789,42.580528179000474,0.07477716648277798,21.0,49.76,1.7549928774784245,49.4,3.2825,4.3505,5.7337,0.6333,4.5516,4.7518,3.2080139094047637,7
101848,npp,2251,2599,6.43848657608032,39.7271728515625,116.262306213379,3670144,2251,2099,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-08 18:28:19.458450,-74.28916008213031,30.589702147738766,26.789767578359175,0.05307880458705522,17.0,30.55,1.184412938166907,29.93,2.7951,3.3814,4.729,0.8148,5.3363,5.2461,4.15027992441863,7
102099,npp,805,1552,5.37617683410645,39.7312812805176,116.257293701172,3670144,806,1165,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-10 17:50:40.539568,98.41217639339676,26.618761631719682,23.38016591398924,0.017001005661953002,11.0,-26.64,1.1367971201176101,-27.28,2.5507,3.3308,4.7851,0.8272,4.5545,4.4471,4.096111626121209,7
102343,npp,2334,486,6.18636846542358,39.7298393249512,116.25993347168,3670176,2340,291,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-12 17:12:47.369398,92.35581152142123,61.64060839173124,51.20384368706693,0.0004589433398310135,4.0,-61.61,2.5331140255951103,-61.89,4.807,6.6196,8.1942,0.4162,2.5842,2.5749,2.5749,7
102351,npp,1286,3285,5.5028829574585,39.7260780334473,116.259750366211,3670144,1287,2631,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-12 18:53:17.308713,-71.05287193274256,54.560839237497255,46.189999646232046,0.0063510986056505665,22.0,54.51,2.0682789409984763,54.14,3.4737,4.7452,6.2945,0.5806,3.1215,3.1951,3.0639805935210145,7
102473,npp,622,2772,5.00628137588501,39.729736328125,116.26245880127,3670144,621,2228,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-13 18:34:32.294223,-73.47680017248697,37.979102838376285,33.02802808616926,0.0015557929133741045,18.0,37.94,1.357151599901897,37.42,2.6119,3.6087,5.2989,0.7635,3.785,3.8222,3.7900804162756456,7
102593,npp,3002,2254,4.49850034713745,39.7292251586914,116.26106262207,3670176,3002,1810,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-14 18:15:45.499112,-75.05062844352067,12.736611693785278,11.260559974594587,7.718934167110633e-05,15.0,12.7,1.015504800579495,11.97,2.1347,3.0894,4.4701,0.8918,4.1428,4.0119,4.0119,7
102714,npp,2266,1727,1.84258282184601,39.7291831970215,116.254737854004,3670176,2266,1313,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-15 17:56:55.144781,98.95204388489114,17.513669935923748,15.458204007844085,1.9773554511073985e-09,12.0,-17.54,1.0442604737599883,-18.2,2.0275,2.7085,4.0731,1.0173,1.926,1.8744,1.8744,7
102835,npp,1518,1195,2.95657420158386,39.727108001709,116.25447845459,3670176,1517,884,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-16 17:38:01.236547,96.15498968525425,41.84019447546364,36.21412892173234,7.983954416855461e-14,9.0,-41.85,1.4867838833500562,-42.28,2.863,3.9861,5.6935,0.6912,2.0627,2.0436,2.0436,7
102844,npp,265,3940,6.37915897369385,39.7272987365723,116.255096435547,3670176,265,3137,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-16 19:18:08.045724,-66.78477202960404,68.07472985039256,55.25669135433323,3.137759286938252e-05,26.0,67.99,3.3166247903554,67.765,4.1137,5.2878,6.6349,0.521,3.0842,3.3238,3.3238,7
103082,npp,2059,2945,4.83159875869751,39.7299995422363,116.261077880859,3670176,2059,2374,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-18 18:40:45.144350,-72.834173223168,44.36523273616977,38.2674220261826,8.213603188339521e-14,19.0,44.31,1.5732132722552272,43.88,2.903,3.6506,5.0558,0.7547,3.5059,3.6465,3.6465,7
103439,npp,2981,1374,3.58367538452148,39.7301788330078,116.255638122559,3670176,2982,1035,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-21 17:44:17.655798,97.47955076246052,34.77040564558909,30.33869825181748,8.637948302432703e-23,10.0,-34.79,1.2937979144666532,-35.25,2.787,3.7536,5.4336,0.734,2.6238,2.6305,2.6305,7
103556,npp,2213,837,5.57905912399292,39.7310104370117,116.257278442383,3670176,2214,628,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-22 17:25:21.973408,94.43581840032829,53.19148322259278,45.16446488225605,2.2466015130643805e-21,7.0,-53.18,1.9513309067639726,-53.5,3.8813,5.3823,6.97,0.5119,2.856,2.8559,2.8559,7
103802,npp,2815,2598,3.88233304023743,39.7303161621094,116.259979248047,3670176,2815,2099,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-24 18:28:11.235639,-74.07158897153232,30.5451146337465,26.753345084168206,6.992106671862943e-19,17.0,30.5,1.184412938166907,29.93,2.7951,3.3814,4.729,0.8148,3.1781,3.1633,3.1633,7
103918,npp,2112,2078,2.10671484470367,39.729850769043,116.259033203125,3670176,2112,1643,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-25 18:09:22.677400,-57.81260896857015,2.8059339381536903,2.4850998325493814,2.7312884135819098e-17,14.0,2.56,1.0,1.87,2.1067,2.7552,4.3644,1.0,2.1067,2.1067,2.1067,7
104270,npp,2889,484,7.58642339706421,39.7324638366699,116.257286071777,3670176,2889,289,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-28 17:12:39.205488,92.58583971765,61.67103089036689,51.22618652690108,8.893205905986311e-07,4.0,-61.66,2.5331140255951103,-61.89,4.807,6.6196,8.1942,0.4162,3.1369,3.1576,3.1576,7
104278,npp,1857,3284,7.42863035202026,39.7291297912598,116.256439208984,3686560,1860,2630,196611,3883171,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-28 18:53:09.145919,-71.34598461636287,54.5310550297507,46.16969686986711,3.7893958910953403e-14,22.0,54.48,2.0682789409984763,54.14,3.4737,4.7452,6.2945,0.5806,4.0526,4.3132,4.3132,7
104396,npp,1175,2771,4.41208553314209,39.7303161621094,116.26016998291,3686560,1175,2227,196611,3883171,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-29 18:34:24.146619,-74.07706910246692,37.93566411390876,32.993110697160226,1.571042457350516e-10,18.0,37.9,1.357151599901897,37.42,2.6119,3.6087,5.2989,0.7635,3.3472,3.3686,3.3686,7
104513,npp,480,2252,4.77262544631958,39.7316436767578,116.260139465332,3670176,481,1809,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-04-30 18:15:35.588639,-73.41677107794672,12.652754362568736,11.18714169227908,3.2377592580117364e-06,15.0,12.59,1.015504800579495,11.97,2.1347,3.0894,4.4701,0.8918,4.4127,4.2564,4.2564,7
132912,npp,722,473,5.12911748886108,39.7289199829102,116.258743286133,3670176,725,281,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-18 17:11:41.248813,92.81641678837931,61.91290341437499,51.38701063068328,4.890651026777136e-27,4.0,-61.89,2.5331140255951103,-61.89,4.807,6.6196,8.1942,0.4162,2.1668,2.1348,2.1348,7
132924,npp,2764,3272,4.906005859375,39.7305679321289,116.25952911377,3670176,2763,2617,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-18 18:52:09.411122,-70.839414724066,54.20759905573844,45.92829839141127,6.635487043753171e-25,22.0,54.16,1.9513309067639726,54.14,3.4737,4.7452,6.2945,0.5806,2.8376,2.8485,2.8485,7
133104,npp,2086,2759,3.72102022171021,39.7313919067383,116.26000213623,3670176,2087,2216,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-19 18:33:26.205440,-74.15953621899018,37.446663560768776,32.584702558395385,2.1106513484738886e-27,18.0,37.42,1.357151599901897,37.42,2.6119,3.6087,5.2989,0.7635,2.838,2.841,2.841,7
133469,npp,677,1715,2.47226047515869,39.7277755737305,116.262420654297,3670176,677,1301,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-21 17:55:49.112044,99.77516663389603,18.18743385104104,16.04859209017701,1.6436824924211776e-27,12.0,-18.2,1.0442604737599883,-18.2,2.0275,2.7085,4.0731,1.0173,2.529,2.5149,2.5149,7
133648,npp,3002,1182,3.9860897064209,39.7284851074219,116.25870513916,3670176,3002,873,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-22 17:36:55.229538,96.38746042669318,42.32113486736006,36.60720515576333,6.968082041249458e-25,9.0,-42.32,1.4867838833500562,-42.28,2.863,3.9861,5.6935,0.6912,2.7552,2.7552,2.7552,7
133660,npp,1753,3928,7.11242151260376,39.726432800293,116.255844116211,3670176,1753,3131,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-22 19:17:02.040495,-66.86927973266657,67.87382491570943,55.14039390926324,7.654437625973817e-29,26.0,67.8,3.3166247903554,67.765,4.1137,5.2878,6.6349,0.521,3.3053,3.7059,3.7059,7
133827,npp,2227,648,5.22258567810059,39.7283744812012,116.25464630127,3670176,2229,431,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-23 17:17:59.567499,93.63493035507888,58.02538319373297,48.70442530382212,1.3801085837015565e-20,5.0,-58.0,2.2013981571160284,-57.98,4.2856,5.6731,7.4748,0.4857,2.5506,2.5364,2.5364,7
133840,npp,1130,3438,4.70893144607544,39.7322654724121,116.25887298584,3670176,1130,2785,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-23 18:58:22.391774,-69.87478636267777,58.33312287384584,48.92819629428245,1.4197363991980303e-26,23.0,58.29,2.253202848596432,58.26,3.5579,4.7152,6.4871,0.5843,2.7524,2.7515,2.7515,7
133840,npp,1130,3439,6.48706579208374,39.7299499511719,116.267189025879,3670176,1130,2785,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-23 18:58:22.391774,-69.86968332084936,58.35629650510532,48.9445952168262,1.413744541315907e-26,23.0,58.31,2.253202848596432,58.26,3.5579,4.7152,6.4871,0.5843,3.5416,3.7905,3.7905,7
134009,npp,1421,120,6.95395183563232,39.7295608520508,116.255165100098,3670176,1419,56,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-24 16:58:58.567773,90.27947827321057,68.38969753676908,55.43000459050527,5.906266115284381e-15,1.0,-68.34,3.3166247903554,-68.34,5.994,7.9305,9.8843,0.3474,2.4607,2.4159,2.4159,7
134009,npp,1421,123,11.5978269577026,39.7293891906738,116.282196044922,3670176,1419,56,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-24 16:58:58.567773,90.29646821899775,68.340891679066,55.401927108664914,5.783338259169395e-15,1.0,-68.29,3.3166247903554,-68.34,5.994,7.9305,9.8843,0.3474,3.8609,4.0293,4.0293,7
134023,npp,478,2932,5.49272871017456,39.7276573181152,116.261749267578,3670176,477,2364,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-24 18:39:39.185068,-72.67419766551866,43.907598191849075,37.89822915434979,1.8156051780988578e-22,19.0,43.88,1.5732132722552272,43.88,2.903,3.6506,5.0558,0.7547,3.9261,4.1455,4.1455,7
134570,npp,1404,1361,5.56673860549927,39.7281074523926,116.258232116699,3670144,1403,1026,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-27 17:43:11.789499,96.70974441446104,35.351676070067704,30.828447526597905,0.000775587579128759,10.0,-35.34,1.2937979144666532,-35.25,2.787,3.7536,5.4336,0.734,4.1566,4.086,4.086,7
134570,npp,1404,1362,7.46411275863647,39.7272109985352,116.266983032227,3670144,1403,1026,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-27 17:43:11.789499,96.71408101891203,35.30919933070258,30.792710342649936,0.0007740081975274317,10.0,-35.3,1.2937979144666532,-35.25,2.787,3.7536,5.4336,0.734,5.6231,5.4787,5.4787,7
134755,npp,637,824,7.97200202941895,39.7311859130859,116.261161804199,3670144,636,613,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-28 17:24:16.134117,94.33679129370688,53.54473749104942,45.430073815604,0.015916396341624395,7.0,-53.53,1.9513309067639726,-53.5,3.8813,5.3823,6.97,0.5119,4.0823,4.0809,3.752303552175787,7
134755,npp,637,825,9.61809921264648,39.7306518554688,116.269966125488,3670144,636,613,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-28 17:24:16.134117,94.34229316721547,53.51772080379691,45.40981041764281,0.01590815005350262,7.0,-53.5,1.9513309067639726,-53.5,3.8813,5.3823,6.97,0.5119,4.9259,4.9235,4.595073798060998,7
134766,npp,2563,3603,5.91439771652222,39.7275276184082,116.260498046875,3670176,2565,2923,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-28 19:04:35.400150,-69.10791988298581,61.93984584696872,51.41354586703875,0.0003024175036876274,24.0,61.88,2.5331140255951103,61.86,3.7889,5.0964,6.7606,0.5406,3.0781,3.1974,3.1974,7
134929,npp,2914,296,10.8916387557983,39.7316284179688,116.254608154297,3670144,2917,157,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-29 17:05:18.696784,91.60861379720933,65.35830617673274,53.6147398384348,0.05111904531344996,3.0,-65.32,2.898275349237888,-65.31,5.26,6.5583,9.3297,0.4201,4.2503,4.5757,3.520339455714238,7
134943,npp,1919,3103,4.7042670249939,39.7313232421875,116.260154724121,3670144,1923,2488,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-29 18:45:52.196667,-71.68279828577688,49.437797173195634,42.29271504821893,0.018649885655143417,21.0,49.4,1.7549928774784245,49.4,3.2825,4.3505,5.7337,0.6333,2.9568,2.9792,2.5941702453324034,7
135127,npp,1247,2586,8.068351745605469,39.725902557373,116.260986328125,3670144,1246,2090,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-30 18:27:07.215500,-74.14614245195668,29.967126382701842,26.259229115708884,0.07251770759723981,17.0,29.93,1.184412938166907,29.93,2.7951,3.3814,4.729,0.8148,6.7124,6.5741,5.07696078523375,7
135317,npp,546,2066,10.1395254135132,39.72607421875,116.259521484375,3670144,546,1631,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-08-31 18:08:20.457596,-77.71531587276597,1.8827009324995518,1.667503846620575,0.14590866860794827,14.0,1.87,1.0,1.87,2.1067,2.7552,4.3644,1.0,10.1395,10.1395,7.127193119582187,7
135679,npp,2115,1004,5.5550332069397,39.7301940917969,116.260879516602,3670144,2117,738,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-02 17:30:34.487483,95.68974971025075,48.35273136299848,41.44088551517963,0.10432292965674701,8.0,-48.34,1.7549928774784245,-48.34,3.0561,4.5459,5.8631,0.6061,3.3302,3.3668,1.2130370893483442,7
135692,npp,933,3767,8.98663902282715,39.7265014648438,116.270202636719,3670144,935,3036,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-02 19:10:46.636486,-67.89685752968232,65.10366183157431,53.46392108818104,0.09470312773007165,25.0,65.04,2.898275349237888,64.98,4.3403,5.597,7.0466,0.4923,3.9247,4.4238,2.468639378084479,7
135866,npp,1329,472,6.18454790115356,39.7307357788086,116.256362915039,3670144,1333,280,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-03 17:11:37.054771,92.8804907756868,61.93084372777898,51.400491916027356,0.07929047536795568,4.0,-61.91,2.5331140255951103,-61.89,4.807,6.6196,8.1942,0.4162,2.5834,2.5741,0.9371359540579003,7
135879,npp,283,3272,5.30146932601929,39.7317924499512,116.260841369629,3670144,283,2617,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-03 18:52:05.216977,-70.92184359951142,54.204823434380835,45.927657720997786,0.08252694620632557,22.0,54.16,1.9513309067639726,54.14,3.4737,4.7452,6.2945,0.5806,3.0402,3.0782,1.3744185163572715,7
135879,npp,283,3273,5.96774816513062,39.7295265197754,116.269424438477,3670144,283,2617,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-03 18:52:05.216977,-70.9165281181739,54.23203446998604,45.947922376162786,0.08252789180548084,22.0,54.19,1.9513309067639726,54.14,3.4737,4.7452,6.2945,0.5806,3.3817,3.465,1.761198994317432,7
136066,npp,2692,2759,5.23641395568848,39.7273063659668,116.262237548828,3670144,2693,2215,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-04 18:33:22.015581,-74.45381461325778,37.449890323598176,32.58808299970046,0.06608675500101274,18.0,37.42,1.357151599901897,37.42,2.6119,3.6087,5.2989,0.7635,3.9546,3.9979,2.6335287896167356,7
136256,npp,1999,2240,4.9036078453064,39.7276802062988,116.262100219727,3670144,1999,1797,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-05 18:14:33.479730,-73.54128063328156,11.952663970460929,10.57012610686448,0.04828466704674196,15.0,11.91,1.015504800579495,11.97,2.1347,3.0894,4.4701,0.8918,4.5417,4.3732,3.3763556304965086,7
136821,npp,2824,647,6.53841733932495,39.7303314208984,116.258232116699,3670144,2824,430,196611,3866755,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-08 17:17:53.631771,93.40845512703947,58.052734587455966,48.724918964876494,0.007980061102505919,5.0,-58.03,2.2013981571160284,-57.98,4.2856,5.6731,7.4748,0.4857,3.1483,3.1755,3.010750412504116,7
137403,npp,2733,1887,3.17722129821777,39.7329330444336,116.255653381348,3670176,2734,1461,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-11 18:01:57.958678,94.72837473413674,8.580353804939012,7.5936358413296725,0.00012958305683448152,13.0,-8.53,1.0,-8.35,2.4245,3.3046,4.3721,0.8337,2.6278,2.649,2.649,7
137593,npp,1993,1359,1.96457719802856,39.7331695556641,116.255027770996,3670176,1993,1025,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-12 17:43:05.853851,96.89753795066174,35.431724209364305,30.8955978148165,5.688869079523099e-10,10.0,-35.42,1.2937979144666532,-35.25,2.787,3.7536,5.4336,0.734,1.3724,1.442,1.442,7
137780,npp,1225,822,5.65855598449707,39.7296485900879,116.257904052734,3670176,1225,611,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-13 17:24:10.209596,94.52135106105851,53.58928006642237,45.46270263438643,9.175431108961949e-17,7.0,-53.58,1.9513309067639726,-53.5,3.8813,5.3823,6.97,0.5119,2.8968,2.8966,2.8966,7
137780,npp,1225,823,5.05573606491089,39.7291030883789,116.266700744629,3670176,1225,611,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-13 17:24:10.209596,94.52691807447833,53.56232171386695,45.44249285091679,9.223485010502882e-17,7.0,-53.56,1.9513309067639726,-53.5,3.8813,5.3823,6.97,0.5119,2.5878,2.588,2.588,7
137794,npp,78,3602,7.02467393875122,39.7263336181641,116.271133422852,3670176,76,2921,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-13 19:04:27.696732,-68.62136535249668,61.919326206185126,51.39941262617295,2.8746113050724513e-09,24.0,61.86,2.5331140255951103,61.86,3.7889,5.0964,6.7606,0.5406,3.5164,3.7977,3.7977,7
137972,npp,427,294,8.83729457855225,39.7301864624023,116.254684448242,3670176,426,156,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-14 17:05:11.005676,91.50771363516084,65.389456164213,53.63296822587723,6.779124679673893e-23,3.0,-65.36,2.898275349237888,-65.31,5.26,6.5583,9.3297,0.4201,3.5415,3.7126,3.7126,7
137972,npp,427,296,20.0637359619141,39.729808807373,116.273193359375,3670176,426,156,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-14 17:05:11.005676,91.51954403473916,65.35189131961454,53.60959098301006,6.833528573053165e-23,3.0,-65.32,2.898275349237888,-65.31,5.26,6.5583,9.3297,0.4201,7.415,8.429,8.429,7
137986,npp,2505,3101,5.05808067321777,39.730770111084,116.257148742676,3670176,2505,2486,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-14 18:45:46.285651,-72.00634475027994,49.3813631291372,42.248120444650105,6.317264214283041e-17,21.0,49.34,1.7549928774784245,49.4,3.2825,4.3505,5.7337,0.6333,3.1584,3.2033,3.2033,7
138174,npp,1830,2584,2.31046104431152,39.7315864562988,116.259246826172,3670176,1831,2089,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-15 18:27:01.314482,-75.00546328275449,29.867199471453652,26.17324612629611,2.7026077944359914e-24,17.0,29.84,1.184412938166907,29.93,2.7951,3.3814,4.729,0.8148,1.851,1.8826,1.8826,7
138367,npp,1127,2064,2.99047183990479,39.727783203125,116.264015197754,3670176,1127,1629,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-16 18:08:12.781539,-62.801223436505545,1.87438458873062,1.6601101120164414,2.3584654593911505e-28,14.0,1.76,1.0,1.87,2.1067,2.7552,4.3644,1.0,2.9905,2.9905,2.9905,7
138367,npp,1127,2063,1.6551970243454,39.7291297912598,116.255516052246,3670176,1127,1629,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-16 18:08:12.781539,-62.28926342975658,1.8203641651393228,1.6122686774057877,2.3537899296193727e-28,14.0,1.7,1.0,1.87,2.1067,2.7552,4.3644,1.0,1.6552,1.6552,1.6552,7
138561,npp,380,1536,3.04371285438538,39.7283973693848,116.258590698242,3670176,380,1152,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-17 17:49:20.686582,97.43452334208291,27.4290945518541,24.07933062318569,6.436391830945702e-30,11.0,-27.43,1.184412938166907,-27.28,2.5507,3.3308,4.7851,0.8272,2.5128,2.5177,2.5177,7
138561,npp,380,1537,3.19062519073486,39.7267837524414,116.267158508301,3670176,380,1152,196611,3866787,9016,chn_beijing_16_91,39.72916667,116.25833333,16,91,chn_beijing,2012-09-17 17:49:20.686582,97.42742791949553,27.380952170489568,24.037874551992704,6.435616861424264e-30,11.0,-27.38,1.1367971201176101,-27.28,2.5507,3.3308,4.7851,0.8272,2.6319,2.6393,2.6393,7
