lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.536,0.593,0.547
2,0.307,0.464,0.322
3,0.202,0.36,0.217
4,0.191,0.28,0.204
5,0.21,0.219,0.22
6,0.192,0.175,0.198
7,0.178,0.144,0.179
8,0.171,0.124,0.167
9,0.174,0.113,0.167
10,0.182,0.109,0.172
11,0.183,0.11,0.172
12,0.16,0.115,0.149
13,0.142,0.122,0.132
14,0.146,0.13,0.138
15,0.147,0.139,0.14
16,0.148,0.146,0.14
17,0.136,0.153,0.127
18,0.13,0.159,0.12
19,0.119,0.162,0.109
20,0.111,0.164,0.103
21,0.145,0.164,0.139
22,0.147,0.162,0.145
23,0.139,0.158,0.142
24,0.12,0.152,0.128
25,0.112,0.146,0.124
26,0.13,0.127,0.144
27,0.131,0.118,0.148
28,0.114,0.114,0.133
29,0.095,0.114,0.116
30,0.111,0.115,0.13
31,0.125,0.115,0.143
32,0.136,0.115,0.153
33,0.118,0.117,0.131
34,0.079,0.118,0.089
35,0.077,0.118,0.084
36,0.094,0.118,0.096
37,0.144,0.116,0.139
38,0.124,0.115,0.115
39,0.121,0.114,0.11
40,0.121,0.113,0.108
41,0.116,0.111,0.103
42,0.111,0.108,0.1
43,0.119,0.106,0.111
44,0.103,0.104,0.096
45,0.088,0.102,0.079
46,0.089,0.1,0.079
47,0.12,0.095,0.109
48,0.136,0.09,0.126
49,0.131,0.086,0.122
50,0.083,0.083,0.076
51,0.04,0.08,0.036
52,0.045,0.076,0.045
53,0.05,0.071,0.055
54,0.048,0.066,0.056
55,0.051,0.063,0.061
56,0.046,0.058,0.058
57,0.047,0.053,0.061
58,0.061,0.049,0.076
59,0.063,0.046,0.079
60,0.063,0.044,0.079
61,0.041,0.043,0.057
62,0.043,0.043,0.057
63,0.037,0.04,0.049
64,0.034,0.038,0.043
65,0.039,0.036,0.043
66,0.032,0.035,0.031
67,0.03,0.034,0.025
68,0.042,0.034,0.034
69,0.059,0.033,0.05
70,0.06,0.033,0.05
71,0.028,0.033,0.02
72,-0.0,0.035,-0.006
73,0.007,0.035,0.004
74,0.022,0.035,0.018
75,0.053,0.034,0.047
76,0.05,0.034,0.042
77,0.029,0.036,0.021
78,0.041,0.036,0.033
79,0.039,0.035,0.032
80,0.046,0.035,0.04
81,0.014,0.036,0.011
82,0.003,0.038,0.003
83,0.039,0.041,0.042
84,0.04,0.042,0.046
85,0.05,0.042,0.058
86,0.064,0.041,0.074
87,0.069,0.04,0.08
88,0.054,0.039,0.066
89,0.03,0.039,0.044
90,0.03,0.04,0.043
91,0.041,0.039,0.052
92,0.035,0.039,0.044
93,0.054,0.038,0.058
94,0.041,0.037,0.042
95,0.024,0.035,0.021
96,0.01,0.032,0.004
97,0.021,0.03,0.011
98,0.012,0.03,-0.0
99,0.026,0.029,0.013
100,0.037,0.028,0.025
101,0.052,0.027,0.041
102,0.058,0.025,0.049
103,0.026,0.024,0.019
104,-0.019,0.022,-0.026
105,-0.007,0.02,-0.016
106,0.007,0.018,-0.003
107,0.023,0.017,0.013
108,0.045,0.018,0.035
109,0.049,0.017,0.04
110,0.028,0.017,0.02
111,0.009,0.017,0.005
112,-0.002,0.016,-0.003
113,0.001,0.016,0.003
114,0.025,0.017,0.029
115,0.026,0.018,0.033
116,0.022,0.02,0.031
117,0.02,0.021,0.03
118,0.019,0.022,0.03
119,0.004,0.022,0.014
120,0.018,0.022,0.026
121,0.023,0.021,0.029
122,0.011,0.022,0.015
123,0.03,0.024,0.03
124,0.01,0.026,0.007
125,0.026,0.027,0.019
126,0.031,0.027,0.02
127,0.042,0.026,0.029
128,0.041,0.025,0.027
129,0.04,0.024,0.026
130,0.037,0.026,0.023
131,0.027,0.028,0.015
132,0.035,0.03,0.025
133,0.05,0.031,0.04
134,0.022,0.029,0.011
135,0.014,0.028,0.002
136,0.001,0.027,-0.012
137,0.001,0.027,-0.01
138,0.012,0.028,0.001
139,0.018,0.029,0.007
140,0.037,0.03,0.027
141,0.046,0.031,0.038
142,0.046,0.03,0.041
143,0.042,0.029,0.041
144,0.042,0.029,0.044
145,0.03,0.031,0.035
146,0.016,0.032,0.023
147,0.027,0.034,0.034
148,0.047,0.036,0.054
149,0.055,0.038,0.061
150,0.046,0.041,0.05
151,0.038,0.044,0.04
152,0.023,0.046,0.021
153,0.032,0.048,0.027
154,0.04,0.049,0.032
155,0.047,0.05,0.036
156,0.062,0.05,0.048
157,0.072,0.052,0.056
158,0.069,0.052,0.053
159,0.033,0.051,0.018
160,0.041,0.05,0.027
161,0.043,0.049,0.031
162,0.051,0.049,0.039
163,0.05,0.051,0.039
164,0.055,0.051,0.043
165,0.084,0.051,0.07
166,0.083,0.05,0.069
167,0.046,0.049,0.033
168,0.023,0.047,0.011
169,0.024,0.046,0.013
170,0.044,0.045,0.034
171,0.043,0.045,0.036
172,0.038,0.045,0.034
173,0.027,0.046,0.026
174,0.036,0.045,0.039
175,0.041,0.043,0.046
176,0.06,0.041,0.066
177,0.051,0.04,0.057
178,0.06,0.04,0.065
179,0.031,0.04,0.035
180,0.026,0.04,0.029
181,0.038,0.041,0.038
182,0.051,0.041,0.047
183,0.061,0.041,0.053
184,0.03,0.04,0.02
185,0.033,0.04,0.02
186,0.022,0.041,0.009
187,0.047,0.042,0.033
188,0.063,0.044,0.048
189,0.06,0.046,0.045
190,0.053,0.047,0.04
191,0.027,0.046,0.016
192,0.036,0.044,0.026
193,0.022,0.043,0.011
194,0.036,0.043,0.023
195,0.036,0.045,0.022
196,0.041,0.045,0.026
197,0.064,0.046,0.05
198,0.078,0.046,0.064
199,0.057,0.048,0.045
200,0.037,0.048,0.028
201,0.033,0.048,0.027
202,0.041,0.047,0.037
203,0.055,0.047,0.055
204,0.043,0.045,0.047
205,0.033,0.042,0.039
206,0.043,0.04,0.05
207,0.049,0.039,0.055
208,0.053,0.036,0.057
209,0.036,0.033,0.039
210,0.015,0.031,0.018
211,0.022,0.03,0.022
212,0.016,0.029,0.013
213,0.053,0.028,0.047
214,0.05,0.027,0.041
215,0.051,0.026,0.041
216,0.014,0.024,0.003
217,-0.003,0.023,-0.015
218,0.002,0.023,-0.011
219,0.007,0.023,-0.006
220,0.016,0.024,0.004
221,0.006,0.024,-0.004
222,0.017,0.024,0.007
223,0.02,0.024,0.009
224,0.05,0.024,0.038
225,0.012,0.025,-0.0
226,0.028,0.026,0.015
227,0.05,0.027,0.037
228,0.057,0.027,0.045
229,0.053,0.027,0.044
230,0.032,0.028,0.026
231,0.021,0.029,0.018
232,0.033,0.03,0.033
233,0.024,0.031,0.027
234,0.021,0.032,0.027
235,0.022,0.031,0.031
236,0.031,0.032,0.041
237,0.005,0.033,0.014
238,0.019,0.034,0.027
239,0.031,0.034,0.037
240,0.037,0.033,0.04
241,0.038,0.031,0.038
242,0.024,0.03,0.022
243,0.049,0.029,0.044
244,0.037,0.029,0.029
245,0.05,0.028,0.041
246,0.026,0.027,0.017
247,0.011,0.027,0.002
248,0.009,0.028,-0.001
249,0.024,0.029,0.014
250,0.062,0.029,0.052
251,0.043,0.03,0.034
252,0.028,0.03,0.02
253,0.026,0.029,0.016
254,0.014,0.027,0.003
255,0.009,0.026,-0.003
256,0.016,0.026,0.005
257,0.027,0.026,0.018
258,0.039,0.026,0.031
259,0.039,0.026,0.035
260,0.016,0.026,0.016
261,0.015,0.027,0.019
262,0.022,0.027,0.029
263,0.028,0.028,0.038
264,0.04,0.03,0.051
265,0.041,0.033,0.053
266,0.03,0.035,0.042
267,0.054,0.038,0.064
268,0.034,0.041,0.043
269,0.046,0.042,0.054
270,0.025,0.043,0.031
271,0.018,0.043,0.023
272,0.029,0.044,0.031
273,0.054,0.046,0.053
274,0.061,0.048,0.058
275,0.065,0.049,0.06
276,0.076,0.048,0.068
277,0.067,0.048,0.057
278,0.03,0.048,0.021
279,0.023,0.048,0.014
280,0.046,0.048,0.038
281,0.05,0.048,0.042
282,0.055,0.047,0.046
283,0.056,0.045,0.045
284,0.063,0.043,0.051
285,0.042,0.041,0.031
286,0.04,0.04,0.029
287,0.02,0.039,0.013
288,0.017,0.04,0.015
289,0.018,0.041,0.019
290,0.033,0.042,0.037
291,0.052,0.043,0.059
292,0.052,0.043,0.061
293,0.06,0.043,0.072
294,0.047,0.042,0.06
295,0.031,0.041,0.046
296,0.029,0.042,0.043
297,0.039,0.042,0.052
298,0.056,0.044,0.067
299,0.063,0.045,0.072
300,0.028,0.045,0.036
301,0.019,0.045,0.023
302,0.046,0.043,0.047
303,0.049,0.042,0.047
304,0.069,0.042,0.064
305,0.069,0.042,0.063
306,0.061,0.042,0.054
307,0.054,0.041,0.045
308,0.033,0.039,0.025
309,0.026,0.036,0.019
310,0.028,0.034,0.023
311,0.001,0.034,-0.004
312,-0.004,0.034,-0.012
313,0.03,0.035,0.02
314,0.038,0.036,0.027
315,0.049,0.038,0.039
316,0.058,0.041,0.051
317,0.048,0.043,0.044
318,0.043,0.044,0.043
319,0.046,0.044,0.05
320,0.039,0.045,0.047
321,0.045,0.048,0.057
322,0.024,0.051,0.039
323,0.058,0.053,0.074
324,0.063,0.054,0.079
325,0.072,0.055,0.087
326,0.068,0.059,0.082
327,0.061,0.065,0.074
328,0.064,0.07,0.076
329,0.086,0.074,0.095
330,0.096,0.077,0.103
331,0.104,0.078,0.108
332,0.095,0.079,0.095
333,0.063,0.08,0.06
334,0.036,0.081,0.03
335,0.055,0.083,0.048
336,0.087,0.084,0.079
337,0.082,0.087,0.074
338,0.084,0.091,0.077
339,0.072,0.093,0.066
340,0.101,0.095,0.096
341,0.127,0.097,0.12
342,0.135,0.098,0.125
343,0.096,0.1,0.087
344,0.082,0.1,0.074
345,0.094,0.1,0.088
346,0.129,0.099,0.125
347,0.124,0.099,0.123
348,0.1,0.1,0.105
349,0.072,0.1,0.081
350,0.057,0.1,0.069
351,0.071,0.099,0.086
352,0.126,0.1,0.142
353,0.136,0.1,0.153
354,0.126,0.1,0.143
355,0.101,0.098,0.118
356,0.1,0.096,0.116
357,0.095,0.094,0.109
358,0.073,0.093,0.087
359,0.077,0.093,0.089
360,0.082,0.094,0.09
361,0.092,0.095,0.096
362,0.095,0.095,0.095
363,0.095,0.096,0.091
364,0.091,0.098,0.085
365,0.071,0.101,0.063
366,0.089,0.102,0.08
367,0.113,0.1,0.105
368,0.139,0.098,0.131
369,0.112,0.098,0.107
370,0.114,0.098,0.109
371,0.086,0.098,0.08
372,0.097,0.096,0.09
373,0.113,0.095,0.106
374,0.084,0.095,0.079
375,0.1,0.097,0.097
376,0.105,0.097,0.105
377,0.118,0.098,0.121
378,0.106,0.098,0.112
379,0.104,0.098,0.113
380,0.079,0.099,0.091
381,0.056,0.099,0.071
382,0.076,0.099,0.092
383,0.087,0.099,0.102
384,0.104,0.099,0.119
385,0.105,0.098,0.12
386,0.077,0.098,0.09
387,0.075,0.097,0.088
388,0.083,0.095,0.094
389,0.128,0.093,0.137
390,0.149,0.091,0.153
391,0.123,0.088,0.123
392,0.065,0.084,0.062
393,0.066,0.08,0.06
394,0.086,0.075,0.077
395,0.068,0.069,0.06
396,0.058,0.063,0.05
397,0.029,0.055,0.024
398,0.033,0.046,0.029
399,0.028,0.036,0.026
400,0.049,0.025,0.045
