lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.603,0.659,0.603
2,0.407,0.536,0.407
3,0.34,0.435,0.34
4,0.313,0.355,0.313
5,0.277,0.293,0.277
6,0.244,0.246,0.244
7,0.239,0.212,0.239
8,0.222,0.189,0.222
9,0.204,0.175,0.204
10,0.195,0.168,0.195
11,0.196,0.166,0.196
12,0.205,0.169,0.205
13,0.223,0.174,0.223
14,0.223,0.182,0.223
15,0.216,0.191,0.216
16,0.219,0.2,0.219
17,0.229,0.209,0.229
18,0.195,0.216,0.195
19,0.185,0.223,0.185
20,0.177,0.228,0.177
21,0.183,0.232,0.183
22,0.185,0.234,0.185
23,0.193,0.233,0.193
24,0.193,0.231,0.193
25,0.189,0.228,0.189
26,0.207,0.215,0.207
27,0.22,0.207,0.22
28,0.217,0.202,0.217
29,0.209,0.197,0.209
30,0.222,0.192,0.222
31,0.228,0.186,0.228
32,0.213,0.18,0.213
33,0.192,0.174,0.192
34,0.185,0.167,0.185
35,0.165,0.16,0.165
36,0.139,0.152,0.139
37,0.134,0.146,0.134
38,0.11,0.139,0.11
39,0.102,0.133,0.102
40,0.104,0.128,0.104
41,0.111,0.123,0.111
42,0.102,0.119,0.102
43,0.119,0.115,0.119
44,0.109,0.113,0.109
45,0.112,0.113,0.112
46,0.113,0.114,0.113
47,0.11,0.116,0.11
48,0.115,0.119,0.115
49,0.122,0.122,0.122
50,0.123,0.126,0.123
51,0.134,0.131,0.134
52,0.119,0.134,0.119
53,0.124,0.137,0.124
54,0.137,0.139,0.137
55,0.146,0.141,0.146
56,0.162,0.142,0.162
57,0.172,0.142,0.172
58,0.184,0.141,0.184
59,0.165,0.14,0.165
60,0.17,0.137,0.17
61,0.138,0.134,0.138
62,0.125,0.13,0.125
63,0.11,0.125,0.11
64,0.095,0.121,0.095
65,0.108,0.116,0.108
66,0.099,0.109,0.099
67,0.089,0.103,0.089
68,0.073,0.097,0.073
69,0.075,0.091,0.075
70,0.071,0.085,0.071
71,0.075,0.081,0.075
72,0.076,0.077,0.076
73,0.086,0.075,0.086
74,0.087,0.073,0.087
75,0.091,0.072,0.091
76,0.102,0.073,0.102
77,0.099,0.074,0.099
78,0.077,0.077,0.077
79,0.069,0.08,0.069
80,0.058,0.084,0.058
81,0.063,0.088,0.063
82,0.061,0.092,0.061
83,0.07,0.096,0.07
84,0.095,0.098,0.095
85,0.091,0.1,0.091
86,0.107,0.1,0.107
87,0.115,0.1,0.115
88,0.119,0.1,0.119
89,0.143,0.099,0.143
90,0.124,0.098,0.124
91,0.107,0.097,0.107
92,0.104,0.093,0.104
93,0.096,0.09,0.096
94,0.083,0.086,0.083
95,0.083,0.083,0.083
96,0.082,0.08,0.082
97,0.068,0.076,0.068
98,0.066,0.073,0.066
99,0.061,0.07,0.061
100,0.057,0.067,0.057
101,0.054,0.065,0.054
102,0.061,0.063,0.061
103,0.065,0.061,0.065
104,0.045,0.061,0.045
105,0.054,0.061,0.054
106,0.046,0.063,0.046
107,0.046,0.066,0.046
108,0.078,0.071,0.078
109,0.078,0.075,0.078
110,0.08,0.079,0.08
111,0.079,0.084,0.079
112,0.086,0.089,0.086
113,0.092,0.094,0.092
114,0.103,0.099,0.103
115,0.111,0.103,0.111
116,0.134,0.106,0.134
117,0.124,0.108,0.124
118,0.115,0.11,0.115
119,0.121,0.11,0.121
120,0.128,0.11,0.128
121,0.115,0.11,0.115
122,0.098,0.108,0.098
123,0.116,0.105,0.116
124,0.101,0.102,0.101
125,0.082,0.098,0.082
126,0.09,0.093,0.09
127,0.073,0.088,0.073
128,0.08,0.083,0.08
129,0.075,0.079,0.075
130,0.067,0.076,0.067
131,0.076,0.074,0.076
132,0.087,0.072,0.087
133,0.089,0.072,0.089
134,0.073,0.071,0.073
135,0.057,0.071,0.057
136,0.054,0.073,0.054
137,0.06,0.075,0.06
138,0.052,0.077,0.052
139,0.07,0.08,0.07
140,0.08,0.082,0.08
141,0.091,0.085,0.091
142,0.086,0.087,0.086
143,0.086,0.088,0.086
144,0.088,0.09,0.088
145,0.104,0.092,0.104
146,0.115,0.092,0.115
147,0.118,0.093,0.118
148,0.116,0.093,0.116
149,0.117,0.093,0.117
150,0.105,0.092,0.105
151,0.094,0.092,0.094
152,0.072,0.09,0.072
153,0.067,0.088,0.067
154,0.076,0.085,0.076
155,0.074,0.081,0.074
156,0.067,0.077,0.067
157,0.063,0.072,0.063
158,0.061,0.067,0.061
159,0.054,0.062,0.054
160,0.052,0.058,0.052
161,0.069,0.055,0.069
162,0.069,0.053,0.069
163,0.071,0.053,0.071
164,0.069,0.055,0.069
165,0.056,0.057,0.056
166,0.063,0.06,0.063
167,0.059,0.064,0.059
168,0.054,0.068,0.054
169,0.053,0.072,0.053
170,0.052,0.076,0.052
171,0.064,0.08,0.064
172,0.056,0.084,0.056
173,0.056,0.087,0.056
174,0.082,0.089,0.082
175,0.108,0.091,0.108
176,0.112,0.093,0.112
177,0.118,0.094,0.118
178,0.14,0.095,0.14
179,0.136,0.096,0.136
180,0.123,0.096,0.123
181,0.111,0.095,0.111
182,0.104,0.093,0.104
183,0.087,0.09,0.087
184,0.082,0.086,0.082
185,0.064,0.083,0.064
186,0.049,0.08,0.049
187,0.053,0.077,0.053
188,0.058,0.074,0.058
189,0.053,0.07,0.053
190,0.052,0.067,0.052
191,0.07,0.064,0.07
192,0.076,0.062,0.076
193,0.075,0.061,0.075
194,0.065,0.06,0.065
195,0.061,0.059,0.061
196,0.056,0.059,0.056
197,0.05,0.06,0.05
198,0.052,0.062,0.052
199,0.05,0.064,0.05
200,0.058,0.067,0.058
201,0.06,0.07,0.06
202,0.067,0.072,0.067
203,0.079,0.074,0.079
204,0.085,0.075,0.085
205,0.113,0.075,0.113
206,0.098,0.074,0.098
207,0.084,0.073,0.084
208,0.084,0.07,0.084
209,0.064,0.067,0.064
210,0.052,0.062,0.052
211,0.045,0.058,0.045
212,0.058,0.053,0.058
213,0.057,0.048,0.057
214,0.03,0.044,0.03
215,0.022,0.039,0.022
216,0.024,0.034,0.024
217,0.042,0.029,0.042
218,0.03,0.023,0.03
219,0.025,0.018,0.025
220,0.014,0.014,0.014
221,0.016,0.009,0.016
222,0.014,0.006,0.014
223,0.004,0.005,0.004
224,-0.003,0.006,-0.003
225,-0.009,0.007,-0.009
226,-0.001,0.01,-0.001
227,-0.006,0.013,-0.006
228,0.001,0.017,0.001
229,0.013,0.02,0.013
230,0.013,0.024,0.013
231,0.027,0.027,0.027
232,0.043,0.03,0.043
233,0.048,0.033,0.048
234,0.042,0.036,0.042
235,0.045,0.039,0.045
236,0.052,0.043,0.052
237,0.044,0.046,0.044
238,0.048,0.049,0.048
239,0.074,0.051,0.074
240,0.077,0.053,0.077
241,0.063,0.053,0.063
242,0.056,0.053,0.056
243,0.053,0.051,0.053
244,0.049,0.049,0.049
245,0.04,0.046,0.04
246,0.016,0.043,0.016
247,0.021,0.04,0.021
248,0.026,0.037,0.026
249,0.035,0.035,0.035
250,0.038,0.033,0.038
251,0.042,0.031,0.042
252,0.044,0.03,0.044
253,0.049,0.029,0.049
254,0.025,0.03,0.025
255,0.02,0.031,0.02
256,0.019,0.033,0.019
257,0.025,0.034,0.025
258,0.019,0.035,0.019
259,0.02,0.037,0.02
260,0.013,0.038,0.013
261,0.02,0.041,0.02
262,0.04,0.042,0.04
263,0.062,0.045,0.062
264,0.079,0.047,0.079
265,0.074,0.048,0.074
266,0.068,0.048,0.068
267,0.061,0.047,0.061
268,0.061,0.044,0.061
269,0.04,0.042,0.04
270,0.032,0.039,0.032
271,0.02,0.035,0.02
272,0.029,0.032,0.029
273,0.033,0.029,0.033
274,0.046,0.025,0.046
275,0.029,0.021,0.029
276,0.013,0.017,0.013
277,-0.005,0.013,-0.005
278,-0.012,0.01,-0.012
279,0.013,0.007,0.013
280,0.016,0.006,0.016
281,0.011,0.005,0.011
282,0.003,0.006,0.003
283,-0.007,0.008,-0.007
284,-0.003,0.01,-0.003
285,-0.012,0.013,-0.012
286,0.003,0.017,0.003
287,0.008,0.022,0.008
288,0.01,0.027,0.01
289,0.027,0.033,0.027
290,0.048,0.037,0.048
291,0.061,0.042,0.061
292,0.061,0.046,0.061
293,0.05,0.05,0.05
294,0.067,0.054,0.067
295,0.079,0.057,0.079
296,0.08,0.06,0.08
297,0.081,0.062,0.081
298,0.08,0.063,0.08
299,0.064,0.063,0.064
300,0.054,0.061,0.054
301,0.061,0.057,0.061
302,0.036,0.053,0.036
303,0.026,0.05,0.026
304,0.04,0.047,0.04
305,0.036,0.043,0.036
306,0.039,0.039,0.039
307,0.042,0.035,0.042
308,0.051,0.033,0.051
309,0.052,0.032,0.052
310,0.046,0.031,0.046
311,0.024,0.032,0.024
312,0.008,0.034,0.008
313,0.017,0.037,0.017
314,0.028,0.042,0.028
315,0.021,0.047,0.021
316,0.024,0.052,0.024
317,0.038,0.055,0.038
318,0.044,0.059,0.044
319,0.059,0.064,0.059
320,0.073,0.068,0.073
321,0.087,0.071,0.087
322,0.092,0.074,0.092
323,0.098,0.076,0.098
324,0.128,0.077,0.128
325,0.109,0.078,0.109
326,0.091,0.077,0.091
327,0.084,0.076,0.084
328,0.087,0.076,0.087
329,0.089,0.075,0.089
330,0.067,0.073,0.067
331,0.06,0.07,0.06
332,0.042,0.067,0.042
333,0.044,0.063,0.044
334,0.047,0.058,0.047
335,0.042,0.054,0.042
336,0.03,0.05,0.03
337,0.02,0.048,0.02
338,0.046,0.047,0.046
339,0.059,0.046,0.059
340,0.068,0.047,0.068
341,0.064,0.049,0.064
342,0.044,0.052,0.044
343,0.049,0.055,0.049
344,0.057,0.06,0.057
345,0.065,0.065,0.065
346,0.067,0.072,0.067
347,0.063,0.078,0.063
348,0.074,0.084,0.074
349,0.087,0.09,0.087
350,0.097,0.094,0.097
351,0.091,0.098,0.091
352,0.106,0.103,0.106
353,0.129,0.106,0.129
354,0.129,0.109,0.129
355,0.125,0.109,0.125
356,0.136,0.109,0.136
357,0.122,0.107,0.122
358,0.103,0.105,0.103
359,0.085,0.103,0.085
360,0.09,0.1,0.09
361,0.095,0.097,0.095
362,0.104,0.095,0.104
363,0.088,0.093,0.088
364,0.085,0.09,0.085
365,0.092,0.087,0.092
366,0.095,0.085,0.095
367,0.089,0.082,0.089
368,0.073,0.082,0.073
369,0.061,0.082,0.061
370,0.069,0.083,0.069
371,0.078,0.085,0.078
372,0.078,0.087,0.078
373,0.067,0.09,0.067
374,0.069,0.093,0.069
375,0.078,0.094,0.078
376,0.087,0.098,0.087
377,0.101,0.101,0.101
378,0.106,0.104,0.106
379,0.132,0.106,0.132
380,0.13,0.108,0.13
381,0.125,0.108,0.125
382,0.116,0.108,0.116
383,0.096,0.106,0.096
384,0.109,0.103,0.109
385,0.117,0.099,0.117
386,0.093,0.094,0.093
387,0.093,0.088,0.093
388,0.078,0.081,0.078
389,0.077,0.074,0.077
390,0.046,0.066,0.046
391,0.041,0.059,0.041
392,0.023,0.052,0.023
393,0.04,0.046,0.04
394,0.036,0.041,0.036
395,0.033,0.039,0.033
396,0.065,0.04,0.065
397,0.071,0.045,0.071
398,0.079,0.055,0.079
399,0.077,0.071,0.077
400,0.062,0.094,0.062
