lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.54,0.604,0.549
2,0.329,0.472,0.342
3,0.234,0.367,0.248
4,0.201,0.287,0.214
5,0.202,0.227,0.214
6,0.226,0.184,0.235
7,0.184,0.155,0.189
8,0.154,0.138,0.155
9,0.183,0.131,0.181
10,0.206,0.13,0.202
11,0.206,0.135,0.201
12,0.201,0.144,0.197
13,0.162,0.155,0.16
14,0.165,0.167,0.163
15,0.202,0.18,0.2
16,0.204,0.192,0.202
17,0.179,0.202,0.177
18,0.174,0.211,0.17
19,0.169,0.218,0.166
20,0.187,0.223,0.184
21,0.249,0.225,0.247
22,0.226,0.225,0.229
23,0.192,0.223,0.2
24,0.142,0.218,0.153
25,0.153,0.212,0.166
26,0.191,0.195,0.203
27,0.208,0.187,0.221
28,0.183,0.184,0.198
29,0.165,0.182,0.18
30,0.161,0.178,0.176
31,0.203,0.174,0.217
32,0.218,0.168,0.23
33,0.181,0.164,0.192
34,0.117,0.161,0.128
35,0.103,0.157,0.111
36,0.14,0.152,0.144
37,0.186,0.147,0.185
38,0.2,0.142,0.195
39,0.163,0.14,0.156
40,0.111,0.138,0.106
41,0.111,0.134,0.106
42,0.119,0.13,0.115
43,0.117,0.129,0.114
44,0.107,0.129,0.106
45,0.117,0.13,0.114
46,0.132,0.129,0.128
47,0.15,0.126,0.145
48,0.144,0.123,0.139
49,0.121,0.122,0.117
50,0.088,0.125,0.086
51,0.079,0.127,0.08
52,0.122,0.127,0.127
53,0.162,0.125,0.169
54,0.177,0.124,0.186
55,0.141,0.125,0.151
56,0.12,0.126,0.132
57,0.119,0.125,0.13
58,0.137,0.124,0.148
59,0.137,0.124,0.148
60,0.129,0.126,0.14
61,0.1,0.129,0.112
62,0.105,0.129,0.114
63,0.126,0.125,0.133
64,0.131,0.121,0.136
65,0.122,0.117,0.125
66,0.096,0.116,0.095
67,0.089,0.114,0.085
68,0.112,0.111,0.106
69,0.137,0.108,0.13
70,0.135,0.107,0.129
71,0.096,0.106,0.09
72,0.088,0.105,0.084
73,0.074,0.103,0.072
74,0.103,0.1,0.102
75,0.148,0.098,0.144
76,0.135,0.098,0.13
77,0.104,0.098,0.1
78,0.073,0.097,0.07
79,0.082,0.095,0.079
80,0.081,0.093,0.079
81,0.067,0.093,0.067
82,0.046,0.093,0.048
83,0.062,0.093,0.066
84,0.107,0.091,0.112
85,0.137,0.09,0.142
86,0.15,0.089,0.155
87,0.111,0.09,0.116
88,0.055,0.09,0.062
89,0.071,0.089,0.078
90,0.082,0.088,0.088
91,0.11,0.087,0.115
92,0.1,0.087,0.104
93,0.084,0.088,0.085
94,0.062,0.088,0.06
95,0.076,0.087,0.07
96,0.082,0.087,0.073
97,0.102,0.089,0.091
98,0.102,0.092,0.091
99,0.092,0.095,0.082
100,0.11,0.096,0.1
101,0.112,0.096,0.103
102,0.099,0.096,0.093
103,0.064,0.097,0.059
104,0.072,0.099,0.067
105,0.075,0.101,0.07
106,0.107,0.102,0.099
107,0.129,0.104,0.122
108,0.12,0.107,0.113
109,0.089,0.109,0.083
110,0.087,0.109,0.082
111,0.114,0.107,0.11
112,0.149,0.106,0.145
113,0.134,0.105,0.131
114,0.1,0.107,0.1
115,0.108,0.107,0.109
116,0.118,0.105,0.119
117,0.125,0.103,0.126
118,0.11,0.101,0.112
119,0.086,0.099,0.088
120,0.062,0.099,0.063
121,0.076,0.098,0.075
122,0.109,0.098,0.105
123,0.113,0.099,0.106
124,0.101,0.1,0.092
125,0.079,0.102,0.068
126,0.064,0.103,0.052
127,0.083,0.102,0.072
128,0.102,0.102,0.092
129,0.104,0.103,0.096
130,0.106,0.104,0.099
131,0.115,0.104,0.11
132,0.126,0.103,0.122
133,0.139,0.102,0.134
134,0.11,0.101,0.104
135,0.091,0.102,0.084
136,0.065,0.103,0.059
137,0.095,0.102,0.087
138,0.13,0.1,0.12
139,0.147,0.098,0.136
140,0.126,0.096,0.116
141,0.092,0.093,0.083
142,0.079,0.089,0.071
143,0.085,0.085,0.078
144,0.078,0.082,0.074
145,0.073,0.081,0.071
146,0.04,0.08,0.04
147,0.019,0.078,0.019
148,0.048,0.075,0.048
149,0.079,0.072,0.078
150,0.086,0.07,0.084
151,0.082,0.07,0.077
152,0.088,0.071,0.079
153,0.069,0.07,0.058
154,0.097,0.07,0.085
155,0.088,0.071,0.075
156,0.081,0.074,0.069
157,0.049,0.076,0.039
158,0.061,0.077,0.052
159,0.07,0.078,0.062
160,0.089,0.078,0.082
161,0.096,0.079,0.09
162,0.081,0.081,0.076
163,0.078,0.081,0.072
164,0.099,0.08,0.092
165,0.088,0.077,0.08
166,0.07,0.077,0.062
167,0.05,0.076,0.04
168,0.049,0.076,0.037
169,0.069,0.074,0.056
170,0.097,0.072,0.083
171,0.099,0.07,0.086
172,0.072,0.07,0.062
173,0.064,0.07,0.056
174,0.05,0.069,0.045
175,0.062,0.067,0.058
176,0.087,0.066,0.085
177,0.075,0.066,0.074
178,0.039,0.065,0.038
179,0.031,0.065,0.028
180,0.033,0.063,0.029
181,0.068,0.062,0.061
182,0.072,0.06,0.062
183,0.081,0.06,0.069
184,0.088,0.059,0.076
185,0.089,0.057,0.077
186,0.075,0.055,0.065
187,0.071,0.053,0.064
188,0.047,0.053,0.041
189,0.014,0.054,0.009
190,0.009,0.053,0.006
191,0.058,0.052,0.054
192,0.059,0.053,0.056
193,0.064,0.054,0.06
194,0.042,0.056,0.036
195,0.043,0.058,0.036
196,0.071,0.057,0.062
197,0.073,0.057,0.062
198,0.067,0.058,0.054
199,0.04,0.059,0.026
200,0.028,0.06,0.015
201,0.034,0.059,0.022
202,0.06,0.057,0.051
203,0.069,0.055,0.062
204,0.073,0.056,0.069
205,0.07,0.057,0.068
206,0.072,0.059,0.071
207,0.088,0.059,0.087
208,0.11,0.06,0.107
209,0.083,0.06,0.079
210,0.046,0.06,0.041
211,0.011,0.059,0.005
212,0.033,0.058,0.025
213,0.046,0.058,0.037
214,0.065,0.059,0.056
215,0.048,0.062,0.04
216,0.042,0.064,0.036
217,0.052,0.065,0.048
218,0.062,0.065,0.06
219,0.071,0.065,0.068
220,0.06,0.066,0.058
221,0.042,0.067,0.041
222,0.066,0.066,0.064
223,0.09,0.065,0.087
224,0.11,0.064,0.105
225,0.103,0.065,0.097
226,0.063,0.067,0.055
227,0.056,0.068,0.045
228,0.072,0.069,0.059
229,0.084,0.071,0.071
230,0.083,0.073,0.071
231,0.078,0.075,0.067
232,0.071,0.077,0.064
233,0.068,0.078,0.064
234,0.063,0.077,0.061
235,0.051,0.076,0.051
236,0.044,0.076,0.045
237,0.047,0.079,0.048
238,0.052,0.08,0.053
239,0.086,0.08,0.086
240,0.109,0.08,0.107
241,0.111,0.08,0.108
242,0.093,0.082,0.088
243,0.079,0.083,0.075
244,0.092,0.084,0.087
245,0.104,0.085,0.099
246,0.111,0.086,0.107
247,0.097,0.087,0.094
248,0.073,0.087,0.07
249,0.071,0.086,0.067
250,0.096,0.085,0.092
251,0.107,0.084,0.103
252,0.062,0.085,0.058
253,0.063,0.086,0.057
254,0.069,0.086,0.061
255,0.086,0.083,0.077
256,0.087,0.082,0.077
257,0.086,0.081,0.076
258,0.062,0.08,0.053
259,0.068,0.079,0.061
260,0.077,0.078,0.072
261,0.088,0.078,0.086
262,0.109,0.079,0.109
263,0.081,0.081,0.083
264,0.063,0.084,0.066
265,0.077,0.085,0.081
266,0.081,0.086,0.085
267,0.085,0.087,0.088
268,0.087,0.088,0.09
269,0.1,0.089,0.103
270,0.107,0.09,0.109
271,0.109,0.088,0.11
272,0.102,0.087,0.101
273,0.075,0.085,0.074
274,0.046,0.084,0.045
275,0.066,0.084,0.064
276,0.09,0.082,0.087
277,0.115,0.081,0.112
278,0.116,0.082,0.113
279,0.084,0.083,0.082
280,0.056,0.083,0.054
281,0.069,0.082,0.067
282,0.074,0.081,0.071
283,0.08,0.081,0.075
284,0.079,0.081,0.073
285,0.065,0.08,0.058
286,0.058,0.078,0.05
287,0.078,0.076,0.07
288,0.077,0.075,0.072
289,0.072,0.075,0.069
290,0.063,0.075,0.063
291,0.083,0.076,0.085
292,0.098,0.075,0.101
293,0.099,0.074,0.103
294,0.101,0.075,0.105
295,0.1,0.075,0.106
296,0.068,0.073,0.075
297,0.077,0.072,0.083
298,0.062,0.071,0.07
299,0.052,0.071,0.06
300,0.044,0.072,0.051
301,0.037,0.073,0.042
302,0.053,0.072,0.057
303,0.07,0.07,0.072
304,0.092,0.068,0.091
305,0.072,0.068,0.071
306,0.065,0.069,0.064
307,0.073,0.069,0.072
308,0.091,0.069,0.089
309,0.1,0.067,0.098
310,0.075,0.067,0.073
311,0.044,0.068,0.042
312,0.039,0.068,0.036
313,0.053,0.067,0.048
314,0.086,0.068,0.079
315,0.084,0.069,0.078
316,0.092,0.072,0.086
317,0.065,0.073,0.061
318,0.047,0.073,0.047
319,0.071,0.072,0.073
320,0.08,0.071,0.084
321,0.056,0.07,0.062
322,0.058,0.07,0.066
323,0.077,0.067,0.086
324,0.071,0.064,0.08
325,0.105,0.063,0.114
326,0.086,0.064,0.096
327,0.042,0.067,0.053
328,0.035,0.072,0.047
329,0.058,0.075,0.07
330,0.076,0.076,0.087
331,0.098,0.079,0.106
332,0.098,0.082,0.102
333,0.075,0.084,0.075
334,0.062,0.085,0.06
335,0.095,0.085,0.093
336,0.095,0.086,0.093
337,0.074,0.09,0.072
338,0.07,0.094,0.069
339,0.076,0.098,0.073
340,0.106,0.1,0.102
341,0.137,0.102,0.132
342,0.12,0.104,0.114
343,0.115,0.107,0.108
344,0.117,0.111,0.11
345,0.111,0.112,0.105
346,0.148,0.113,0.143
347,0.158,0.115,0.156
348,0.11,0.117,0.114
349,0.07,0.118,0.078
350,0.054,0.118,0.064
351,0.069,0.116,0.079
352,0.123,0.115,0.133
353,0.149,0.117,0.159
354,0.14,0.119,0.152
355,0.127,0.12,0.138
356,0.128,0.12,0.14
357,0.137,0.118,0.149
358,0.131,0.117,0.144
359,0.116,0.116,0.128
360,0.086,0.115,0.097
361,0.1,0.114,0.106
362,0.128,0.112,0.13
363,0.128,0.113,0.127
364,0.131,0.115,0.127
365,0.081,0.118,0.079
366,0.093,0.119,0.09
367,0.12,0.119,0.117
368,0.147,0.12,0.144
369,0.134,0.12,0.131
370,0.108,0.122,0.105
371,0.11,0.123,0.106
372,0.116,0.121,0.111
373,0.133,0.118,0.128
374,0.135,0.117,0.13
375,0.099,0.119,0.096
376,0.092,0.121,0.093
377,0.104,0.123,0.107
378,0.139,0.124,0.146
379,0.163,0.126,0.172
380,0.135,0.127,0.144
381,0.127,0.127,0.138
382,0.127,0.127,0.138
383,0.127,0.126,0.138
384,0.132,0.125,0.143
385,0.11,0.123,0.122
386,0.096,0.12,0.108
387,0.083,0.117,0.096
388,0.095,0.113,0.107
389,0.111,0.109,0.121
390,0.131,0.105,0.137
391,0.111,0.1,0.113
392,0.097,0.095,0.096
393,0.099,0.091,0.096
394,0.086,0.087,0.082
395,0.11,0.084,0.106
396,0.097,0.082,0.094
397,0.073,0.082,0.071
398,0.053,0.084,0.052
399,0.073,0.089,0.072
400,0.115,0.096,0.112
