lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.479,0.57,0.479
2,0.285,0.438,0.285
3,0.197,0.334,0.197
4,0.16,0.253,0.16
5,0.151,0.192,0.151
6,0.147,0.147,0.147
7,0.179,0.117,0.179
8,0.173,0.098,0.173
9,0.157,0.087,0.157
10,0.138,0.084,0.138
11,0.141,0.086,0.141
12,0.152,0.091,0.152
13,0.137,0.099,0.137
14,0.13,0.108,0.13
15,0.123,0.117,0.123
16,0.09,0.125,0.09
17,0.104,0.132,0.104
18,0.119,0.137,0.119
19,0.118,0.141,0.118
20,0.095,0.142,0.095
21,0.101,0.141,0.101
22,0.098,0.138,0.098
23,0.109,0.133,0.109
24,0.095,0.126,0.095
25,0.103,0.118,0.103
26,0.1,0.098,0.1
27,0.092,0.088,0.092
28,0.079,0.082,0.079
29,0.101,0.079,0.101
30,0.086,0.077,0.086
31,0.078,0.076,0.078
32,0.092,0.074,0.092
33,0.067,0.072,0.067
34,0.047,0.07,0.047
35,0.052,0.069,0.052
36,0.057,0.067,0.057
37,0.047,0.065,0.047
38,0.041,0.062,0.041
39,0.054,0.06,0.054
40,0.076,0.058,0.076
41,0.069,0.055,0.069
42,0.053,0.055,0.053
43,0.069,0.054,0.069
44,0.06,0.054,0.06
45,0.052,0.053,0.052
46,0.054,0.053,0.054
47,0.068,0.054,0.068
48,0.063,0.055,0.063
49,0.076,0.056,0.076
50,0.052,0.057,0.052
51,0.047,0.058,0.047
52,0.032,0.058,0.032
53,0.032,0.058,0.032
54,0.044,0.058,0.044
55,0.063,0.056,0.063
56,0.056,0.054,0.056
57,0.033,0.051,0.033
58,0.047,0.047,0.047
59,0.061,0.044,0.061
60,0.07,0.042,0.07
61,0.058,0.039,0.058
62,0.042,0.037,0.042
63,0.044,0.034,0.044
64,0.052,0.031,0.052
65,0.036,0.029,0.036
66,0.015,0.026,0.015
67,0.014,0.023,0.014
68,0.019,0.022,0.019
69,0.016,0.02,0.016
70,0.016,0.018,0.016
71,-0.007,0.018,-0.007
72,-0.012,0.018,-0.012
73,0.015,0.019,0.015
74,0.003,0.02,0.003
75,0.013,0.019,0.013
76,0.025,0.019,0.025
77,0.022,0.02,0.022
78,0.04,0.023,0.04
79,0.044,0.026,0.044
80,0.037,0.028,0.037
81,0.021,0.03,0.021
82,0.023,0.032,0.023
83,0.033,0.035,0.033
84,0.031,0.037,0.031
85,0.051,0.038,0.051
86,0.05,0.038,0.05
87,0.059,0.037,0.059
88,0.042,0.037,0.042
89,0.042,0.036,0.042
90,0.035,0.033,0.035
91,0.021,0.03,0.021
92,0.041,0.028,0.041
93,0.026,0.026,0.026
94,0.01,0.023,0.01
95,0.004,0.02,0.004
96,0.005,0.017,0.005
97,0.017,0.015,0.017
98,0.026,0.014,0.026
99,0.026,0.013,0.026
100,-0.001,0.014,-0.001
101,-0.006,0.014,-0.006
102,-0.002,0.015,-0.002
103,0.009,0.017,0.009
104,0.032,0.017,0.032
105,-0.002,0.017,-0.002
106,0.015,0.017,0.015
107,0.022,0.018,0.022
108,0.036,0.019,0.036
109,0.022,0.02,0.022
110,0.03,0.021,0.03
111,0.026,0.021,0.026
112,0.028,0.021,0.028
113,0.037,0.021,0.037
114,0.029,0.021,0.029
115,0.011,0.021,0.011
116,0.025,0.019,0.025
117,0.03,0.018,0.03
118,0.031,0.017,0.031
119,0.017,0.016,0.017
120,0.002,0.015,0.002
121,-0.004,0.015,-0.004
122,0.001,0.014,0.001
123,-0.008,0.012,-0.008
124,-0.011,0.008,-0.011
125,-0.005,0.004,-0.005
126,-0.014,0.002,-0.014
127,0.006,0.001,0.006
128,0.022,0.0,0.022
129,0.017,-0.001,0.017
130,0.013,-0.003,0.013
131,-0.004,-0.004,-0.004
132,0.01,-0.005,0.01
133,0.014,-0.006,0.014
134,-0.003,-0.006,-0.003
135,-0.005,-0.006,-0.005
136,-0.022,-0.005,-0.022
137,-0.014,-0.004,-0.014
138,-0.012,-0.003,-0.012
139,0.002,-0.003,0.002
140,0.006,-0.002,0.006
141,-0.026,-0.001,-0.026
142,-0.031,-0.001,-0.031
143,-0.022,-0.0,-0.022
144,-0.004,-0.001,-0.004
145,-0.005,-0.002,-0.005
146,0.032,-0.002,0.032
147,0.036,-0.002,0.036
148,0.024,-0.001,0.024
149,-0.005,-0.0,-0.005
150,-0.027,0.002,-0.027
151,-0.001,0.004,-0.001
152,0.014,0.006,0.014
153,0.025,0.007,0.025
154,0.012,0.007,0.012
155,0.01,0.007,0.01
156,0.016,0.006,0.016
157,-0.006,0.006,-0.006
158,-0.019,0.006,-0.019
159,-0.01,0.006,-0.01
160,-0.016,0.006,-0.016
161,0.019,0.007,0.019
162,0.017,0.007,0.017
163,0.012,0.008,0.012
164,0.005,0.01,0.005
165,0.02,0.011,0.02
166,0.016,0.011,0.016
167,0.014,0.012,0.014
168,0.028,0.013,0.028
169,0.006,0.014,0.006
170,0.003,0.015,0.003
171,0.007,0.016,0.007
172,-0.0,0.016,-0.0
173,0.005,0.015,0.005
174,0.006,0.013,0.006
175,0.03,0.013,0.03
176,0.039,0.013,0.039
177,0.036,0.012,0.036
178,0.034,0.012,0.034
179,0.024,0.011,0.024
180,0.009,0.01,0.009
181,-0.007,0.009,-0.007
182,-0.003,0.007,-0.003
183,-0.014,0.006,-0.014
184,-0.001,0.005,-0.001
185,0.0,0.004,0.0
186,-0.009,0.004,-0.009
187,-0.015,0.003,-0.015
188,-0.008,0.002,-0.008
189,-0.006,0.0,-0.006
190,0.014,0.0,0.014
191,0.02,0.001,0.02
192,0.018,0.001,0.018
193,0.014,0.002,0.014
194,0.0,0.001,0.0
195,0.005,0.002,0.005
196,0.012,0.004,0.012
197,0.016,0.007,0.016
198,0.009,0.009,0.009
199,0.003,0.012,0.003
200,0.01,0.016,0.01
201,0.002,0.019,0.002
202,-0.008,0.021,-0.008
203,0.011,0.022,0.011
204,0.021,0.023,0.021
205,0.01,0.023,0.01
206,0.03,0.023,0.03
207,0.039,0.023,0.039
208,0.04,0.023,0.04
209,0.028,0.023,0.028
210,0.034,0.021,0.034
211,0.043,0.02,0.043
212,0.032,0.02,0.032
213,0.013,0.019,0.013
214,0.008,0.018,0.008
215,0.007,0.017,0.007
216,0.02,0.014,0.02
217,0.019,0.011,0.019
218,0.009,0.006,0.009
219,-0.014,0.002,-0.014
220,-0.006,-0.002,-0.006
221,-0.009,-0.006,-0.009
222,-0.003,-0.009,-0.003
223,-0.018,-0.01,-0.018
224,-0.021,-0.012,-0.021
225,-0.015,-0.013,-0.015
226,-0.013,-0.014,-0.013
227,-0.001,-0.015,-0.001
228,-0.024,-0.016,-0.024
229,-0.007,-0.016,-0.007
230,-0.026,-0.016,-0.026
231,-0.018,-0.015,-0.018
232,-0.022,-0.013,-0.022
233,-0.018,-0.013,-0.018
234,-0.02,-0.013,-0.02
235,-0.042,-0.012,-0.042
236,-0.01,-0.012,-0.01
237,0.004,-0.012,0.004
238,0.002,-0.012,0.002
239,0.013,-0.012,0.013
240,0.018,-0.012,0.018
241,0.017,-0.011,0.017
242,0.009,-0.013,0.009
243,-0.018,-0.015,-0.018
244,-0.037,-0.016,-0.037
245,-0.036,-0.017,-0.036
246,-0.048,-0.016,-0.048
247,-0.049,-0.015,-0.049
248,-0.016,-0.015,-0.016
249,-0.004,-0.015,-0.004
250,0.001,-0.014,0.001
251,0.0,-0.013,0.0
252,-0.014,-0.012,-0.014
253,-0.026,-0.012,-0.026
254,-0.025,-0.01,-0.025
255,-0.023,-0.01,-0.023
256,0.002,-0.009,0.002
257,0.002,-0.009,0.002
258,-0.018,-0.008,-0.018
259,-0.015,-0.007,-0.015
260,-0.004,-0.006,-0.004
261,-0.001,-0.003,-0.001
262,0.018,-0.002,0.018
263,0.015,-0.001,0.015
264,0.011,0.0,0.011
265,0.016,0.0,0.016
266,0.019,-0.0,0.019
267,-0.006,-0.002,-0.006
268,-0.034,-0.005,-0.034
269,-0.022,-0.007,-0.022
270,-0.031,-0.009,-0.031
271,0.001,-0.011,0.001
272,-0.007,-0.013,-0.007
273,-0.018,-0.014,-0.018
274,-0.029,-0.017,-0.029
275,-0.026,-0.021,-0.026
276,-0.026,-0.023,-0.026
277,-0.017,-0.026,-0.017
278,-0.016,-0.028,-0.016
279,-0.005,-0.03,-0.005
280,-0.026,-0.03,-0.026
281,-0.028,-0.03,-0.028
282,-0.026,-0.029,-0.026
283,-0.034,-0.028,-0.034
284,-0.037,-0.025,-0.037
285,-0.03,-0.022,-0.03
286,-0.018,-0.02,-0.018
287,-0.037,-0.016,-0.037
288,-0.025,-0.014,-0.025
289,-0.026,-0.01,-0.026
290,-0.017,-0.007,-0.017
291,-0.006,-0.005,-0.006
292,-0.01,-0.004,-0.01
293,0.005,-0.002,0.005
294,0.019,0.001,0.019
295,0.021,0.003,0.021
296,0.018,0.007,0.018
297,0.029,0.009,0.029
298,0.039,0.012,0.039
299,0.013,0.013,0.013
300,-0.009,0.015,-0.009
301,0.017,0.016,0.017
302,0.026,0.017,0.026
303,0.022,0.016,0.022
304,-0.007,0.015,-0.007
305,-0.005,0.014,-0.005
306,-0.005,0.012,-0.005
307,0.005,0.009,0.005
308,0.012,0.007,0.012
309,0.023,0.005,0.023
310,0.012,0.003,0.012
311,-0.002,0.002,-0.002
312,0.009,0.001,0.009
313,-0.003,0.003,-0.003
314,0.014,0.004,0.014
315,0.014,0.005,0.014
316,0.013,0.006,0.013
317,-0.008,0.007,-0.008
318,-0.005,0.008,-0.005
319,-0.003,0.009,-0.003
320,-0.019,0.01,-0.019
321,-0.003,0.012,-0.003
322,0.013,0.014,0.013
323,0.022,0.015,0.022
324,0.017,0.015,0.017
325,0.028,0.016,0.028
326,0.042,0.017,0.042
327,0.025,0.018,0.025
328,0.014,0.016,0.014
329,0.03,0.014,0.03
330,0.05,0.014,0.05
331,0.035,0.014,0.035
332,-0.007,0.013,-0.007
333,0.0,0.013,0.0
334,0.008,0.011,0.008
335,-0.011,0.01,-0.011
336,-0.033,0.008,-0.033
337,-0.003,0.008,-0.003
338,0.025,0.007,0.025
339,0.029,0.007,0.029
340,0.021,0.007,0.021
341,0.013,0.007,0.013
342,0.0,0.007,0.0
343,-0.0,0.008,-0.0
344,-0.015,0.009,-0.015
345,-0.003,0.011,-0.003
346,0.006,0.013,0.006
347,0.002,0.014,0.002
348,0.015,0.016,0.015
349,0.028,0.019,0.028
350,0.027,0.02,0.027
351,0.034,0.021,0.034
352,0.043,0.021,0.043
353,0.015,0.022,0.015
354,0.022,0.023,0.022
355,0.036,0.022,0.036
356,0.038,0.021,0.038
357,0.026,0.018,0.026
358,0.03,0.017,0.03
359,0.011,0.017,0.011
360,0.016,0.016,0.016
361,0.005,0.015,0.005
362,-0.0,0.015,-0.0
363,-0.001,0.015,-0.001
364,0.009,0.014,0.009
365,-0.001,0.011,-0.001
366,-0.001,0.01,-0.001
367,-0.003,0.009,-0.003
368,0.016,0.008,0.016
369,0.011,0.008,0.011
370,0.027,0.01,0.027
371,0.015,0.011,0.015
372,-0.005,0.012,-0.005
373,0.021,0.013,0.021
374,0.037,0.015,0.037
375,0.021,0.017,0.021
376,0.008,0.019,0.008
377,0.02,0.021,0.02
378,0.024,0.023,0.024
379,0.041,0.024,0.041
380,0.025,0.026,0.025
381,0.021,0.028,0.021
382,0.004,0.029,0.004
383,0.028,0.03,0.028
384,0.032,0.03,0.032
385,0.048,0.03,0.048
386,0.03,0.03,0.03
387,0.021,0.029,0.021
388,0.033,0.028,0.033
389,0.034,0.026,0.034
390,0.005,0.024,0.005
391,0.011,0.021,0.011
392,0.013,0.018,0.013
393,0.003,0.014,0.003
394,0.013,0.009,0.013
395,0.029,0.004,0.029
396,0.013,-0.001,0.013
397,-0.007,-0.007,-0.007
398,-0.022,-0.014,-0.022
399,-0.021,-0.021,-0.021
400,-0.034,-0.028,-0.034
