lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.418,0.536,0.439
2,0.207,0.396,0.229
3,0.146,0.286,0.161
4,0.134,0.202,0.137
5,0.138,0.138,0.13
6,0.123,0.093,0.109
7,0.101,0.062,0.084
8,0.096,0.044,0.077
9,0.125,0.035,0.105
10,0.096,0.033,0.075
11,0.09,0.037,0.066
12,0.052,0.045,0.027
13,0.067,0.055,0.04
14,0.069,0.066,0.042
15,0.092,0.077,0.065
16,0.063,0.088,0.038
17,0.089,0.097,0.062
18,0.097,0.105,0.072
19,0.075,0.11,0.052
20,0.114,0.114,0.093
21,0.093,0.115,0.075
22,0.091,0.114,0.073
23,0.085,0.111,0.07
24,0.083,0.106,0.074
25,0.056,0.1,0.058
26,0.066,0.083,0.08
27,0.093,0.077,0.115
28,0.057,0.078,0.086
29,0.064,0.079,0.094
30,0.068,0.081,0.097
31,0.084,0.082,0.109
32,0.084,0.083,0.1
33,0.051,0.083,0.06
34,0.062,0.084,0.062
35,0.091,0.082,0.082
36,0.075,0.082,0.066
37,0.094,0.08,0.08
38,0.087,0.08,0.069
39,0.081,0.08,0.062
40,0.095,0.079,0.073
41,0.1,0.078,0.076
42,0.108,0.079,0.083
43,0.08,0.08,0.055
44,0.082,0.079,0.055
45,0.075,0.079,0.048
46,0.097,0.076,0.07
47,0.084,0.073,0.059
48,0.052,0.071,0.032
49,0.055,0.068,0.038
50,0.041,0.066,0.025
51,0.047,0.066,0.032
52,0.033,0.064,0.022
53,0.06,0.061,0.052
54,0.042,0.058,0.042
55,0.07,0.056,0.081
56,0.071,0.056,0.09
57,0.066,0.055,0.093
58,0.059,0.053,0.09
59,0.073,0.053,0.103
60,0.048,0.054,0.075
61,0.064,0.053,0.085
62,0.06,0.053,0.073
63,0.052,0.053,0.055
64,0.063,0.053,0.058
65,0.017,0.053,0.012
66,0.03,0.054,0.021
67,0.066,0.054,0.051
68,0.079,0.053,0.061
69,0.068,0.053,0.049
70,0.054,0.053,0.033
71,0.039,0.051,0.017
72,0.037,0.048,0.015
73,0.03,0.045,0.008
74,0.033,0.044,0.01
75,0.057,0.043,0.036
76,0.064,0.043,0.043
77,0.07,0.043,0.048
78,0.031,0.044,0.013
79,0.016,0.044,0.001
80,0.021,0.046,0.007
81,0.053,0.045,0.039
82,0.051,0.043,0.041
83,0.042,0.042,0.038
84,0.03,0.039,0.037
85,0.048,0.035,0.066
86,0.038,0.032,0.065
87,0.028,0.029,0.057
88,0.025,0.026,0.055
89,0.024,0.023,0.052
90,0.018,0.019,0.044
91,0.024,0.017,0.042
92,0.023,0.015,0.034
93,0.032,0.013,0.036
94,0.045,0.01,0.044
95,0.037,0.007,0.032
96,-0.008,0.005,-0.015
97,-0.021,0.004,-0.033
98,-0.035,0.003,-0.049
99,-0.013,0.004,-0.031
100,-0.022,0.005,-0.041
101,-0.032,0.005,-0.052
102,-0.004,0.005,-0.025
103,0.004,0.004,-0.015
104,0.008,0.004,-0.012
105,0.031,0.005,0.01
106,0.026,0.005,0.005
107,0.01,0.005,-0.009
108,0.045,0.005,0.029
109,0.022,0.007,0.01
110,0.007,0.009,-0.002
111,-0.011,0.011,-0.017
112,0.02,0.013,0.018
113,0.034,0.015,0.04
114,0.034,0.016,0.05
115,0.011,0.017,0.038
116,0.007,0.018,0.039
117,0.005,0.019,0.037
118,-0.001,0.02,0.031
119,0.015,0.02,0.042
120,0.002,0.019,0.027
121,0.004,0.018,0.023
122,-0.007,0.018,0.006
123,0.011,0.016,0.016
124,0.029,0.015,0.029
125,0.026,0.013,0.023
126,0.018,0.011,0.01
127,0.034,0.009,0.021
128,0.053,0.007,0.037
129,0.029,0.007,0.011
130,0.02,0.006,0.002
131,-0.019,0.005,-0.037
132,-0.025,0.003,-0.041
133,-0.019,0.002,-0.037
134,0.002,-0.001,-0.016
135,-0.006,-0.004,-0.023
136,0.003,-0.006,-0.015
137,0.006,-0.006,-0.012
138,0.005,-0.007,-0.01
139,-0.012,-0.009,-0.024
140,-0.019,-0.01,-0.027
141,-0.031,-0.011,-0.033
142,-0.045,-0.012,-0.041
143,-0.038,-0.012,-0.026
144,-0.028,-0.012,-0.005
145,-0.015,-0.013,0.014
146,0.018,-0.013,0.046
147,0.026,-0.012,0.051
148,0.01,-0.011,0.035
149,0.018,-0.009,0.042
150,-0.011,-0.007,0.011
151,-0.007,-0.006,0.01
152,-0.035,-0.005,-0.024
153,-0.024,-0.005,-0.02
154,-0.0,-0.006,0.0
155,-0.003,-0.006,-0.007
156,0.009,-0.006,-0.001
157,-0.002,-0.006,-0.013
158,0.017,-0.005,-0.0
159,-0.007,-0.004,-0.026
160,-0.029,-0.005,-0.046
161,-0.018,-0.006,-0.035
162,-0.016,-0.007,-0.033
163,-0.01,-0.007,-0.026
164,-0.009,-0.008,-0.024
165,-0.008,-0.008,-0.023
166,-0.012,-0.009,-0.027
167,0.004,-0.009,-0.011
168,0.004,-0.008,-0.008
169,0.006,-0.006,-0.004
170,-0.018,-0.004,-0.023
171,-0.004,-0.001,-0.004
172,-0.006,-0.0,0.0
173,-0.019,-0.0,-0.003
174,0.002,-0.001,0.026
175,0.015,-0.003,0.042
176,0.012,-0.005,0.039
177,-0.018,-0.006,0.01
178,-0.017,-0.005,0.011
179,-0.027,-0.006,-0.0
180,0.005,-0.007,0.028
181,0.01,-0.008,0.028
182,-0.0,-0.009,0.009
183,0.006,-0.011,0.009
184,0.008,-0.014,0.006
185,-0.006,-0.015,-0.013
186,-0.036,-0.014,-0.045
187,-0.033,-0.015,-0.047
188,-0.023,-0.015,-0.04
189,-0.012,-0.016,-0.028
190,-0.011,-0.017,-0.028
191,-0.027,-0.017,-0.044
192,-0.039,-0.017,-0.053
193,-0.037,-0.015,-0.05
194,-0.027,-0.014,-0.043
195,-0.031,-0.013,-0.046
196,0.01,-0.012,-0.007
197,0.008,-0.011,-0.007
198,0.008,-0.011,-0.004
199,0.0,-0.011,-0.006
200,-0.012,-0.011,-0.014
201,-0.025,-0.011,-0.021
202,-0.002,-0.011,0.008
203,0.006,-0.01,0.023
204,-0.004,-0.008,0.018
205,-0.004,-0.006,0.02
206,-0.015,-0.006,0.011
207,-0.007,-0.007,0.021
208,-0.026,-0.009,0.003
209,-0.027,-0.012,0.001
210,-0.019,-0.015,0.005
211,0.009,-0.019,0.024
212,-0.004,-0.023,0.003
213,-0.021,-0.027,-0.02
214,-0.036,-0.03,-0.04
215,-0.049,-0.033,-0.057
216,-0.061,-0.038,-0.07
217,-0.058,-0.043,-0.072
218,-0.021,-0.045,-0.038
219,-0.029,-0.046,-0.045
220,-0.023,-0.047,-0.039
221,-0.038,-0.047,-0.054
222,-0.024,-0.049,-0.04
223,-0.041,-0.048,-0.056
224,-0.077,-0.046,-0.091
225,-0.077,-0.044,-0.091
226,-0.066,-0.041,-0.079
227,-0.058,-0.037,-0.069
228,-0.07,-0.034,-0.079
229,-0.028,-0.03,-0.035
230,-0.026,-0.027,-0.028
231,-0.003,-0.023,-0.0
232,-0.008,-0.018,0.001
233,-0.005,-0.013,0.013
234,-0.005,-0.008,0.017
235,0.009,-0.003,0.033
236,0.006,0.0,0.032
237,-0.009,0.003,0.019
238,0.01,0.005,0.037
239,0.031,0.006,0.057
240,0.046,0.006,0.066
241,0.005,0.007,0.016
242,-0.007,0.009,-0.005
243,0.015,0.01,0.009
244,0.021,0.009,0.009
245,0.005,0.008,-0.009
246,-0.009,0.007,-0.026
247,-0.032,0.006,-0.049
248,-0.015,0.003,-0.034
249,0.011,-0.001,-0.008
250,-0.002,-0.003,-0.021
251,-0.001,-0.005,-0.019
252,0.004,-0.007,-0.014
253,-0.01,-0.008,-0.026
254,-0.013,-0.008,-0.029
255,-0.021,-0.01,-0.035
256,-0.033,-0.011,-0.045
257,-0.011,-0.013,-0.021
258,0.0,-0.014,-0.008
259,-0.001,-0.014,-0.004
260,0.006,-0.013,0.007
261,-0.005,-0.012,0.001
262,0.01,-0.01,0.023
263,0.001,-0.006,0.019
264,0.007,-0.002,0.029
265,-0.027,0.0,-0.001
266,0.001,0.002,0.026
267,-0.007,0.005,0.019
268,-0.014,0.009,0.012
269,-0.005,0.011,0.017
270,-0.01,0.014,0.004
271,0.016,0.018,0.018
272,0.033,0.021,0.026
273,0.026,0.024,0.015
274,0.014,0.027,0.002
275,0.04,0.029,0.024
276,0.024,0.03,0.006
277,0.049,0.032,0.027
278,0.069,0.032,0.045
279,0.073,0.034,0.048
280,0.039,0.035,0.016
281,0.043,0.035,0.021
282,0.042,0.036,0.021
283,0.013,0.036,-0.007
284,0.034,0.034,0.015
285,0.01,0.032,-0.007
286,0.012,0.031,-0.003
287,0.025,0.03,0.011
288,0.027,0.028,0.018
289,0.029,0.027,0.024
290,0.03,0.025,0.028
291,0.03,0.024,0.035
292,0.011,0.022,0.023
293,0.01,0.022,0.029
294,0.003,0.022,0.027
295,0.032,0.022,0.058
296,0.036,0.023,0.062
297,0.05,0.024,0.075
298,0.017,0.024,0.041
299,0.036,0.026,0.053
300,0.018,0.029,0.023
301,0.014,0.032,0.009
302,0.031,0.036,0.02
303,0.026,0.038,0.013
304,0.064,0.04,0.047
305,0.051,0.042,0.033
306,0.061,0.046,0.039
307,0.053,0.048,0.029
308,0.06,0.049,0.034
309,0.037,0.051,0.012
310,0.026,0.053,0.003
311,0.037,0.055,0.016
312,0.057,0.056,0.035
313,0.058,0.057,0.036
314,0.07,0.059,0.049
315,0.075,0.061,0.056
316,0.051,0.062,0.034
317,0.057,0.064,0.042
318,0.07,0.065,0.059
319,0.088,0.067,0.081
320,0.08,0.067,0.077
321,0.074,0.068,0.079
322,0.046,0.066,0.061
323,0.039,0.064,0.06
324,0.066,0.063,0.091
325,0.06,0.061,0.087
326,0.07,0.059,0.096
327,0.068,0.058,0.092
328,0.042,0.056,0.06
329,0.018,0.054,0.029
330,0.064,0.05,0.061
331,0.083,0.047,0.073
332,0.07,0.043,0.056
333,0.045,0.041,0.03
334,0.043,0.039,0.027
335,0.061,0.037,0.043
336,0.049,0.037,0.026
337,0.003,0.036,-0.021
338,-0.015,0.036,-0.039
339,0.025,0.037,-0.001
340,0.017,0.037,-0.009
341,0.03,0.039,0.004
342,0.035,0.04,0.01
343,0.048,0.041,0.024
344,0.049,0.042,0.028
345,0.033,0.042,0.015
346,0.064,0.041,0.047
347,0.024,0.041,0.011
348,0.048,0.042,0.039
349,0.066,0.043,0.06
350,0.063,0.043,0.063
351,0.058,0.044,0.069
352,0.067,0.045,0.087
353,0.062,0.046,0.088
354,0.056,0.047,0.085
355,0.047,0.051,0.076
356,0.039,0.054,0.066
357,0.023,0.054,0.043
358,0.035,0.054,0.046
359,0.06,0.054,0.058
360,0.043,0.055,0.033
361,0.04,0.054,0.027
362,0.026,0.053,0.011
363,0.032,0.052,0.016
364,0.039,0.052,0.022
365,0.052,0.05,0.031
366,0.086,0.05,0.06
367,0.077,0.049,0.051
368,0.052,0.047,0.027
369,0.072,0.045,0.047
370,0.061,0.044,0.036
371,0.061,0.044,0.037
372,0.051,0.043,0.029
373,0.056,0.043,0.037
374,0.055,0.044,0.039
375,0.011,0.045,-0.002
376,0.029,0.044,0.017
377,0.032,0.042,0.024
378,0.024,0.041,0.019
379,0.005,0.04,0.007
380,0.037,0.039,0.049
381,0.037,0.039,0.057
382,0.03,0.038,0.058
383,0.022,0.038,0.053
384,0.031,0.038,0.062
385,0.037,0.037,0.064
386,0.065,0.038,0.087
387,0.084,0.038,0.096
388,0.051,0.038,0.056
389,0.041,0.038,0.038
390,0.054,0.038,0.046
391,0.059,0.038,0.047
392,0.043,0.037,0.029
393,0.024,0.036,0.008
394,0.016,0.034,-0.0
395,0.005,0.031,-0.013
396,0.017,0.027,-0.004
397,0.011,0.022,-0.01
398,-0.001,0.015,-0.022
399,0.008,0.006,-0.013
400,0.024,-0.006,0.003
