gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2410,144,45.5635299682617,39.7560577392578,116.338844299316,3670144,2409,68,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-02 17:00:10.975098,90.40383335394779,68.007324995951,55.20322689179398,0.022745951035581722,1.0,-67.96,3.3166247903554,-68.2,20.3356,29.1444,36.4867,0.92,31.7642,41.9197,7
101101,npp,1477,2952,34.8763389587402,39.7557907104492,116.338645935059,3670144,1478,2380,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-02 18:40:51.590175,-72.9620259516972,44.59424171033925,38.44912780640041,0.0037153045632340696,18.0,44.55,1.5732132722552272,44.15,21.351,28.2144,32.7284,0.9504,31.0483,33.1448,7
101225,npp,780,2433,38.5457611083984,39.7541389465332,116.337142944336,3670144,780,1970,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-03 18:22:04.800441,-74.29465877066512,22.5013719965958,19.812940431578042,0.01756654948159941,15.0,22.45,1.0837787002826917,21.82,21.7682,26.3602,33.1282,1.0172,38.0572,39.2088,7
101348,npp,71,1910,41.6172409057617,39.7537498474121,116.334060668945,3670144,71,1483,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-04 18:03:16.231653,99.58656501382877,7.147561759063705,6.326733959543882,0.042611465768375587,12.0,-7.19,1.0,-7.95,21.3218,26.262,31.0403,1.021,42.1689,42.4915,7
101472,npp,2406,1383,30.3016109466553,39.7529182434082,116.334136962891,3670144,2406,1041,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-05 17:44:24.105765,97.82834319588443,34.382331285753075,30.009454829741546,0.08173433780662609,9.0,-34.41,1.2937979144666532,-34.96,23.0382,28.206,34.0489,0.9506,28.4334,28.8058,7
101595,npp,1640,847,36.7335433959961,39.7547607421875,116.339401245117,3670144,1640,639,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-06 17:25:28.423300,94.57133475352174,52.91924346895748,44.95599221810816,0.14235346312822264,6.0,-52.91,1.9513309067639726,-53.29,22.1317,28.9849,36.515,0.9251,30.7846,33.9819,7
101604,npp,487,3621,36.4964332580566,39.7555809020996,116.339141845703,3670144,488,2936,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-06 19:05:45.908043,-68.6642624096719,62.312762837894816,51.657296851235806,0.09085732978524198,23.0,62.25,2.6065528283652384,62.0,20.5764,27.5856,35.0097,0.972,30.2323,35.4751,7
101718,npp,845,319,29.3990440368652,39.7548027038574,116.340835571289,3670144,843,171,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-07 17:06:29.184825,91.52747654319825,64.92607711654776,53.339677829731315,0.09341520856913185,3.0,-64.9,2.898275349237888,-65.16,19.0703,29.1054,36.8933,0.9213,26.915,27.0842,7
101726,npp,2917,3123,39.9759674072266,39.7552337646484,116.339042663574,3670144,2918,2500,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-07 18:47:04.462687,-72.03164457385843,50.051735976602934,42.76616259349779,0.07461994906219539,20.0,50.0,1.7549928774784245,49.61,20.5471,25.639,33.0993,1.0458,34.9829,41.8074,7
101848,npp,2245,2606,38.7171974182129,39.7546005249023,116.334358215332,3670144,2245,2105,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-08 18:28:19.458450,-74.85398339231952,30.901093319987186,27.05561377275573,0.05300662841538681,16.0,30.86,1.2365102219381485,30.31,22.0302,26.5769,31.9601,1.0089,36.6319,39.0621,7
102099,npp,800,1560,23.1880702972412,39.7531509399414,116.340545654297,3670144,799,1171,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-10 17:50:38.760287,96.88857823603857,26.24505269540192,23.057718552562232,0.01701796527962248,10.0,-26.24,1.1367971201176101,-26.88,22.4082,27.3539,31.7993,0.9802,23.1491,22.7301,7
102343,npp,2330,494,45.1209106445312,39.7546882629395,116.333183288574,3670176,2329,298,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-12 17:12:47.369398,92.54933289618303,61.47231145439302,51.090673018718036,0.000464250263151449,4.0,-61.45,2.5331140255951103,-61.72,18.3089,28.1418,35.1649,0.9528,33.5165,42.9915,7
102351,npp,1279,3291,43.0337715148926,39.7551879882812,116.333869934082,3670144,1277,2638,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-12 18:53:15.529433,-70.50329349439511,54.71216359755728,46.30231575048843,0.006361393451397274,21.0,54.66,2.0682789409984763,54.33,19.6715,26.1173,34.5289,1.0267,34.9927,44.1812,7
102473,npp,616,2779,37.3055725097656,39.7561683654785,116.33634185791,3670144,616,2235,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-13 18:34:32.294223,-73.90015629377876,38.25679024020707,33.25912922530594,0.0015656362395336878,17.0,38.22,1.357151599901897,37.7,20.3466,26.7691,34.2074,1.0017,34.5773,37.3676,7
102593,npp,2997,2262,14.980809211731,39.7505149841309,116.339752197266,3670176,2997,1817,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-14 18:15:45.499112,-76.34801877284612,13.176530787204177,11.647994818917825,7.936649550386525e-05,14.0,13.15,1.015504800579495,12.42,21.1398,26.4377,31.7629,1.0142,15.5317,15.1938,7
102714,npp,2261,1736,18.8987407684326,39.7520713806152,116.34105682373,3670176,2261,1320,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-15 17:56:55.144781,99.94251360656214,17.01412854184751,15.020297281274196,2.1212328866187698e-09,11.0,-17.05,1.0442604737599883,-17.76,23.2098,27.5647,31.7461,0.9728,18.515,18.3838,7
102835,npp,1513,1204,31.6273097991943,39.753589630127,116.336463928223,3670176,1513,892,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-16 17:38:01.236547,96.54336695053979,41.512131932498754,35.94559914292415,8.564944092111711e-14,8.0,-41.52,1.4867838833500562,-41.96,23.0109,28.2156,33.9798,0.9503,29.1083,30.0558,7
102844,npp,258,3947,22.6906909942627,39.7533874511719,116.337135314941,3670176,261,3141,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-16 19:18:08.045724,-66.94467102803912,68.18760123653458,55.32209090660652,3.2236340503382374e-05,25.0,68.11,3.3166247903554,67.87,18.1137,22.9331,33.8091,1.1692,26.7406,26.5303,7
103439,npp,2976,1382,18.4357738494873,39.7537536621094,116.336791992188,3670176,2978,1041,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-21 17:44:15.876518,96.38897843892197,34.447706629535446,30.066591629533402,9.007873777335134e-23,9.0,-34.45,1.2937979144666532,-34.96,23.0382,28.206,34.0489,0.9506,19.2621,17.5257,7
103556,npp,2209,846,6.13271045684814,39.7528839111328,116.337936401367,3670176,2212,638,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-22 17:25:21.973408,94.67560895840948,52.94842151271389,44.981304067673015,2.3014075097247882e-21,6.0,-52.94,1.9513309067639726,-53.29,22.1317,28.9849,36.515,0.9251,15.1026,5.6733,7
103802,npp,2809,2606,24.1284809112549,39.7565956115723,116.340950012207,3670176,2809,2105,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-24 18:28:11.235639,-74.64516897357412,30.9026301722705,27.058609882282994,7.135046384838494e-19,16.0,30.86,1.2365102219381485,30.31,22.0302,26.5769,31.9601,1.0089,24.8336,24.3434,7
103918,npp,2107,2086,32.3374176025391,39.7519187927246,116.336128234863,3670176,2107,1651,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-25 18:09:22.677400,-65.93261096254751,3.1464587844158114,2.7866267307455046,2.7274229697330766e-17,13.0,3.02,1.0,2.39,22.0073,26.8137,30.9572,1.0,32.3374,32.3374,7
104036,npp,1376,1559,14.7954092025757,39.7528419494629,116.341781616211,3670176,1375,1170,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-26 17:50:30.559940,97.16313586297792,26.28511048017565,23.093259036806096,1.1833508939334436e-14,10.0,-26.29,1.1367971201176101,-26.88,22.4082,27.3539,31.7993,0.9802,15.7664,14.5032,7
104270,npp,2885,493,18.2018032073975,39.7568588256836,116.339477539062,3670176,2887,296,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-28 17:12:39.205488,92.78552360470323,61.48225161167639,51.09927917085329,8.441818218443744e-07,4.0,-61.47,2.5331140255951103,-61.72,18.3089,28.1418,35.1649,0.9528,22.8897,17.3428,7
104278,npp,1850,3291,27.5124397277832,39.7564582824707,116.338539123535,3686560,1850,2637,196611,3883171,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-28 18:53:07.366646,-70.7916493863114,54.70568644390485,46.29933049934286,3.68058008819022e-14,21.0,54.66,2.0682789409984763,54.33,19.6715,26.1173,34.5289,1.0267,27.4882,28.246,7
104396,npp,1169,2778,30.6246948242188,39.7568778991699,116.334053039551,3686560,1171,2234,196611,3883171,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-29 18:34:24.146619,-74.49695933887003,38.21599184236121,33.22646177215739,1.5076405502977943e-10,17.0,38.18,1.357151599901897,37.7,20.3466,26.7691,34.2074,1.0017,29.6546,30.6756,7
104513,npp,475,2260,19.9550533294678,39.7528686523438,116.338714599609,3670176,475,1816,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-04-30 18:15:35.588639,-74.77800445960153,13.083894464327237,11.56689075575699,3.0467737947982525e-06,14.0,13.04,1.015504800579495,12.42,21.1398,26.4377,31.7629,1.0142,20.43,20.2388,7
132912,npp,717,481,21.8510761260986,39.7545394897461,116.339012145996,3670176,715,287,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-18 17:11:39.469538,92.36876137583374,61.75086234511273,51.27875870512728,4.9957487099702436e-27,4.0,-61.72,2.5331140255951103,-61.72,18.3089,28.1418,35.1649,0.9528,24.3303,20.8198,7
132924,npp,2758,3279,25.0890121459961,39.7539939880371,116.337242126465,3670176,2759,2625,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-18 18:52:09.411122,-71.07265275752248,54.39680657981917,46.069070636794606,6.936432863853047e-25,21.0,54.35,1.9513309067639726,54.33,19.6715,26.1173,34.5289,1.0267,26.2867,25.7579,7
133104,npp,2080,2766,15.5109767913818,39.7546653747559,116.338859558105,3670176,2082,2223,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-19 18:33:24.426166,-73.17276328077563,37.73061067796699,32.82162964363676,2.1666811893449458e-27,17.0,37.7,1.357151599901897,37.7,20.3466,26.7691,34.2074,1.0017,18.5182,15.5368,7
133469,npp,671,1722,26.6305370330811,39.7564010620117,116.339736938477,3670176,671,1308,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-21 17:55:47.332814,97.6224146025748,17.823583579739317,15.729976078123476,1.6247329269198223e-27,11.0,-17.82,1.0442604737599883,-17.76,23.2098,27.5647,31.7461,0.9728,25.9191,25.905,7
133648,npp,2997,1191,17.7056140899658,39.7550315856934,116.341674804688,3670176,2998,880,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-22 17:36:55.229538,96.7751715952641,41.993409147506355,36.339618681388714,6.724738293852532e-25,8.0,-41.99,1.4867838833500562,-41.96,23.0109,28.2156,33.9798,0.9503,19.7447,16.8259,7
133660,npp,1746,3935,17.7435493469238,39.752628326416,116.336982727051,3670176,1749,3134,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-22 19:17:02.040495,-67.03014244289865,67.9861528072383,55.20585639323809,7.597533892946271e-29,25.0,67.91,3.3166247903554,67.87,18.1137,22.9331,33.8091,1.1692,25.249,20.746,7
133827,npp,2222,656,22.98876953125,39.7534790039062,116.335914611816,3670176,2220,438,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-23 17:17:57.788218,93.12705830722294,57.83973042607076,48.572482567969686,1.3081967596447168e-20,5.0,-57.81,2.2013981571160284,-57.79,22.9888,31.1587,39.767,0.8606,23.1024,19.7831,7
133840,npp,1124,3445,29.0414581298828,39.755199432373,116.33561706543,3670176,1126,2791,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-23 18:58:22.391774,-70.07509227885966,58.49427388745229,49.04212403953086,1.3813621638507123e-26,22.0,58.45,2.253202848596432,58.43,20.1859,27.7941,36.4418,0.9647,27.3673,28.0171,7
133840,npp,1124,3447,15.1720571517944,39.7505531311035,116.352378845215,3670176,1126,2791,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-23 18:58:22.391774,-70.06462557996701,58.540671739101064,49.0748771471269,1.3696634684218923e-26,22.0,58.5,2.253202848596432,58.43,20.1859,27.7941,36.4418,0.9647,21.2119,14.6369,7
134009,npp,1417,129,22.7841644287109,39.7570152282715,116.336608886719,3670176,1417,60,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-24 16:58:58.567773,90.45162476568855,68.24241128325725,55.3451498239485,5.519446411822566e-15,1.0,-68.2,3.3166247903554,-68.2,20.3356,29.1444,36.4867,0.92,24.896,20.9621,7
134009,npp,1417,132,13.5625219345093,39.7567901611328,116.363273620605,3670176,1417,60,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-24 16:58:58.567773,90.46841904747924,68.19400398377941,55.31718148446687,5.406240792520466e-15,1.0,-68.15,3.3166247903554,-68.2,20.3356,29.1444,36.4867,0.92,22.1156,12.4779,7
134023,npp,472,2939,26.202054977417,39.753059387207,116.33349609375,3670176,472,2370,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-24 18:39:39.185068,-73.00869074277406,44.14091192446,38.08677984604995,1.7405520499305355e-22,18.0,44.11,1.5732132722552272,44.15,21.351,28.2144,32.7284,0.9504,25.5345,24.9012,7
134023,npp,472,2940,10.3956298828125,39.7511672973633,116.341621398926,3670176,472,2370,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-24 18:39:39.185068,-73.00371500680862,44.17461931075058,38.11399887287409,1.7314916468032315e-22,18.0,44.15,1.5732132722552272,44.15,21.351,28.2144,32.7284,0.9504,15.4873,9.8795,7
134570,npp,1399,1369,16.3803749084473,39.754566192627,116.334007263184,3670144,1399,1032,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-27 17:43:11.789499,97.17696096201306,35.00732698772681,30.53857726975349,0.0007577460632612825,9.0,-35.0,1.2937979144666532,-34.96,23.0382,28.206,34.0489,0.9506,17.6734,15.5718,7
134570,npp,1399,1370,13.0521154403687,39.7536582946777,116.342697143555,3670144,1399,1032,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-27 17:43:11.789499,97.18172741792124,34.96486732613225,30.502810381224105,0.0007561924467788888,9.0,-34.96,1.2937979144666532,-34.96,23.0382,28.206,34.0489,0.9506,15.101,12.4078,7
134755,npp,633,834,15.5404195785522,39.7529182434082,116.351707458496,3670144,633,623,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-28 17:24:16.134117,94.58338009973194,53.27369281385462,45.226526383640966,0.015805455018702418,6.0,-53.26,1.9513309067639726,-53.29,22.1317,28.9849,36.515,0.9251,19.9238,14.3763,7
134755,npp,633,832,26.476203918457,39.7540130615234,116.33430480957,3670144,633,623,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-28 17:24:16.134117,94.57238533826244,53.32746931319834,45.26695602901398,0.015821704286299816,6.0,-53.31,1.9513309067639726,-53.29,22.1317,28.9849,36.515,0.9251,25.5281,24.4929,7
134766,npp,2556,3609,15.2959718704224,39.7511405944824,116.336860656738,3670176,2554,2927,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-28 19:04:33.620869,-68.64083881988103,62.063066583761504,51.49595307041261,0.00028660134137508444,23.0,62.01,2.6065528283652384,62.0,20.5764,27.5856,35.0097,0.972,22.0988,14.8679,7
134929,npp,2910,304,17.4678268432617,39.7512016296387,116.333366394043,3670144,2907,162,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-29 17:05:16.917503,91.17552564451923,65.21810411136147,53.52751990582774,0.050990269341162645,3.0,-65.17,2.898275349237888,-65.16,19.0703,29.1054,36.8933,0.9213,22.7983,16.0924,7
134943,npp,1913,3110,21.3215408325195,39.7559394836426,116.33447265625,3670144,1913,2492,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-29 18:45:52.196667,-71.96016928227897,49.645837835108715,42.454573224457015,0.01851655384166615,20.0,49.61,1.7549928774784245,49.61,20.5471,25.639,33.0993,1.0458,24.3536,22.2984,7
135127,npp,1241,2593,22.0301685333252,39.7533226013184,116.335151672363,3670144,1241,2095,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-30 18:27:07.215500,-74.73278797591821,30.29183609001856,26.536939214942095,0.07230548101457367,16.0,30.26,1.184412938166907,30.31,22.0302,26.5769,31.9601,1.0089,22.9749,22.2264,7
135127,npp,1241,2594,18.136791229248,39.7515563964844,116.343849182129,3670144,1241,2095,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-30 18:27:07.215500,-74.72819359510022,30.33913863504361,26.57737448191849,0.07229130695944747,16.0,30.31,1.184412938166907,30.31,22.0302,26.5769,31.9601,1.0089,19.6877,18.2984,7
135317,npp,540,2074,19.8675880432129,39.7523384094238,116.344253540039,3670144,540,1638,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-31 18:08:18.678316,-60.84674957496954,2.496554816210313,2.2111334431776863,0.1456621925104597,13.0,2.33,1.0,2.39,22.0073,26.8137,30.9572,1.0,19.8676,19.8676,7
135317,npp,540,2073,29.0997753143311,39.7536888122559,116.335731506348,3670144,540,1638,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-08-31 18:08:18.678316,-60.424335244680606,2.442627548506924,2.163377780839024,0.14567427825123394,13.0,2.27,1.0,2.39,22.0073,26.8137,30.9572,1.0,29.0998,29.0998,7
135679,npp,2110,1011,35.3800468444824,39.7554779052734,116.333122253418,3670144,2109,743,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-02 17:30:32.708247,94.99716920580967,48.14033731454817,41.274119788455295,0.10429146872048121,7.0,-48.13,1.646109783506203,-48.06,22.6713,27.9861,35.38,0.9581,31.3054,33.8978,7
135866,npp,1324,480,29.2611408233643,39.7557029724121,116.338264465332,3670144,1323,286,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-03 17:11:35.275534,92.43117087618624,61.76475462212149,51.28956528217677,0.07930848065714186,4.0,-61.74,2.5331140255951103,-61.72,18.3089,28.1418,35.1649,0.9528,27.2556,27.8802,7
135879,npp,277,3279,33.3627548217773,39.7552299499512,116.338569641113,3670144,278,2625,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-03 18:52:05.216977,-71.15476020563806,54.39433033830315,46.06866376542946,0.0824893046899946,21.0,54.35,1.9513309067639726,54.33,19.6715,26.1173,34.5289,1.0267,30.5267,34.2523,7
135879,npp,277,3280,14.6351671218872,39.7529640197754,116.347236633301,3670144,278,2625,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-03 18:52:05.216977,-71.14933143128884,54.42160842619239,46.08893661802275,0.08249021884440565,21.0,54.38,1.9513309067639726,54.33,19.6715,26.1173,34.5289,1.0267,20.9294,15.0254,7
136066,npp,2686,2766,8.68681049346924,39.7502174377441,116.340667724609,3670144,2685,2222,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-04 18:33:20.236301,-73.45936261535286,37.730192561252,32.821978998685665,0.06608696951593909,17.0,37.7,1.357151599901897,37.7,20.3466,26.7691,34.2074,1.0017,13.4899,8.7013,7
136256,npp,1993,2247,32.8330535888672,39.7571220397949,116.333648681641,3670144,1993,1804,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-05 18:14:33.479730,-75.24473275010013,12.324377376563456,10.897736761930675,0.048301375665496644,14.0,12.3,1.015504800579495,12.42,21.1398,26.4377,31.7629,1.0142,33.1114,33.2999,7
136821,npp,2820,655,27.0095405578613,39.7541542053223,116.333206176758,3670144,2822,438,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-08 17:17:53.631771,93.62139404619319,57.8588428302232,48.5869858551772,0.008005123342154717,5.0,-57.84,2.2013981571160284,-57.79,22.9888,31.1587,39.767,0.8606,24.9289,23.2431,7
136834,npp,1721,3444,23.4934787750244,39.7572631835938,116.338233947754,3670144,1721,2790,196611,3866755,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-08 18:58:16.456963,-69.85604115336469,58.47296583028491,49.02838407254192,0.015070071356849285,22.0,58.43,2.253202848596432,58.43,20.1859,27.7941,36.4418,0.9647,24.905,22.6648,7
137403,npp,2728,1896,13.2736196517944,39.7545204162598,116.341949462891,3670176,2728,1468,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-11 18:01:57.958678,96.43875619975879,8.029379218220546,7.1067430942651875,0.00013196817772000678,12.0,-8.0,1.0,-7.95,21.3218,26.262,31.0403,1.021,13.8253,13.5525,7
137593,npp,1989,1368,21.3921127319336,39.7519340515137,116.338424682617,3670176,1989,1031,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-12 17:43:05.853851,97.28388898825264,35.04621582436642,30.571151685774915,6.109534989186085e-10,9.0,-35.04,1.2937979144666532,-34.96,23.0382,28.206,34.0489,0.9506,21.5471,20.3361,7
137780,npp,1221,831,16.590145111084,39.7518348693848,116.339866638184,3670176,1222,621,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-13 17:24:10.209596,94.76300903754432,53.345442250831105,45.27970098089989,9.793342860435298e-17,6.0,-53.34,1.9513309067639726,-53.29,22.1317,28.9849,36.515,0.9251,20.4617,15.3474,7
137780,npp,1221,832,12.7175045013428,39.751277923584,116.348579406738,3670176,1222,621,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-13 17:24:10.209596,94.76860673833588,53.31854308575842,45.25948496134107,9.844099287224414e-17,6.0,-53.31,1.9513309067639726,-53.29,22.1317,28.9849,36.515,0.9251,18.4771,11.7649,7
137794,npp,72,3609,4.65364694595337,39.7474517822266,116.349731445312,3670176,72,2926,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-13 19:04:27.696732,-68.79298644336961,62.064602003081525,51.49637404474367,3.0810225862967326e-09,23.0,62.01,2.6065528283652384,62.0,20.5764,27.5856,35.0097,0.972,18.0159,4.5234,7
137972,npp,423,303,29.5284881591797,39.7556762695312,116.338874816895,3670176,424,161,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-14 17:05:11.005676,91.69164709210497,65.21976450717469,53.527203909667385,7.158056674535528e-23,3.0,-65.19,2.898275349237888,-65.16,19.0703,29.1054,36.8933,0.9213,26.9597,27.2035,7
137986,npp,2499,3109,21.2741832733154,39.7534713745117,116.339736938477,3670176,2501,2491,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-14 18:45:46.285651,-72.27780944565406,49.62044605408863,42.434187044757756,6.768641305144627e-17,20.0,49.58,1.7549928774784245,49.61,20.5471,25.639,33.0993,1.0458,24.3266,22.2488,7
138174,npp,1824,2591,26.1454982757568,39.754638671875,116.338638305664,3670176,1826,2094,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-15 18:26:59.535201,-73.71412121128178,30.20477719048082,26.4621059180419,2.520921764371317e-24,16.0,30.17,1.184412938166907,30.31,22.0302,26.5769,31.9601,1.0089,26.4494,26.3784,7
138367,npp,1121,2071,42.5362014770508,39.7579803466797,116.334197998047,3670176,1122,1637,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-16 18:08:12.781539,-74.88255167149966,2.1814819883031777,1.932074632617176,2.4523203292393037e-28,13.0,2.16,1.0,2.39,22.0073,26.8137,30.9572,1.0,42.5362,42.5362,7
138367,npp,1121,2072,16.9505100250244,39.7566146850586,116.342704772949,3670176,1122,1637,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-16 18:08:12.781539,-74.96656993954102,2.2388398896738564,1.9828693382702152,2.457190989961914e-28,13.0,2.22,1.0,2.39,22.0073,26.8137,30.9572,1.0,16.9505,16.9505,7
138561,npp,375,1544,24.4355754852295,39.7533569335938,116.33625793457,3670176,375,1158,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-17 17:49:20.686582,98.04224551785535,27.02726066616514,23.73316373689766,6.561093439684131e-30,10.0,-27.03,1.1367971201176101,-26.88,22.4082,27.3539,31.7993,0.9802,24.2465,23.953,7
138561,npp,375,1545,12.7525415420532,39.7523040771484,116.34513092041,3670176,375,1158,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-17 17:49:20.686582,98.04647594501844,26.977658776568976,23.690411078135423,6.562407246442443e-30,10.0,-26.98,1.1367971201176101,-26.88,22.4082,27.3539,31.7993,0.9802,13.9693,12.5007,7
138757,npp,2688,1009,23.1837291717529,39.751277923584,116.334266662598,3670176,2691,742,196611,3866787,8435,chn_beijing_35_85,39.75416667,116.3375,35,85,chn_beijing,2012-09-18 17:30:25.033985,95.23687586165792,48.195320754133405,41.31617695615725,7.583133017958622e-30,7.0,-48.19,1.646109783506203,-48.06,22.6713,27.9861,35.38,0.9581,23.8962,22.2125,7
