gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2395,143,45.2070198059082,39.8521919250488,116.338279724121,3670144,2394,67,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-02 17:00:09.195818,90.5544618444137,68.01742386584714,55.20919757645872,0.02273043788160128,1.0,-67.97,3.3166247903554,-68.205,27.3585,31.5473,40.4746,0.7441,27.5916,33.6366,32.99491982117927,7
101101,npp,1463,2947,33.9670829772949,39.8526153564453,116.33846282959,3670144,1463,2376,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-02 18:40:49.810893,-72.70345963204856,44.42112746545675,38.30975348437157,0.003723953545078063,17.0,44.38,1.5732132722552272,43.94,23.5392,30.0686,37.8633,0.7806,25.9511,26.5164,26.41127280495111,7
101225,npp,765,2429,39.8167114257812,39.8563423156738,116.339462280273,3670144,765,1966,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-03 18:22:03.021162,-75.12045541866843,22.29595464454944,19.63427605679824,0.017544112052878973,14.0,22.24,1.0837787002826917,21.61,19.1125,23.8057,29.4017,0.986,38.2463,39.2602,38.764929780482824,7
101348,npp,56,1907,19.1373119354248,39.8548202514648,116.339088439941,3670144,56,1479,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-04 18:03:14.452380,98.29293930775613,7.3368966982215404,6.494144655757861,0.042518099588273635,11.0,-7.37,1.0,-8.12,18.0212,23.6995,30.3792,0.9904,18.9108,18.9544,17.75411420308605,7
101595,npp,1625,845,31.880931854248,39.8534469604492,116.339782714844,3670144,1625,637,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-06 17:25:26.644020,94.41222560788674,52.97611845082767,44.99903998559917,0.1419533603177274,5.0,-52.96,1.9513309067639726,-53.31,21.9705,27.5282,34.3354,0.8527,25.7037,27.1846,23.177257153929613,7
101604,npp,473,3615,34.8265991210938,39.8542823791504,116.339385986328,3670144,473,2932,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-06 19:05:44.128764,-68.82794403522048,62.19863874154104,51.58159210642901,0.09054846632628204,22.0,62.13,2.6065528283652384,61.87,25.0791,31.1326,40.0088,0.754,24.8902,26.2582,23.702017124560474,7
101718,npp,830,318,41.1545295715332,39.8512153625488,116.34073638916,3670144,827,171,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-07 17:06:27.405552,91.40230435513625,64.9507231368681,53.35535770058356,0.09311694882869032,2.0,-64.91,2.898275349237888,-65.17,25.4773,30.1936,39.3676,0.7774,27.2549,31.9942,29.365508872848466,7
101726,npp,2903,3118,40.7807731628418,39.8519134521484,116.33984375,3670144,2903,2497,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-07 18:47:02.683407,-71.80827678608084,49.89778862654805,42.64695488395347,0.07435682219591652,19.0,49.85,1.7549928774784245,49.46,22.1247,26.7134,34.7208,0.8787,31.4886,35.8339,33.73480717953844,7
101848,npp,2231,2602,38.0000686645508,39.8501434326172,116.33984375,3670144,2231,2102,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-08 18:28:17.679214,-74.45329398243237,30.725856913444463,26.906107593957394,0.052805968193457856,15.0,30.68,1.2365102219381485,30.07,20.3471,23.8444,29.3135,0.9844,34.9211,37.4081,35.91738770973625,7
102099,npp,785,1557,21.3927059173584,39.8572578430176,116.334594726562,3670144,786,1169,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-10 17:50:38.760287,98.69755239182516,26.374089807336606,23.169106900093375,0.016916176966006,9.0,-26.39,1.1367971201176101,-27.03,17.8054,23.6851,27.9924,0.991,21.4565,21.2012,20.723656385704036,7
102343,npp,2315,493,39.572940826416,39.8515510559082,116.335624694824,3670176,2314,297,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-12 17:12:45.590117,92.4161733067675,61.49956297651393,51.1091978668385,0.000458066151120815,3.0,-61.47,2.5331140255951103,-61.76,24.5339,30.6682,36.6691,0.7654,26.9883,30.2885,30.2885,7
102351,npp,1265,3287,36.0479888916016,39.8525123596191,116.341270446777,3670144,1268,2633,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-12 18:53:15.529433,-71.12748705805943,54.60829599373112,46.22534207815699,0.006325522848285272,20.0,54.56,2.0682789409984763,54.19,22.3148,27.9601,35.3299,0.8395,27.3835,30.263,30.08443051297275,7
102473,npp,602,2774,14.535717010498,39.8532028198242,116.332977294922,3670144,601,2230,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-13 18:34:30.514942,-73.5855511643548,38.05258906216163,33.08930340114527,0.001551205968856769,16.0,38.02,1.357151599901897,37.5,22.049,27.0858,31.6616,0.8666,14.2256,12.5969,12.553109461134513,7
102714,npp,2246,1732,10.8029718399048,39.8537406921387,116.33519744873,3670176,2246,1317,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-15 17:56:53.365553,99.36431872235161,17.238600638030125,15.217146256144828,2.095491515694525e-09,10.0,-17.27,1.0442604737599883,-17.93,17.2493,22.5887,29.5015,1.0391,12.1868,11.2259,11.2259,7
102835,npp,1498,1202,24.6330413818359,39.8526153564453,116.340858459473,3670176,1498,890,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-16 17:37:59.457274,96.32765136883665,41.59162067616473,36.0108089965416,7.192693879552042e-14,7.0,-41.6,1.4867838833500562,-42.07,21.1056,27.0792,32.4337,0.8668,21.8277,21.3526,21.3526,7
102844,npp,244,3941,35.821475982666,39.8509330749512,116.34016418457,3670176,246,3137,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-16 19:18:06.266444,-66.8024339048933,68.08787808000947,55.264517705385295,3.212337169798017e-05,24.0,68.01,3.3166247903554,67.76,24.9141,32.7035,40.473,0.7178,24.4131,25.711,25.711,7
103439,npp,2961,1380,12.6879091262817,39.855884552002,116.337593078613,3670176,2962,1039,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-21 17:44:15.876518,97.69557575009743,34.51888827571642,30.126658378974412,9.847071701122472e-23,8.0,-34.53,1.2937979144666532,-35.04,19.7715,26.5357,31.7609,0.8846,12.7698,11.2235,11.2235,7
103556,npp,2194,844,17.3482666015625,39.8516807556152,116.33814239502,3670176,2196,636,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-22 17:25:20.194128,94.94359544680792,52.992172850671146,45.014378801844245,2.5237620741155276e-21,5.0,-52.99,1.9513309067639726,-53.31,21.9705,27.5282,34.3354,0.8527,18.2561,14.7927,14.7927,7
103802,npp,2795,2601,23.1459484100342,39.8534698486328,116.337799072266,3670176,2795,2101,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-24 18:28:09.456410,-74.24044163679892,30.682189928962938,26.870496207111817,7.835238765969868e-19,15.0,30.64,1.2365102219381485,30.07,20.3471,23.8444,29.3135,0.9844,22.9081,22.7854,22.7854,7
103918,npp,2092,2082,15.2011451721191,39.8543014526367,116.335266113281,3670176,2092,1647,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-25 18:09:20.898122,-61.599488205522846,2.9714953636635557,2.6317098655967284,2.9993172442926404e-17,12.0,2.79,1.0,2.13,17.6344,23.473,30.1519,1.0,15.2011,15.2011,15.2011,7
104270,npp,2870,491,23.7210330963135,39.8540954589844,116.333114624023,3670176,2871,295,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-28 17:12:37.426214,92.64682161107149,61.529872991577356,51.131517840955105,8.872681244479072e-07,3.0,-61.51,2.5331140255951103,-61.76,24.5339,30.6682,36.6691,0.7654,20.7304,18.1557,18.1557,7
104278,npp,1836,3285,25.374698638916,39.8551635742188,116.334899902344,3686560,1835,2631,196611,3883171,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-28 18:53:05.587365,-70.59962294504052,54.550811391040924,46.18465898154924,3.954389004700559e-14,20.0,54.51,2.0682789409984763,54.19,22.3148,27.9601,35.3299,0.8395,22.223,21.3025,21.3025,7
104396,npp,1155,2774,25.4391498565674,39.852424621582,116.339706420898,3686560,1156,2230,196611,3883171,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-29 18:34:22.367345,-74.18539394386119,38.05189080381923,33.08998871885051,1.574729641039043e-10,16.0,38.02,1.357151599901897,37.5,22.049,27.0858,31.6616,0.8666,22.2597,22.046,22.046,7
104513,npp,460,2256,19.0953178405762,39.854923248291,116.339385986328,3670176,460,1812,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-04-30 18:15:33.809359,-73.9611977090109,12.862387420488039,11.371834743924952,3.125653254949475e-06,13.0,12.81,1.015504800579495,12.19,17.6116,22.8862,29.7842,1.0256,19.74,19.5849,19.5849,7
132912,npp,702,480,41.338680267334,39.851318359375,116.341323852539,3670176,699,286,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-18 17:11:37.690257,92.23613011936042,61.777911332639036,51.29706256942226,5.360571488260882e-27,3.0,-61.74,2.5331140255951103,-61.76,24.5339,30.6682,36.6691,0.7654,27.6854,31.64,31.64,7
132912,npp,702,481,38.0788688659668,39.851016998291,116.350357055664,3670176,699,286,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-18 17:11:37.690257,92.2417628714557,61.756972588291006,51.283034529415154,5.3610222012795225e-27,3.0,-61.72,2.5331140255951103,-61.76,24.5339,30.6682,36.6691,0.7654,26.3985,29.145,29.145,7
132924,npp,2744,3274,36.1168327331543,39.851318359375,116.339378356934,3670176,2744,2619,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-18 18:52:07.631842,-70.87760782762786,54.25852765931354,45.96636359880173,7.401799354979257e-25,20.0,54.22,1.9513309067639726,54.19,22.3148,27.9601,35.3299,0.8395,27.6531,30.3208,30.3208,7
133104,npp,2066,2762,18.1320571899414,39.8535499572754,116.338851928711,3670176,2067,2218,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-19 18:33:24.426166,-74.26963077599251,37.56186009188955,32.68091050586173,2.3073327240445363e-27,16.0,37.54,1.357151599901897,37.5,22.049,27.0858,31.6616,0.8666,16.8756,15.7135,15.7135,7
133469,npp,657,1719,12.1177043914795,39.8536071777344,116.334175109863,3670176,657,1305,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-21 17:55:47.332814,100.18203072119275,17.96889202457412,15.857254752105426,1.699015857089789e-27,10.0,-17.98,1.0442604737599883,-17.93,17.2493,22.5887,29.5015,1.0391,13.4458,12.5921,12.5921,7
133469,npp,657,1720,28.558126449585,39.8524284362793,116.34300994873,3670176,657,1305,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-21 17:55:47.332814,100.1888705029148,17.913864984840433,15.809058284607685,1.6934507527968853e-27,10.0,-17.93,1.0442604737599883,-17.93,17.2493,22.5887,29.5015,1.0391,29.1894,29.6761,29.6761,7
133648,npp,2982,1188,12.32444190979,39.854808807373,116.337013244629,3670176,2983,878,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-22 17:36:53.450263,96.55566567994256,42.10876223835832,36.43396484786843,6.9302228575987325e-25,7.0,-42.1,1.4867838833500562,-42.07,21.1056,27.0792,32.4337,0.8668,13.5491,10.6832,10.6832,7
133660,npp,1732,3929,35.629322052002,39.8500709533691,116.340354919434,3670176,1734,3131,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-22 19:17:00.261215,-66.88716763286799,67.88659560561524,55.1480475560768,7.888639726690186e-29,24.0,67.82,3.3166247903554,67.76,24.9141,32.7035,40.473,0.7178,24.3552,25.573,25.573,7
133827,npp,2207,655,39.1729545593262,39.8507080078125,116.340690612793,3670176,2204,437,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-23 17:17:56.008937,93.3517757229616,57.857156899361414,48.58498078285115,1.3132936505120246e-20,4.0,-57.84,2.2013981571160284,-57.81,26.8146,31.738,39.2061,0.7396,26.8504,28.9718,28.9718,7
133840,npp,1110,3439,23.2000980377197,39.8530883789062,116.334129333496,3670176,1111,2786,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-23 18:58:20.612538,-69.89780622140714,58.35801049160369,48.9459705236381,1.4183016944913164e-26,21.0,58.31,2.253202848596432,58.29,23.929,28.551,34.2766,0.8221,21.0982,19.0738,19.0738,7
133840,npp,1110,3441,24.3644676208496,39.848461151123,116.350799560547,3670176,1111,2786,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-23 18:58:20.612538,-69.8875549803655,58.40431801263103,48.978723532576126,1.406356887178046e-26,21.0,58.36,2.253202848596432,58.29,23.929,28.551,34.2766,0.8221,21.615,20.0311,20.0311,7
134009,npp,1402,128,30.6276969909668,39.8532066345215,116.335838317871,3670176,1401,60,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-24 16:58:56.788493,90.33551115006706,68.26099833921407,55.35609268275411,5.4405784198938714e-15,1.0,-68.21,3.3166247903554,-68.205,27.3585,31.5473,40.4746,0.7441,23.1957,22.7888,22.7888,7
134009,npp,1402,131,41.3924102783203,39.8530082702637,116.362640380859,3670176,1401,60,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-24 16:58:56.788493,90.35236514460819,68.21244594049871,55.32805540412454,5.3285540313167716e-15,1.0,-68.16,3.3166247903554,-68.205,27.3585,31.5473,40.4746,0.7441,26.4414,30.7983,30.7983,7
134023,npp,457,2935,24.3934726715088,39.8541259765625,116.345848083496,3670176,457,2366,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-24 18:39:37.405839,-72.80317087595775,44.007454998968115,37.97907182494439,1.7436881772427876e-22,17.0,43.98,1.5732132722552272,43.94,23.5392,30.0686,37.8633,0.7806,19.8657,19.0427,19.0427,7
134023,npp,457,2934,23.1655807495117,39.8560104370117,116.33772277832,3670176,457,2366,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-24 18:39:37.405839,-72.80789941625176,43.9736682420653,37.95176181043206,1.7528019308089734e-22,17.0,43.94,1.5732132722552272,43.94,23.5392,30.0686,37.8633,0.7806,19.0852,18.0842,18.0842,7
134755,npp,618,832,32.2522430419922,39.8515472412109,116.351585388184,3670144,617,621,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-28 17:24:14.354843,94.42467764285034,53.33100748104463,45.2697649628739,0.015710950174022822,5.0,-53.31,1.9513309067639726,-53.31,21.9705,27.5282,34.3354,0.8527,25.894,27.5012,27.05767993366328,7
134755,npp,618,830,22.4224510192871,39.8526344299316,116.334114074707,3670144,617,621,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-28 17:24:14.354843,94.4138048044225,53.38481971573803,45.310198035888654,0.015727224774290945,5.0,-53.37,1.9513309067639726,-53.31,21.9705,27.5282,34.3354,0.8527,20.8565,19.1194,18.675420501756836,7
134766,npp,2541,3603,17.3016204833984,39.8570404052734,116.338165283203,3670176,2539,2923,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-28 19:04:31.841587,-68.51766956543831,61.93551049702761,51.41100596832957,0.00027755296231680293,22.0,61.88,2.5331140255951103,61.87,25.0791,31.1326,40.0088,0.754,18.0129,13.0449,13.0449,7
134929,npp,2894,303,27.6906261444092,39.854808807373,116.335105895996,3670144,2891,161,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-29 17:05:15.138222,91.37945358437466,65.22894133668221,53.534388083297365,0.05080414841005474,2.0,-65.19,2.898275349237888,-65.17,25.4773,30.1936,39.3676,0.7774,22.6094,21.5272,20.092999074949365,7
134943,npp,1899,3105,21.5152912139893,39.8531265258789,116.336585998535,3670144,1898,2488,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-29 18:45:50.417394,-71.73898239131421,49.494508713199245,42.33699575768306,0.01841350377737161,19.0,49.46,1.7549928774784245,49.46,22.1247,26.7134,34.7208,0.8787,20.5111,18.9054,18.38558685525879,7
135127,npp,1226,2589,26.134349822998,39.8554077148438,116.339622497559,3670144,1226,2092,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-30 18:27:05.436226,-74.41461910607885,30.09876326209991,26.371914627155466,0.07207655180395092,15.0,30.07,1.184412938166907,30.07,20.3471,23.8444,29.3135,0.9844,25.4064,25.7272,23.692479204419694,7
135317,npp,525,2069,26.7186622619629,39.8559417724609,116.33472442627,3670144,525,1635,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-31 18:08:16.899036,-54.20798859619,2.298902067047939,2.036103963784263,0.1453501851641322,12.0,2.04,1.0,2.13,17.6344,23.473,30.1519,1.0,26.7187,26.7187,22.61546480085585,7
135317,npp,525,2070,32.0642509460449,39.8545989990234,116.343238830566,3670144,525,1635,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-08-31 18:08:16.899036,-54.8114771657606,2.3501172665052064,2.081459090230279,0.14533812676437208,12.0,2.1,1.0,2.13,17.6344,23.473,30.1519,1.0,32.0643,32.0643,27.961405209437277,7
135679,npp,2095,1009,12.0203981399536,39.8539733886719,116.333724975586,3670144,2099,742,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-02 17:30:30.928966,94.81353047929271,48.213019589525615,41.33139529164102,0.10413567860069109,6.0,-48.19,1.646109783506203,-48.16,21.3224,26.8791,33.1748,0.8733,14.4464,10.4972,7.5574501714145725,7
135692,npp,912,3768,29.5064334869385,39.8465576171875,116.356117248535,3670144,917,3037,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-02 19:10:43.077925,-67.61418088228702,65.12444455875054,53.47722705729728,0.09446990691218447,23.0,65.06,2.898275349237888,64.99,26.331,32.0735,39.1845,0.7318,22.5873,21.5943,18.92741487106656,7
135866,npp,1309,478,20.0771789550781,39.8532600402832,116.333045959473,3670144,1307,285,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-03 17:11:33.496261,92.29657767385568,61.80923751315196,51.31954745339375,0.0792080411814265,3.0,-61.78,2.5331140255951103,-61.76,24.5339,30.6682,36.6691,0.7654,19.292,15.3668,13.130757285201378,7
135866,npp,1309,480,45.090648651123,39.852653503418,116.351081848145,3670144,1307,285,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-03 17:11:33.496261,92.30788100805496,61.76745825308212,51.2915661651739,0.07921807052454259,3.0,-61.74,2.5331140255951103,-61.76,24.5339,30.6682,36.6691,0.7654,29.1666,34.5117,32.27537415688165,7
135879,npp,263,3274,40.6226081848145,39.8514823913574,116.341926574707,3670144,263,2618,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-03 18:52:03.437748,-70.95439926354123,54.26071262317975,45.969425219495285,0.08238755630736037,20.0,54.22,1.9513309067639726,54.19,22.3148,27.9601,35.3299,0.8395,29.9622,34.1034,31.77759958474705,7
135879,npp,263,3273,15.5248575210571,39.8537406921387,116.333305358887,3670144,263,2618,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-03 18:52:03.437748,-70.95969687855433,54.233471309816,45.949144184634314,0.08238663203116751,20.0,54.19,1.9513309067639726,54.19,22.3148,27.9601,35.3299,0.8395,17.1003,13.0334,10.70762567706062,7
136066,npp,2671,2761,25.6611309051514,39.854305267334,116.340629577637,3670144,2670,2217,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-04 18:33:18.457027,-73.22064564486371,37.52813015117446,32.65356069660154,0.0660121241352131,16.0,37.5,1.357151599901897,37.5,22.049,27.0858,31.6616,0.8666,22.4233,22.2384,20.374877975476842,7
136256,npp,1979,2243,13.2589550018311,39.8527870178223,116.333457946777,3670144,1979,1800,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-05 18:14:31.700494,-74.12775073167482,12.111669988880298,10.71030746481245,0.04826083817339333,13.0,12.08,1.015504800579495,12.19,17.6116,22.8862,29.7842,1.0256,13.9928,13.5989,12.236496713690782,7
136631,npp,510,1187,9.03642749786377,39.8513412475586,116.341125488281,3670144,509,877,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-07 17:36:47.507524,95.9748291211437,42.14741824998101,36.466259733611416,0.017976250805718946,7.0,-42.14,1.4867838833500562,-42.07,21.1056,27.0792,32.4337,0.8668,11.3376,7.833,7.325530505060057,7
136821,npp,2805,654,33.4754600524902,39.8513793945312,116.340324401855,3670144,2806,436,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-08 17:17:51.852533,93.48033164339375,57.882756365993394,48.60419189069007,0.008012298870007031,4.0,-57.86,2.2013981571160284,-57.81,26.8146,31.738,39.2061,0.7396,24.2622,24.758,24.531812832007393,7
136834,npp,1707,3438,18.0714645385742,39.8563652038574,116.33544921875,3670144,1706,2785,196611,3866755,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-08 18:58:14.677680,-69.68323296764424,58.3323757546891,48.92914194290419,0.01506378067026987,21.0,58.29,2.253202848596432,58.29,23.929,28.551,34.2766,0.8221,18.8221,14.8573,14.43204952640314,7
137403,npp,2713,1892,13.3602809906006,39.8565292358398,116.33763885498,3670176,2713,1465,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-11 18:01:56.179398,98.91355957640522,8.217523415434446,7.2730315223218485,0.00013297176932935373,11.0,-8.24,1.0,-8.12,18.0212,23.6995,30.3792,0.9904,13.1338,13.2326,13.2326,7
137593,npp,1974,1365,14.768705368042,39.8523864746094,116.336326599121,3670176,1974,1029,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-12 17:43:04.074571,97.77729960353173,35.15688797792754,30.664385929215143,6.405544708768871e-10,8.0,-35.17,1.2937979144666532,-35.04,19.7715,26.5357,31.7609,0.8846,14.3781,13.0641,13.0641,7
137780,npp,1205,829,22.7541198730469,39.8569107055664,116.339378356934,3670176,1206,619,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-13 17:24:08.430321,94.64868080553974,53.4053385430822,45.324853942541196,1.0432365548305924e-16,5.0,-53.4,1.9513309067639726,-53.31,21.9705,27.5282,34.3354,0.8527,21.0264,19.4022,19.4022,7
137780,npp,1205,830,26.533784866333,39.8563537597656,116.348114013672,3670176,1206,619,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-13 17:24:08.430321,94.65421569432857,53.37846003521024,45.304665701592455,1.0486494673822468e-16,5.0,-53.37,1.9513309067639726,-53.31,21.9705,27.5282,34.3354,0.8527,22.9634,22.6251,22.6251,7
137794,npp,57,3603,36.545093536377,39.8527030944824,116.350204467773,3670176,57,2922,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-13 19:04:25.917452,-68.66651316106869,61.93585901525855,51.41064823387622,3.1941365269651384e-09,22.0,61.88,2.5331140255951103,61.87,25.0791,31.1326,40.0088,0.754,25.6097,27.5538,27.5538,7
137972,npp,408,302,38.4833869934082,39.8525238037109,116.339897155762,3670176,408,160,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-14 17:05:09.226393,91.57007984956292,65.2413623297288,53.54090118587701,7.635642436730076e-23,2.0,-65.21,2.898275349237888,-65.17,25.4773,30.1936,39.3676,0.7774,26.3333,29.9176,29.9176,7
137972,npp,408,304,47.3125038146973,39.8521194458008,116.358268737793,3670176,408,160,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-14 17:05:09.226393,91.581782054698,65.20392986783965,53.51752602042071,7.696361956820341e-23,2.0,-65.17,2.898275349237888,-65.17,25.4773,30.1936,39.3676,0.7774,29.3796,36.7815,36.7815,7
137986,npp,2485,3103,16.5247173309326,39.8526611328125,116.333183288574,3670176,2486,2487,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-14 18:45:44.506370,-72.06233461936257,49.437230304382176,42.29177034500623,7.053755313028267e-17,19.0,49.4,1.7549928774784245,49.46,22.1247,26.7134,34.7208,0.8787,17.6674,14.5202,14.5202,7
138174,npp,1810,2587,11.0318336486816,39.8544425964355,116.335662841797,3670176,1811,2091,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-15 18:26:59.535201,-75.16733995094008,30.00192288472416,26.288604087503902,2.6545663341750018e-24,15.0,29.98,1.184412938166907,30.07,20.3471,23.8444,29.3135,0.9844,12.6553,10.86,10.86,7
138367,npp,1107,2068,16.4446048736572,39.8523750305176,116.339942932129,3670176,1107,1633,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-16 18:08:11.002257,-83.01028206573123,2.005320098946798,1.7760699806584488,2.587250697020271e-28,12.0,1.99,1.0,2.13,17.6344,23.473,30.1519,1.0,16.4446,16.4446,16.4446,7
138561,npp,360,1541,9.40627384185791,39.8536949157715,116.335441589355,3670176,360,1156,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-17 17:49:18.907302,97.68905242936903,27.186144668116928,23.870144829201635,6.906830486702576e-30,9.0,-27.18,1.1367971201176101,-27.03,17.8054,23.6851,27.9924,0.991,10.9124,9.3221,9.3221,7
138561,npp,360,1542,21.5268535614014,39.8526458740234,116.344345092773,3670176,360,1156,196611,3866787,6035,chn_beijing_35_61,39.85416667,116.3375,35,61,chn_beijing,2012-09-17 17:49:18.907302,97.69268989067317,27.136569909859226,23.827431008019968,6.908225389853838e-30,9.0,-27.13,1.1367971201176101,-27.03,17.8054,23.6851,27.9924,0.991,21.5745,21.3341,21.3341,7
