gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2393,162,26.7376747131348,39.8645362854004,116.505348205566,3670144,2393,78,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-02 17:00:09.195818,90.72181128800334,67.71056580795104,55.03013130465773,0.022587207995786687,1.0,-67.67,3.1865100272627664,-67.91,21.2019,26.2268,31.9652,0.7808,20.6373,20.8758,7
101101,npp,1456,2965,27.3597145080566,39.8597145080566,116.511360168457,3670144,1459,2390,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-02 18:40:48.031614,-72.46796458979149,45.042743097969925,38.80998578350025,0.0036275321873184114,17.0,44.99,1.5732132722552272,44.58,20.6643,24.9337,30.0721,0.8213,22.0191,22.4694,7
101225,npp,760,2447,24.1236610412598,39.8593788146973,116.508178710938,3670144,760,1982,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-03 18:22:03.021162,-75.75411447193544,23.240164343413877,20.455090408962274,0.017355111018127197,14.0,23.19,1.0837787002826917,22.56,19.2067,22.9925,28.9579,0.8906,21.5207,21.4844,7
101348,npp,51,1926,18.2333087921143,39.8633651733398,116.511695861816,3670144,51,1497,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-04 18:03:14.452380,100.59561218362427,6.220869406750913,5.50723011699585,0.042258912178655565,11.0,-6.26,1.0,-7.02,17.8948,20.8186,25.1956,0.9836,17.8917,17.9341,7
101472,npp,2387,1400,36.4670257568359,39.8614692687988,116.507553100586,3670144,2388,1052,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-05 17:44:22.326492,98.01491044100561,33.6688264098682,29.406551345264003,0.08123504245311056,8.0,-33.69,1.2937979144666532,-34.24,17.9299,21.3419,28.7204,0.9595,32.1675,34.9892,7
101595,npp,1622,864,22.1256465911865,39.8633651733398,116.50895690918,3670144,1623,650,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-06 17:25:26.644020,94.66433205134801,52.45104700256623,44.60201236414001,0.14167478374468792,5.0,-52.44,1.847645286154319,-52.8,19.9238,23.8326,29.1758,0.8592,19.5531,19.0103,7
101604,npp,465,3632,25.1329326629639,39.8648872375488,116.505416870117,3670144,469,2945,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-06 19:05:44.128764,-69.01522609525288,62.538133685330145,51.80658013174569,0.09006107991840712,22.0,62.47,2.6065528283652384,62.23,22.9545,27.9457,33.3074,0.7327,19.3979,18.4159,7
101718,npp,828,337,25.327075958252,39.8598785400391,116.511215209961,3670144,826,183,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-07 17:06:27.405552,91.57007724299278,64.59816285945911,53.13297712908323,0.09307900742932425,2.0,-64.56,2.8345692104261015,-64.82,20.6936,25.6157,31.2477,0.7994,20.3751,20.2462,7
101726,npp,2895,3135,27.5750122070312,39.8630676269531,116.511207580566,3670144,2899,2508,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-07 18:47:00.904128,-71.17105342143874,50.41181394549806,43.04494224063248,0.07412985086148136,19.0,50.36,1.7549928774784245,50.0,20.4834,23.6877,29.4208,0.8645,22.692,23.8374,7
101848,npp,2224,2620,22.4601020812988,39.8623390197754,116.511543273926,3670144,2226,2115,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-08 18:28:15.899934,-73.29628980465164,31.53811790563352,27.598875442738027,0.05274436740029227,15.0,31.49,1.2365102219381485,30.91,18.875,22.2927,27.9568,0.9186,20.6124,20.6308,7
102099,npp,781,1575,23.8075141906738,39.8616905212402,116.503898620605,3670144,780,1183,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-10 17:50:36.981053,97.05229800474457,25.502884191936595,22.4165119350533,0.016988327687968312,9.0,-25.5,1.1367971201176101,-26.09,17.9741,21.6478,28.9876,0.9459,22.3768,22.5198,7
102343,npp,2312,512,24.996603012085,39.8658294677734,116.504302978516,3670176,2313,312,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-12 17:12:45.590117,92.63278649801808,61.1043489038872,50.842251403078215,0.0004731498852054697,3.0,-61.07,2.5331140255951103,-61.36,20.4771,24.5582,29.5133,0.8338,20.65,20.8425,7
102351,npp,1257,3304,19.3601512908936,39.8636589050293,116.507453918457,3670144,1257,2651,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-12 18:53:13.750152,-70.5632570590937,55.03510683075909,46.54121592822154,0.006369527425493612,20.0,54.99,2.0682789409984763,54.63,22.9111,26.5264,30.8673,0.7719,17.0122,14.945,7
102473,npp,595,2793,12.472282409668,39.8628463745117,116.512283325195,3670144,596,2247,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-13 18:34:30.514942,-74.0085855034707,38.81294071878274,33.7212486275475,0.0015828094736981004,16.0,38.78,1.4276677814245327,38.26,19.2842,23.5877,28.7545,0.8681,12.6913,10.8275,7
102593,npp,2976,2275,21.45973777771,39.8628349304199,116.50594329834,3670176,2976,1830,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-14 18:15:41.940595,-72.72017880204614,13.95188939059371,12.33052722701674,8.317037767442288e-05,13.0,13.88,1.015504800579495,13.21,18.5234,21.4297,24.6711,0.9555,20.5066,20.5057,7
102714,npp,2241,1751,18.718620300293,39.8647270202637,116.508483886719,3670176,2242,1334,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-15 17:56:53.365553,100.45098216123837,16.191719926941662,14.298812002343983,2.4182150007730714e-09,10.0,-16.22,1.0442604737599883,-16.94,16.7258,20.0035,25.914,1.0237,19.2465,19.1616,7
102835,npp,1494,1221,16.1601295471191,39.8644332885742,116.510841369629,3670176,1495,906,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-16 17:37:59.457274,96.70880617265469,40.881401668773044,35.4281760854836,8.255348951393981e-14,7.0,-40.89,1.4276677814245327,-41.38,18.5782,22.7668,28.1862,0.8994,15.8494,14.5348,7
102844,npp,234,3957,22.2858695983887,39.8640632629395,116.509437561035,3670176,233,3146,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-16 19:18:04.487170,-66.43777732365103,68.34505400037865,55.41336024987114,3.398053902151371e-05,24.0,68.27,3.3166247903554,68.03,23.205,27.1239,31.3828,0.7549,19.0182,16.8245,7
103556,npp,2190,863,11.9252395629883,39.8631439208984,116.512420654297,3670176,2188,649,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-22 17:25:18.414855,94.35374127688287,52.48037381945181,44.62757309203681,2.572165112973549e-21,5.0,-52.47,1.847645286154319,-52.8,19.9238,23.8326,29.1758,0.8592,14.0323,10.2462,7
103802,npp,2789,2620,26.279821395874,39.8601417541504,116.509490966797,3670176,2789,2115,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-24 18:28:09.456410,-74.74158380492234,31.525992153988657,27.590199232250946,7.803625927633305e-19,15.0,31.49,1.2365102219381485,30.91,18.875,22.2927,27.9568,0.9186,23.7015,24.1394,7
103918,npp,2087,2101,23.3724193572998,39.8611183166504,116.506370544434,3670176,2087,1665,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-25 18:09:20.898122,-70.27025878313472,3.9617365524931643,3.5084544960705975,2.876575259985857e-17,12.0,3.89,1.0,3.2,17.0353,20.477,23.9946,1.0,23.3724,23.3724,7
104270,npp,2868,511,20.9266662597656,39.8609733581543,116.510276794434,3670176,2870,310,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-28 17:12:37.426214,92.83304661081957,61.11421626033015,50.850842275289075,7.76868201322118e-07,3.0,-61.1,2.5331140255951103,-61.36,20.4771,24.5582,29.5133,0.8338,19.0434,17.449,7
104278,npp,1829,3304,26.7319011688232,39.8587760925293,116.509246826172,3686560,1830,2651,196611,3883171,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-28 18:53:05.587365,-70.80726783483854,55.029157811622454,46.53865978775042,3.5787212139264086e-14,20.0,54.99,2.0682789409984763,54.63,22.9111,26.5264,30.8673,0.7719,20.5764,20.6356,7
104396,npp,1148,2791,25.2919654846191,39.8621444702148,116.507423400879,3686560,1147,2246,196611,3883171,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-04-29 18:34:20.588065,-73.23571248569876,38.736240206734806,33.65898616531773,1.3989486985766008e-10,16.0,38.7,1.357151599901897,38.26,19.2842,23.5877,28.7545,0.8681,21.7327,21.9565,7
132912,npp,700,500,22.3018646240234,39.8588409423828,116.520812988281,3670176,698,301,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-18 17:11:37.690257,92.42186719316317,61.36031787267967,51.0163063253584,5.4238029182153756e-27,3.0,-61.32,2.5331140255951103,-61.36,20.4771,24.5582,29.5133,0.8338,19.5862,18.5956,7
132912,npp,700,499,19.2844200134277,39.8591537475586,116.512001037598,3670176,698,301,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-18 17:11:37.690257,92.41635968819908,61.38103821060411,51.03028568592983,5.423316776548191e-27,3.0,-61.34,2.5331140255951103,-61.36,20.4771,24.5582,29.5133,0.8338,18.395,16.0796,7
132924,npp,2736,3291,23.4271392822266,39.8618049621582,116.508026123047,3670176,2740,2638,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-18 18:52:05.852561,-70.31031088287723,54.69953174170061,46.293990145156314,7.937591779427418e-25,20.0,54.66,2.0682789409984763,54.63,22.9111,26.5264,30.8673,0.7719,18.9785,18.0845,7
133469,npp,652,1737,20.2168998718262,39.8632278442383,116.506118774414,3670176,652,1321,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-21 17:55:45.553535,97.82544043289039,17.002628010013243,15.010476482884703,1.6173740454315575e-27,10.0,-16.99,1.0442604737599883,-16.94,16.7258,20.0035,25.914,1.0237,20.6813,20.6954,7
133469,npp,652,1738,9.59222602844238,39.8620719909668,116.514869689941,3670176,652,1321,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-21 17:55:45.553535,97.8246005432449,16.947721639689323,14.962326388384282,1.6121653131971932e-27,10.0,-16.94,1.0442604737599883,-16.94,16.7258,20.0035,25.914,1.0237,10.5069,9.8193,7
133648,npp,2979,1208,17.7088832855225,39.859073638916,116.511093139648,3670176,2980,895,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-22 17:36:53.450263,96.86757512866927,41.38562633939427,35.842266060959126,6.343858725027271e-25,7.0,-41.38,1.4867838833500562,-41.38,18.5782,22.7668,28.1862,0.8994,17.0751,15.9278,7
133660,npp,1722,3945,28.1227054595947,39.8640365600586,116.508529663086,3670176,1721,3140,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-22 19:16:58.481941,-66.52278390981982,68.14339414972204,55.29754435949693,8.064123163460722e-29,24.0,68.08,3.3166247903554,68.03,23.205,27.1239,31.3828,0.7549,20.7781,21.231,7
133827,npp,2204,674,18.3920021057129,39.863037109375,116.512474060059,3670176,2203,455,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-23 17:17:56.008937,93.58580275350307,57.40058744902885,48.258741907208034,1.1698649106745069e-20,4.0,-57.38,2.2013981571160284,-57.36,21.2688,24.9493,31.9771,0.8207,17.4983,15.0951,7
133840,npp,1101,3456,26.5410213470459,39.8655090332031,116.508560180664,3670176,1100,2801,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-23 18:58:18.833258,-69.41126881746352,58.75177653519627,49.223952681836536,1.3194088054544566e-26,21.0,58.7,2.253202848596432,58.7,23.4989,27.3906,33.2105,0.7476,20.0999,19.8418,7
133840,npp,1101,3457,26.8878841400146,39.8631134033203,116.517028808594,3670176,1100,2801,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-23 18:58:18.833258,-69.40615164200793,58.77504358403775,49.24031937863415,1.3137555493293504e-26,21.0,58.73,2.253202848596432,58.7,23.4989,27.3906,33.2105,0.7476,20.2539,20.1011,7
134009,npp,1400,147,26.4845180511475,39.8657150268555,116.504348754883,3670176,1401,70,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-24 16:58:56.788493,90.50193055207394,67.95424638806983,55.17829117170722,4.76360106810393e-15,1.0,-67.91,3.3166247903554,-67.91,21.2019,26.2268,31.9652,0.7808,20.5547,20.6782,7
134023,npp,450,2953,20.8528442382812,39.8651580810547,116.511016845703,3670176,452,2380,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-24 18:39:37.405839,-73.1411111166208,44.61337005901657,38.46791145730013,1.5759035934844965e-22,17.0,44.58,1.5732132722552272,44.58,20.6643,24.9337,30.0721,0.8213,17.883,17.1256,7
134023,npp,450,2954,16.4554271697998,39.8632469177246,116.519287109375,3670176,452,2380,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-24 18:39:37.405839,-73.13599048884961,44.64720671888223,38.495157928295214,1.5675813678210243e-22,17.0,44.62,1.5732132722552272,44.58,20.6643,24.9337,30.0721,0.8213,15.0879,13.5142,7
134023,npp,451,2953,29.8141269683838,39.8586769104004,116.508460998535,3670176,452,2380,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-24 18:39:37.405839,-73.08049401435923,44.61356137158361,38.46806552461598,1.5774151700469146e-22,17.0,44.58,1.5732132722552272,44.58,20.6643,24.9337,30.0721,0.8213,23.5792,24.4851,7
134570,npp,1380,1387,17.2534637451172,39.8623580932617,116.517654418945,3670144,1381,1043,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-27 17:43:10.010219,98.13521547608585,34.228123904921716,29.88139296704632,0.0007099271893159029,8.0,-34.24,1.2937979144666532,-34.24,17.9299,21.3419,28.7204,0.9595,17.317,16.5543,7
134570,npp,1380,1386,15.9581460952759,39.8632698059082,116.509101867676,3670144,1381,1043,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-27 17:43:10.010219,98.12934679932812,34.27044491090368,29.91713456494959,0.0007114193867361946,8.0,-34.28,1.2937979144666532,-34.24,17.9299,21.3419,28.7204,0.9595,16.3158,15.3114,7
134755,npp,615,850,23.3285999298096,39.8619155883789,116.509490966797,3670144,616,642,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-28 17:24:14.354843,94.66638296742171,52.84662391739449,44.904820353851214,0.015544579527285347,5.0,-52.83,1.9513309067639726,-52.8,19.9238,23.8326,29.1758,0.8592,20.2187,20.0439,7
134755,npp,615,851,22.5586986541748,39.8613662719727,116.518051147461,3670144,616,642,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-28 17:24:14.354843,94.6717951743805,52.81982993376763,44.88458162019994,0.015536625870942473,5.0,-52.8,1.9513309067639726,-52.8,19.9238,23.8326,29.1758,0.8592,19.8241,19.3824,7
134766,npp,2534,3621,20.3590545654297,39.858226776123,116.509452819824,3670176,2535,2936,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-28 19:04:31.841587,-68.66900766849467,62.29885237883721,51.65296252111673,0.00024781415645366394,22.0,62.25,2.6065528283652384,62.23,22.9545,27.9457,33.3074,0.7327,17.5664,14.9179,7
134929,npp,2892,322,22.9925231933594,39.8636589050293,116.50830078125,3670144,2891,174,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-29 17:05:15.138222,91.54938388641324,64.87442370119402,53.31212734589094,0.05058167249562393,2.0,-64.84,2.8345692104261015,-64.82,20.6936,25.6157,31.2477,0.7994,19.5515,18.38,7
134943,npp,1892,3123,22.0287914276123,39.8614540100098,116.506607055664,3670144,1893,2500,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-29 18:45:50.417394,-72.0104084252677,50.0343107096126,42.75620888865696,0.01815922757258962,19.0,50.0,1.7549928774784245,50.0,20.4834,23.6877,29.4208,0.8645,19.5317,19.0429,7
135127,npp,1220,2607,20.9596824645996,39.8632049560547,116.507164001465,3670144,1221,2106,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-30 18:27:05.436226,-74.93002966216211,30.928653869508253,27.080934465654806,0.0717138856417853,15.0,30.91,1.2365102219381485,30.91,18.875,22.2927,27.9568,0.9186,19.399,19.2526,7
135127,npp,1220,2608,19.6264343261719,39.8615188598633,116.515464782715,3670144,1221,2106,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-30 18:27:05.436226,-74.92522920310711,30.973269011384136,27.119004887166774,0.07170034800744172,15.0,30.95,1.2365102219381485,30.91,18.875,22.2927,27.9568,0.9186,18.3207,18.0279,7
135317,npp,520,2088,24.196683883667,39.8630752563477,116.50569152832,3670144,520,1653,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-31 18:08:16.899036,-67.24355558680443,3.2291449440952156,2.8598453530347467,0.1449984928378557,12.0,3.14,1.0,3.2,17.0353,20.477,23.9946,1.0,24.1967,24.1967,7
135317,npp,520,2089,21.9479999542236,39.8616981506348,116.514228820801,3670144,520,1653,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-08-31 18:08:16.899036,-67.43486929927889,3.2854325362383494,2.909683946045811,0.14498640918067285,12.0,3.2,1.0,3.2,17.0353,20.477,23.9946,1.0,21.948,21.948,7
135679,npp,2092,1028,22.3337574005127,39.8616523742676,116.507827758789,3670144,2091,755,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-02 17:30:30.928966,95.08408070690476,47.59206278085877,40.84220554562334,0.10414311133560458,6.0,-47.57,1.646109783506203,-47.525,20.351,23.3388,26.5854,0.8774,19.8664,19.5952,7
135692,npp,903,3785,34.7306289672852,39.8593292236328,116.526268005371,3670144,904,3047,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-02 19:10:43.077925,-67.79940064502682,65.43144390617879,53.66875683203763,0.09432210228488574,23.0,65.37,3.0,65.3,22.1968,28.4996,33.401,0.7185,22.554,24.954,7
135866,npp,1307,497,29.5683002471924,39.8610420227051,116.503974914551,3670144,1306,300,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-03 17:11:33.496261,92.47741511249727,61.41223011119592,51.052813607843945,0.07928916153917685,3.0,-61.39,2.5331140255951103,-61.36,20.4771,24.5582,29.5133,0.8338,22.4548,24.6545,7
135866,npp,1307,499,45.064281463623,39.8604125976562,116.521644592285,3670144,1306,300,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-03 17:11:33.496261,92.48852962402964,61.370708916377396,51.024809223777574,0.07929894264980684,3.0,-61.34,2.5331140255951103,-61.36,20.4771,24.5582,29.5133,0.8338,28.5722,37.5752,7
135879,npp,255,3291,16.330867767334,39.8623390197754,116.511070251465,3670144,253,2637,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-03 18:52:01.658467,-70.38888181925911,54.70231698380177,46.29751177677461,0.08234720107823391,20.0,54.66,2.0682789409984763,54.63,22.9111,26.5264,30.8673,0.7719,15.5475,12.6066,7
135879,npp,255,3292,47.4016990661621,39.8601722717285,116.519172668457,3670144,253,2637,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-03 18:52:01.658467,-70.38405730918484,54.72759693013839,46.31623635075969,0.08234807539005347,20.0,54.68,2.0682789409984763,54.63,22.9111,26.5264,30.8673,0.7719,30.5701,36.5917,7
136066,npp,2665,2779,30.9326553344727,39.8602676391602,116.507247924805,3670144,2665,2235,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-04 18:33:18.457027,-73.59963658600127,38.24630222723958,33.25185615143398,0.06604268400542737,16.0,38.22,1.357151599901897,38.26,19.2842,23.5877,28.7545,0.8681,25.889,26.8533,7
136256,npp,1973,2262,17.6311473846436,39.8641891479492,116.508674621582,3670144,1973,1818,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-05 18:14:31.700494,-75.80266751361106,13.16465052837812,11.637957191484496,0.048326867478373794,13.0,13.15,1.015504800579495,13.21,18.5234,21.4297,24.6711,0.9555,16.7365,16.8473,7
136821,npp,2802,673,20.5608139038086,39.8630828857422,116.512153625488,3670144,2805,454,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-08 17:17:51.852533,93.71229065833434,57.426455599464134,48.27824698770788,0.008067465143575125,4.0,-57.41,2.2013981571160284,-57.36,21.2688,24.9493,31.9771,0.8207,18.4835,16.8752,7
136834,npp,1700,3456,26.2637176513672,39.8599548339844,116.508163452148,3670144,1702,2801,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-08 18:58:14.677680,-69.86579272861677,58.748548013716366,49.222842816656296,0.015110022644300801,21.0,58.7,2.253202848596432,58.7,23.4989,27.3906,33.2105,0.7476,19.9768,19.6345,7
137007,npp,1980,146,19.3394660949707,39.8600769042969,116.509483337402,3670144,1978,69,196611,3866755,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-09 16:58:50.860630,90.36069870055204,67.97194990016354,55.189952499239595,0.0020609311481098553,1.0,-67.92,3.3166247903554,-67.91,21.2019,26.2268,31.9652,0.7808,18.4004,15.0996,7
137403,npp,2708,1911,11.9071741104126,39.8652420043945,116.5107421875,3670176,2708,1483,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-11 18:01:56.179398,101.05670941678271,7.104528067685973,6.289146694742488,0.00013750474297374025,11.0,-7.13,1.0,-7.02,17.8948,20.8186,25.1956,0.9836,11.5656,11.7118,7
137593,npp,1970,1384,22.8791217803955,39.8617782592773,116.505554199219,3670176,1971,1042,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-12 17:43:04.074571,98.23596745117837,34.35025367369964,29.984348415017436,7.299538607297388e-10,8.0,-34.36,1.2937979144666532,-34.24,17.9299,21.3419,28.7204,0.9595,21.6651,21.9519,7
137780,npp,1203,849,18.0226860046387,39.8591575622559,116.51416015625,3670176,1205,641,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-13 17:24:08.430321,94.85476316161395,52.867484045490684,44.919828333530944,1.1666205563506444e-16,5.0,-52.86,1.9513309067639726,-52.8,19.9238,23.8326,29.1758,0.8592,17.4996,15.4851,7
137780,npp,1203,848,25.2441520690918,39.8597221374512,116.505592346191,3670176,1205,641,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-13 17:24:08.430321,94.84930056160346,52.89426672083135,44.94004845745123,1.1607099128422761e-16,5.0,-52.88,1.9513309067639726,-52.8,19.9238,23.8326,29.1758,0.8592,21.2003,21.6898,7
137794,npp,49,3621,34.0963134765625,39.8605651855469,116.52490234375,3670176,53,2935,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-13 19:04:25.917452,-68.85177636718718,62.299581317143996,51.652850569367196,3.6765914999733967e-09,22.0,62.25,2.6065528283652384,62.23,22.9545,27.9457,33.3074,0.7327,22.8366,24.9838,7
137972,npp,406,320,32.0102825164795,39.8623504638672,116.504287719727,3670176,407,173,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-14 17:05:09.226393,91.74019207368045,64.90535013263303,53.33035561019523,8.271002621195557e-23,2.0,-64.88,2.898275349237888,-64.82,20.6936,25.6157,31.2477,0.7994,22.6833,25.5887,7
137972,npp,406,322,39.5806198120117,39.8627128601074,116.52229309082,3670176,407,173,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-14 17:05:09.226393,91.75552866425669,64.86824719458704,53.30700829608875,8.339951396857155e-23,2.0,-64.84,2.8345692104261015,-64.82,20.6936,25.6157,31.2477,0.7994,25.4036,31.6404,7
137986,npp,2477,3121,17.8677673339844,39.8625183105469,116.510208129883,3670176,2476,2499,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-14 18:45:42.727090,-71.41102892340503,49.97778361807331,42.71189385009757,8.032608402350824e-17,19.0,49.94,1.7549928774784245,50.0,20.4834,23.6877,29.4208,0.8645,17.1608,15.4459,7
138174,npp,1804,2605,19.2950096130371,39.8590202331543,116.510932922363,3670176,1803,2104,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-15 18:26:57.755964,-73.85980336820204,30.851934908469453,27.015053007340953,2.923888700049315e-24,15.0,30.82,1.2365102219381485,30.91,18.875,22.2927,27.9568,0.9186,18.0527,17.7235,7
138367,npp,1101,2086,16.612174987793,39.8650016784668,116.510047912598,3670176,1102,1651,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-16 18:08:09.222977,-68.06840940110897,3.1238134005384866,2.766529714890225,2.7518197853281284e-28,12.0,3.02,1.0,3.2,17.0353,20.477,23.9946,1.0,16.6122,16.6122,7
138561,npp,356,1560,22.3246765136719,39.8606872558594,116.50887298584,3670176,356,1171,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-17 17:49:18.907302,98.24254441748604,26.24007827648696,23.054180888481483,7.0337217414397e-30,9.0,-26.24,1.1367971201176101,-26.09,17.9741,21.6478,28.9876,0.9459,21.0724,21.1172,7
138757,npp,2669,1026,17.9525566101074,39.8647994995117,116.511039733887,3670176,2668,754,196611,3866787,5876,chn_beijing_76_59,39.8625,116.50833333,76,59,chn_beijing,2012-09-18 17:30:23.254704,95.39145756967373,47.643416311502975,40.88159624744628,7.750222725852915e-30,6.0,-47.64,1.646109783506203,-47.525,20.351,23.3388,26.5854,0.8774,17.2049,15.7512,7
