lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.623,0.676,0.623
2,0.436,0.557,0.436
3,0.367,0.461,0.367
4,0.319,0.383,0.319
5,0.321,0.322,0.321
6,0.291,0.275,0.291
7,0.262,0.24,0.262
8,0.248,0.216,0.248
9,0.238,0.2,0.238
10,0.23,0.192,0.23
11,0.214,0.189,0.214
12,0.223,0.19,0.223
13,0.219,0.195,0.219
14,0.227,0.202,0.227
15,0.236,0.21,0.236
16,0.23,0.219,0.23
17,0.237,0.228,0.237
18,0.23,0.237,0.23
19,0.222,0.244,0.222
20,0.201,0.25,0.201
21,0.211,0.255,0.211
22,0.218,0.258,0.218
23,0.225,0.258,0.225
24,0.216,0.258,0.216
25,0.209,0.255,0.209
26,0.244,0.241,0.244
27,0.268,0.233,0.268
28,0.245,0.228,0.245
29,0.244,0.222,0.244
30,0.231,0.217,0.231
31,0.229,0.209,0.229
32,0.225,0.2,0.225
33,0.204,0.191,0.204
34,0.203,0.182,0.203
35,0.172,0.174,0.172
36,0.177,0.165,0.177
37,0.157,0.156,0.157
38,0.13,0.147,0.13
39,0.123,0.138,0.123
40,0.104,0.129,0.104
41,0.096,0.12,0.096
42,0.068,0.113,0.068
43,0.056,0.106,0.056
44,0.087,0.1,0.087
45,0.103,0.096,0.103
46,0.108,0.093,0.108
47,0.099,0.092,0.099
48,0.118,0.092,0.118
49,0.108,0.092,0.108
50,0.109,0.094,0.109
51,0.089,0.098,0.089
52,0.096,0.102,0.096
53,0.11,0.104,0.11
54,0.102,0.107,0.102
55,0.116,0.108,0.116
56,0.107,0.109,0.107
57,0.088,0.11,0.088
58,0.102,0.109,0.102
59,0.113,0.107,0.113
60,0.121,0.104,0.121
61,0.126,0.101,0.126
62,0.106,0.096,0.106
63,0.113,0.09,0.113
64,0.101,0.083,0.101
65,0.073,0.077,0.073
66,0.058,0.07,0.058
67,0.072,0.064,0.072
68,0.051,0.058,0.051
69,0.039,0.054,0.039
70,0.05,0.049,0.05
71,0.031,0.044,0.031
72,0.026,0.039,0.026
73,0.022,0.034,0.022
74,0.005,0.03,0.005
75,0.019,0.026,0.019
76,0.018,0.023,0.018
77,0.018,0.021,0.018
78,0.034,0.02,0.034
79,0.027,0.019,0.027
80,0.023,0.019,0.023
81,0.021,0.019,0.021
82,0.023,0.019,0.023
83,0.019,0.02,0.019
84,0.019,0.021,0.019
85,0.024,0.022,0.024
86,0.029,0.022,0.029
87,0.039,0.021,0.039
88,0.01,0.02,0.01
89,0.009,0.017,0.009
90,0.008,0.014,0.008
91,0.013,0.011,0.013
92,0.013,0.008,0.013
93,0.013,0.003,0.013
94,0.011,-0.002,0.011
95,-0.0,-0.007,-0.0
96,-0.009,-0.013,-0.009
97,-0.006,-0.018,-0.006
98,-0.02,-0.022,-0.02
99,-0.03,-0.026,-0.03
100,-0.046,-0.03,-0.046
101,-0.038,-0.034,-0.038
102,-0.045,-0.037,-0.045
103,-0.054,-0.039,-0.054
104,-0.044,-0.042,-0.044
105,-0.05,-0.044,-0.05
106,-0.045,-0.045,-0.045
107,-0.049,-0.045,-0.049
108,-0.051,-0.044,-0.051
109,-0.044,-0.042,-0.044
110,-0.045,-0.04,-0.045
111,-0.034,-0.037,-0.034
112,-0.042,-0.035,-0.042
113,-0.036,-0.033,-0.036
114,-0.027,-0.031,-0.027
115,-0.019,-0.029,-0.019
116,-0.01,-0.026,-0.01
117,-0.02,-0.023,-0.02
118,-0.011,-0.021,-0.011
119,-0.02,-0.02,-0.02
120,-0.036,-0.02,-0.036
121,-0.027,-0.02,-0.027
122,-0.019,-0.02,-0.019
123,0.001,-0.022,0.001
124,-0.015,-0.025,-0.015
125,-0.015,-0.028,-0.015
126,-0.027,-0.031,-0.027
127,-0.032,-0.035,-0.032
128,-0.025,-0.039,-0.025
129,-0.047,-0.041,-0.047
130,-0.062,-0.043,-0.062
131,-0.056,-0.045,-0.056
132,-0.048,-0.046,-0.048
133,-0.05,-0.047,-0.05
134,-0.051,-0.046,-0.051
135,-0.044,-0.046,-0.044
136,-0.053,-0.044,-0.053
137,-0.05,-0.042,-0.05
138,-0.047,-0.04,-0.047
139,-0.053,-0.038,-0.053
140,-0.063,-0.036,-0.063
141,-0.06,-0.036,-0.06
142,-0.033,-0.037,-0.033
143,-0.026,-0.037,-0.026
144,-0.039,-0.038,-0.039
145,-0.021,-0.04,-0.021
146,-0.016,-0.041,-0.016
147,-0.015,-0.042,-0.015
148,-0.008,-0.044,-0.008
149,-0.013,-0.046,-0.013
150,-0.026,-0.049,-0.026
151,-0.032,-0.052,-0.032
152,-0.061,-0.056,-0.061
153,-0.082,-0.059,-0.082
154,-0.081,-0.064,-0.081
155,-0.08,-0.068,-0.08
156,-0.086,-0.071,-0.086
157,-0.101,-0.073,-0.101
158,-0.11,-0.075,-0.11
159,-0.104,-0.076,-0.104
160,-0.098,-0.077,-0.098
161,-0.081,-0.077,-0.081
162,-0.066,-0.076,-0.066
163,-0.056,-0.073,-0.056
164,-0.049,-0.07,-0.049
165,-0.045,-0.065,-0.045
166,-0.057,-0.058,-0.057
167,-0.05,-0.051,-0.05
168,-0.049,-0.046,-0.049
169,-0.042,-0.041,-0.042
170,-0.046,-0.036,-0.046
171,-0.041,-0.032,-0.041
172,-0.039,-0.028,-0.039
173,-0.029,-0.026,-0.029
174,-0.015,-0.025,-0.015
175,-0.015,-0.026,-0.015
176,-0.01,-0.028,-0.01
177,-0.005,-0.031,-0.005
178,-0.01,-0.034,-0.01
179,-0.022,-0.037,-0.022
180,-0.033,-0.039,-0.033
181,-0.037,-0.043,-0.037
182,-0.042,-0.046,-0.042
183,-0.043,-0.05,-0.043
184,-0.061,-0.051,-0.061
185,-0.074,-0.053,-0.074
186,-0.081,-0.055,-0.081
187,-0.094,-0.056,-0.094
188,-0.094,-0.056,-0.094
189,-0.088,-0.056,-0.088
190,-0.057,-0.056,-0.057
191,-0.046,-0.057,-0.046
192,-0.037,-0.055,-0.037
193,-0.038,-0.053,-0.038
194,-0.045,-0.05,-0.045
195,-0.037,-0.046,-0.037
196,-0.033,-0.041,-0.033
197,-0.019,-0.036,-0.019
198,-0.014,-0.031,-0.014
199,-0.02,-0.026,-0.02
200,-0.02,-0.022,-0.02
201,-0.03,-0.018,-0.03
202,-0.036,-0.014,-0.036
203,-0.032,-0.012,-0.032
204,-0.011,-0.011,-0.011
205,-0.008,-0.011,-0.008
206,-0.007,-0.011,-0.007
207,-0.016,-0.014,-0.016
208,-0.016,-0.017,-0.016
209,-0.002,-0.022,-0.002
210,-0.008,-0.026,-0.008
211,-0.035,-0.031,-0.035
212,-0.023,-0.036,-0.023
213,-0.021,-0.04,-0.021
214,-0.031,-0.043,-0.031
215,-0.036,-0.044,-0.036
216,-0.058,-0.047,-0.058
217,-0.068,-0.05,-0.068
218,-0.068,-0.053,-0.068
219,-0.069,-0.055,-0.069
220,-0.069,-0.056,-0.069
221,-0.053,-0.056,-0.053
222,-0.058,-0.056,-0.058
223,-0.073,-0.055,-0.073
224,-0.065,-0.053,-0.065
225,-0.061,-0.051,-0.061
226,-0.054,-0.047,-0.054
227,-0.038,-0.042,-0.038
228,-0.039,-0.037,-0.039
229,-0.025,-0.032,-0.025
230,-0.011,-0.026,-0.011
231,-0.005,-0.021,-0.005
232,-0.012,-0.015,-0.012
233,-0.01,-0.01,-0.01
234,-0.008,-0.006,-0.008
235,-0.006,-0.004,-0.006
236,0.0,-0.002,0.0
237,-0.017,-0.001,-0.017
238,-0.01,-0.0,-0.01
239,0.015,-0.001,0.015
240,0.025,-0.003,0.025
241,0.019,-0.005,0.019
242,0.012,-0.008,0.012
243,-0.003,-0.011,-0.003
244,-0.014,-0.014,-0.014
245,-0.013,-0.016,-0.013
246,-0.02,-0.019,-0.02
247,-0.033,-0.02,-0.033
248,-0.032,-0.021,-0.032
249,-0.041,-0.021,-0.041
250,-0.036,-0.019,-0.036
251,-0.029,-0.017,-0.029
252,-0.023,-0.015,-0.023
253,-0.03,-0.013,-0.03
254,-0.027,-0.01,-0.027
255,-0.031,-0.006,-0.031
256,-0.003,-0.003,-0.003
257,0.018,0.002,0.018
258,0.017,0.008,0.017
259,0.021,0.013,0.021
260,0.031,0.019,0.031
261,0.032,0.024,0.032
262,0.037,0.029,0.037
263,0.042,0.035,0.042
264,0.043,0.04,0.043
265,0.066,0.045,0.066
266,0.059,0.048,0.059
267,0.062,0.05,0.062
268,0.046,0.05,0.046
269,0.029,0.049,0.029
270,0.034,0.046,0.034
271,0.021,0.042,0.021
272,0.025,0.038,0.025
273,0.033,0.033,0.033
274,0.038,0.027,0.038
275,0.052,0.022,0.052
276,0.051,0.018,0.051
277,0.03,0.014,0.03
278,0.009,0.01,0.009
279,0.01,0.008,0.01
280,-0.0,0.007,-0.0
281,-0.012,0.008,-0.012
282,0.006,0.01,0.006
283,0.005,0.012,0.005
284,0.003,0.014,0.003
285,0.004,0.017,0.004
286,-0.007,0.021,-0.007
287,-0.007,0.025,-0.007
288,0.002,0.03,0.002
289,0.005,0.035,0.005
290,0.038,0.041,0.038
291,0.066,0.045,0.066
292,0.079,0.05,0.079
293,0.082,0.054,0.082
294,0.091,0.058,0.091
295,0.084,0.063,0.084
296,0.09,0.066,0.09
297,0.094,0.07,0.094
298,0.079,0.073,0.079
299,0.065,0.074,0.065
300,0.061,0.074,0.061
301,0.068,0.072,0.068
302,0.066,0.068,0.066
303,0.045,0.064,0.045
304,0.051,0.06,0.051
305,0.043,0.056,0.043
306,0.057,0.052,0.057
307,0.069,0.048,0.069
308,0.052,0.045,0.052
309,0.048,0.043,0.048
310,0.045,0.042,0.045
311,0.042,0.042,0.042
312,0.046,0.044,0.046
313,0.044,0.048,0.044
314,0.034,0.055,0.034
315,0.043,0.063,0.043
316,0.051,0.07,0.051
317,0.048,0.077,0.048
318,0.063,0.085,0.063
319,0.068,0.092,0.068
320,0.09,0.098,0.09
321,0.101,0.105,0.101
322,0.125,0.111,0.125
323,0.145,0.115,0.145
324,0.158,0.119,0.158
325,0.154,0.123,0.154
326,0.149,0.127,0.149
327,0.153,0.13,0.153
328,0.162,0.133,0.162
329,0.153,0.137,0.153
330,0.156,0.139,0.156
331,0.141,0.14,0.141
332,0.122,0.141,0.122
333,0.106,0.139,0.106
334,0.116,0.137,0.116
335,0.121,0.135,0.121
336,0.099,0.134,0.099
337,0.092,0.132,0.092
338,0.112,0.13,0.112
339,0.131,0.129,0.131
340,0.152,0.128,0.152
341,0.143,0.129,0.143
342,0.127,0.131,0.127
343,0.153,0.134,0.153
344,0.152,0.138,0.152
345,0.152,0.142,0.152
346,0.169,0.148,0.169
347,0.159,0.154,0.159
348,0.147,0.16,0.147
349,0.15,0.166,0.15
350,0.137,0.171,0.137
351,0.145,0.176,0.145
352,0.172,0.18,0.172
353,0.174,0.183,0.174
354,0.205,0.185,0.205
355,0.202,0.186,0.202
356,0.203,0.184,0.203
357,0.208,0.182,0.208
358,0.189,0.18,0.189
359,0.176,0.179,0.176
360,0.182,0.176,0.182
361,0.195,0.172,0.195
362,0.193,0.17,0.193
363,0.181,0.169,0.181
364,0.162,0.168,0.162
365,0.14,0.166,0.14
366,0.149,0.163,0.149
367,0.157,0.16,0.157
368,0.155,0.159,0.155
369,0.146,0.158,0.146
370,0.142,0.157,0.142
371,0.142,0.157,0.142
372,0.13,0.157,0.13
373,0.148,0.158,0.148
374,0.155,0.161,0.155
375,0.16,0.164,0.16
376,0.163,0.17,0.163
377,0.187,0.175,0.187
378,0.186,0.179,0.186
379,0.195,0.184,0.195
380,0.199,0.188,0.199
381,0.186,0.191,0.186
382,0.179,0.192,0.179
383,0.191,0.193,0.191
384,0.199,0.193,0.199
385,0.191,0.191,0.191
386,0.166,0.187,0.166
387,0.169,0.182,0.169
388,0.188,0.176,0.188
389,0.19,0.168,0.19
390,0.175,0.159,0.175
391,0.158,0.149,0.158
392,0.137,0.138,0.137
393,0.128,0.127,0.128
394,0.116,0.116,0.116
395,0.094,0.105,0.094
396,0.079,0.095,0.079
397,0.069,0.087,0.069
398,0.083,0.082,0.083
399,0.094,0.08,0.094
400,0.09,0.083,0.09
