lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.539,0.588,0.564
2,0.297,0.451,0.331
3,0.199,0.344,0.229
4,0.175,0.262,0.198
5,0.187,0.202,0.203
6,0.166,0.159,0.174
7,0.136,0.132,0.136
8,0.159,0.116,0.15
9,0.164,0.109,0.149
10,0.17,0.11,0.15
11,0.177,0.116,0.155
12,0.184,0.125,0.163
13,0.188,0.137,0.169
14,0.184,0.149,0.17
15,0.191,0.161,0.179
16,0.186,0.172,0.172
17,0.166,0.181,0.15
18,0.173,0.188,0.153
19,0.148,0.193,0.13
20,0.135,0.196,0.119
21,0.157,0.195,0.146
22,0.169,0.193,0.165
23,0.167,0.188,0.173
24,0.133,0.181,0.147
25,0.11,0.172,0.131
26,0.125,0.153,0.15
27,0.137,0.142,0.169
28,0.13,0.136,0.171
29,0.131,0.133,0.175
30,0.116,0.131,0.16
31,0.153,0.128,0.193
32,0.174,0.125,0.206
33,0.151,0.124,0.176
34,0.132,0.123,0.149
35,0.097,0.123,0.109
36,0.098,0.121,0.099
37,0.107,0.119,0.098
38,0.115,0.118,0.1
39,0.118,0.116,0.098
40,0.127,0.115,0.102
41,0.097,0.113,0.075
42,0.103,0.112,0.084
43,0.098,0.111,0.085
44,0.111,0.109,0.102
45,0.127,0.108,0.116
46,0.118,0.107,0.105
47,0.13,0.104,0.113
48,0.108,0.102,0.09
49,0.092,0.098,0.077
50,0.094,0.095,0.081
51,0.082,0.094,0.076
52,0.084,0.094,0.085
53,0.066,0.092,0.076
54,0.083,0.091,0.099
55,0.112,0.09,0.132
56,0.1,0.089,0.126
57,0.073,0.089,0.108
58,0.08,0.086,0.118
59,0.101,0.084,0.14
60,0.113,0.08,0.15
61,0.085,0.078,0.12
62,0.066,0.077,0.093
63,0.061,0.076,0.079
64,0.069,0.074,0.079
65,0.056,0.073,0.057
66,0.066,0.073,0.057
67,0.07,0.074,0.054
68,0.08,0.076,0.06
69,0.089,0.076,0.066
70,0.088,0.076,0.064
71,0.079,0.076,0.057
72,0.073,0.075,0.056
73,0.069,0.074,0.057
74,0.066,0.073,0.055
75,0.056,0.072,0.044
76,0.069,0.071,0.054
77,0.075,0.07,0.058
78,0.067,0.068,0.051
79,0.07,0.066,0.056
80,0.067,0.064,0.057
81,0.059,0.062,0.054
82,0.078,0.061,0.079
83,0.085,0.059,0.09
84,0.082,0.057,0.092
85,0.06,0.055,0.077
86,0.047,0.051,0.071
87,0.059,0.048,0.087
88,0.026,0.047,0.059
89,0.003,0.046,0.039
90,0.021,0.046,0.053
91,0.039,0.045,0.062
92,0.053,0.044,0.068
93,0.059,0.044,0.065
94,0.04,0.043,0.038
95,0.036,0.043,0.026
96,0.034,0.043,0.019
97,0.036,0.044,0.016
98,0.055,0.047,0.03
99,0.052,0.049,0.026
100,0.061,0.052,0.034
101,0.075,0.054,0.051
102,0.077,0.055,0.057
103,0.057,0.057,0.039
104,0.03,0.059,0.014
105,0.048,0.06,0.031
106,0.062,0.061,0.042
107,0.079,0.063,0.059
108,0.07,0.063,0.052
109,0.058,0.062,0.043
110,0.054,0.061,0.041
111,0.063,0.061,0.054
112,0.048,0.06,0.042
113,0.062,0.058,0.059
114,0.087,0.058,0.088
115,0.084,0.06,0.091
116,0.073,0.062,0.088
117,0.059,0.063,0.08
118,0.048,0.063,0.072
119,0.036,0.062,0.06
120,0.03,0.063,0.049
121,0.037,0.063,0.047
122,0.042,0.064,0.043
123,0.076,0.066,0.066
124,0.078,0.067,0.061
125,0.088,0.068,0.064
126,0.081,0.068,0.053
127,0.069,0.068,0.04
128,0.072,0.067,0.042
129,0.08,0.067,0.051
130,0.082,0.068,0.055
131,0.081,0.069,0.055
132,0.073,0.069,0.051
133,0.072,0.069,0.05
134,0.059,0.069,0.037
135,0.065,0.068,0.041
136,0.062,0.068,0.038
137,0.057,0.067,0.034
138,0.046,0.068,0.024
139,0.054,0.067,0.032
140,0.068,0.066,0.048
141,0.068,0.063,0.051
142,0.07,0.061,0.056
143,0.065,0.059,0.056
144,0.042,0.057,0.043
145,0.064,0.057,0.073
146,0.06,0.056,0.076
147,0.061,0.057,0.081
148,0.058,0.057,0.078
149,0.067,0.057,0.083
150,0.064,0.057,0.071
151,0.065,0.057,0.063
152,0.057,0.057,0.045
153,0.047,0.057,0.028
154,0.046,0.057,0.024
155,0.052,0.057,0.027
156,0.053,0.058,0.025
157,0.06,0.059,0.031
158,0.066,0.06,0.036
159,0.063,0.061,0.033
160,0.058,0.061,0.032
161,0.047,0.061,0.023
162,0.06,0.061,0.036
163,0.064,0.062,0.04
164,0.063,0.063,0.04
165,0.065,0.063,0.04
166,0.057,0.063,0.032
167,0.071,0.063,0.044
168,0.056,0.063,0.03
169,0.059,0.062,0.034
170,0.074,0.062,0.05
171,0.068,0.06,0.047
172,0.068,0.057,0.051
173,0.06,0.055,0.05
174,0.06,0.053,0.059
175,0.066,0.052,0.074
176,0.055,0.05,0.071
177,0.05,0.047,0.069
178,0.032,0.045,0.049
179,0.023,0.044,0.036
180,0.02,0.042,0.025
181,0.03,0.041,0.027
182,0.044,0.04,0.032
183,0.045,0.038,0.028
184,0.042,0.037,0.02
185,0.037,0.035,0.015
186,0.03,0.034,0.008
187,0.022,0.033,-0.0
188,0.03,0.033,0.006
189,0.034,0.033,0.011
190,0.019,0.034,-0.002
191,0.033,0.034,0.012
192,0.046,0.034,0.024
193,0.059,0.033,0.036
194,0.057,0.033,0.031
195,0.053,0.033,0.026
196,0.038,0.034,0.011
197,0.01,0.034,-0.015
198,0.018,0.035,-0.007
199,0.024,0.035,-0.0
200,0.045,0.036,0.022
201,0.03,0.036,0.011
202,0.023,0.035,0.009
203,0.019,0.033,0.014
204,0.041,0.033,0.044
205,0.035,0.032,0.048
206,0.037,0.032,0.055
207,0.043,0.032,0.061
208,0.026,0.031,0.041
209,0.034,0.029,0.042
210,0.026,0.027,0.027
211,0.02,0.026,0.014
212,0.016,0.024,0.005
213,0.017,0.024,0.003
214,0.036,0.024,0.019
215,0.051,0.023,0.031
216,0.041,0.022,0.021
217,0.026,0.021,0.006
218,0.013,0.019,-0.007
219,0.009,0.017,-0.011
220,-0.007,0.015,-0.025
221,0.003,0.013,-0.015
222,0.006,0.011,-0.012
223,0.008,0.011,-0.012
224,0.01,0.013,-0.012
225,0.017,0.014,-0.008
226,0.023,0.014,-0.003
227,0.02,0.016,-0.006
228,0.006,0.017,-0.018
229,0.015,0.019,-0.007
230,0.019,0.019,0.001
231,0.016,0.019,0.003
232,0.024,0.02,0.016
233,0.016,0.02,0.018
234,0.019,0.021,0.03
235,0.014,0.021,0.034
236,0.021,0.021,0.046
237,0.015,0.023,0.04
238,0.04,0.024,0.059
239,0.051,0.026,0.062
240,0.059,0.028,0.064
241,0.038,0.027,0.037
242,0.034,0.026,0.029
243,0.017,0.024,0.009
244,0.003,0.022,-0.006
245,0.007,0.021,-0.003
246,0.001,0.019,-0.01
247,-0.012,0.018,-0.025
248,0.001,0.016,-0.015
249,0.012,0.014,-0.006
250,0.014,0.013,-0.004
251,0.013,0.011,-0.003
252,0.03,0.008,0.012
253,0.036,0.006,0.013
254,0.041,0.006,0.014
255,0.01,0.005,-0.016
256,-0.001,0.004,-0.024
257,0.002,0.003,-0.018
258,0.001,0.002,-0.017
259,-0.004,0.003,-0.018
260,-0.014,0.005,-0.023
261,-0.016,0.007,-0.018
262,-0.012,0.008,-0.005
263,-0.001,0.01,0.013
264,0.009,0.01,0.031
265,0.026,0.011,0.052
266,0.02,0.013,0.047
267,0.031,0.015,0.054
268,0.015,0.016,0.036
269,0.013,0.018,0.03
270,0.026,0.021,0.037
271,0.034,0.023,0.038
272,0.028,0.026,0.028
273,0.03,0.03,0.027
274,0.026,0.033,0.021
275,0.038,0.035,0.028
276,0.042,0.037,0.027
277,0.026,0.04,0.01
278,0.023,0.04,0.007
279,0.045,0.039,0.029
280,0.053,0.037,0.037
281,0.03,0.035,0.014
282,0.018,0.034,0.001
283,0.031,0.032,0.009
284,0.04,0.031,0.016
285,0.063,0.029,0.037
286,0.065,0.026,0.041
287,0.038,0.023,0.019
288,0.019,0.022,0.006
289,-0.002,0.021,-0.007
290,-0.01,0.02,-0.008
291,0.012,0.02,0.02
292,0.02,0.02,0.036
293,0.004,0.02,0.028
294,0.012,0.02,0.042
295,-0.0,0.02,0.034
296,-0.001,0.02,0.032
297,0.022,0.019,0.052
298,0.038,0.02,0.061
299,0.028,0.02,0.046
300,0.016,0.021,0.028
301,0.029,0.02,0.035
302,0.04,0.019,0.041
303,0.032,0.018,0.028
304,0.023,0.019,0.014
305,0.018,0.019,0.006
306,0.011,0.019,-0.001
307,0.034,0.02,0.02
308,0.029,0.021,0.018
309,0.045,0.022,0.036
310,0.053,0.023,0.043
311,0.012,0.023,0.002
312,-0.007,0.021,-0.021
313,-0.012,0.02,-0.029
314,0.0,0.021,-0.02
315,-0.0,0.022,-0.019
316,0.006,0.023,-0.009
317,0.026,0.023,0.013
318,0.031,0.023,0.025
319,0.027,0.023,0.03
320,0.027,0.023,0.036
321,0.018,0.025,0.036
322,0.024,0.026,0.049
323,0.05,0.026,0.08
324,0.049,0.027,0.084
325,0.063,0.028,0.098
326,0.049,0.03,0.083
327,0.028,0.032,0.06
328,0.018,0.034,0.047
329,0.015,0.035,0.038
330,0.03,0.037,0.045
331,0.043,0.039,0.051
332,0.033,0.041,0.033
333,0.037,0.04,0.029
334,0.026,0.039,0.015
335,0.032,0.038,0.017
336,0.03,0.036,0.016
337,0.02,0.036,0.01
338,0.019,0.037,0.012
339,0.044,0.037,0.037
340,0.063,0.037,0.054
341,0.069,0.037,0.057
342,0.05,0.038,0.035
343,0.032,0.038,0.015
344,0.044,0.038,0.026
345,0.053,0.039,0.037
346,0.062,0.04,0.049
347,0.04,0.041,0.035
348,0.017,0.043,0.021
349,0.034,0.044,0.045
350,0.011,0.046,0.031
351,0.031,0.046,0.055
352,0.042,0.047,0.073
353,0.04,0.049,0.078
354,0.056,0.051,0.097
355,0.062,0.052,0.103
356,0.073,0.053,0.111
357,0.082,0.052,0.111
358,0.049,0.052,0.074
359,0.016,0.052,0.037
360,0.041,0.053,0.053
361,0.055,0.053,0.058
362,0.073,0.053,0.067
363,0.077,0.054,0.065
364,0.064,0.057,0.049
365,0.065,0.058,0.048
366,0.061,0.057,0.045
367,0.064,0.056,0.051
368,0.047,0.056,0.039
369,0.048,0.057,0.043
370,0.06,0.058,0.053
371,0.058,0.058,0.048
372,0.04,0.057,0.029
373,0.038,0.056,0.024
374,0.04,0.056,0.028
375,0.042,0.056,0.034
376,0.043,0.057,0.041
377,0.05,0.058,0.054
378,0.076,0.059,0.085
379,0.1,0.06,0.114
380,0.074,0.06,0.095
381,0.063,0.06,0.091
382,0.037,0.06,0.072
383,0.05,0.059,0.087
384,0.068,0.058,0.106
385,0.072,0.057,0.109
386,0.044,0.055,0.079
387,0.038,0.052,0.068
388,0.053,0.05,0.076
389,0.064,0.046,0.079
390,0.053,0.043,0.06
391,0.03,0.039,0.029
392,0.011,0.035,0.003
393,0.024,0.032,0.01
394,0.037,0.028,0.019
395,0.034,0.025,0.016
396,0.035,0.023,0.021
397,0.014,0.021,0.005
398,0.019,0.021,0.015
399,0.017,0.022,0.016
400,0.028,0.025,0.026
