gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2389,141,91.6375198364258,39.8941268920898,116.321846008301,3670144,2391,67,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-02 17:00:09.195818,90.7257234035267,68.04792801516585,55.22691297421336,0.022737310635508715,1.0,-68.0,3.3166247903554,-68.21,37.8245,51.9032,64.9995,0.9836,63.0345,90.1385,7
101101,npp,1458,2944,27.4753646850586,39.8906364440918,116.32657623291,3670144,1459,2373,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-02 18:40:49.810893,-73.02245344225787,44.31802835674968,38.22661390428322,0.0037340271013214413,17.0,44.28,1.5732132722552272,43.84,38.0831,48.5472,56.6777,1.0516,37.66,28.8942,7
101225,npp,760,2426,53.2906837463379,39.8943557739258,116.323829650879,3670144,760,1964,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-03 18:22:03.021162,-75.85297265952154,22.13224325306788,19.491820160612725,0.017554171152728185,14.0,22.08,1.0837787002826917,21.45,38.8136,49.3284,63.4353,1.035,54.7101,55.155,7
101348,npp,51,1904,63.6510238647461,39.891544342041,116.321212768555,3670144,51,1477,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-04 18:03:14.452380,100.53057146579587,7.49655303057128,6.635288199871992,0.042512861905161785,11.0,-7.54,1.0,-8.24,36.5653,48.2927,60.6007,1.0572,66.4124,67.2906,7
101595,npp,1620,843,37.4567222595215,39.8882484436035,116.326385498047,3670144,1621,635,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-06 17:25:26.644020,94.64241983026974,53.02782388569728,45.03802524954362,0.14183114510024164,5.0,-53.02,1.9513309067639726,-53.4,41.5284,53.5662,63.698,0.9531,42.7985,35.7001,7
101604,npp,468,3611,41.0769653320312,39.8962287902832,116.323104858398,3670144,470,2929,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-06 19:05:44.128764,-69.0215050139204,62.11855327406359,51.52831108344846,0.09046188433493667,22.0,62.05,2.6065528283652384,61.8,32.3569,45.6613,56.4258,1.1181,49.2954,45.9284,7
101718,npp,824,316,41.509635925293,39.8922080993652,116.324737548828,3670144,824,170,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-07 17:06:27.405552,91.58795145171328,64.9858096987807,53.377392820939335,0.09299103536355398,2.0,-64.95,2.898275349237888,-65.21,35.5186,46.6798,64.7719,1.0937,49.2703,45.3995,7
101726,npp,2898,3115,56.4371147155762,39.8908309936523,116.32836151123,3670144,2900,2495,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-07 18:47:02.683407,-72.08249093395233,49.806361724779066,42.57601143013635,0.07426435955792443,19.0,49.76,1.7549928774784245,49.34,34.7327,48.0006,58.4968,1.0636,55.8613,60.0274,7
101848,npp,2226,2599,39.592887878418,39.8888740539551,116.325820922852,3670144,2226,2100,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-08 18:28:17.679214,-74.97530553310574,30.584416233960532,26.785323404476046,0.05272797022600365,15.0,30.55,1.184412938166907,29.93,37.2534,46.2796,54.2716,1.1032,45.4085,43.6775,7
102099,npp,780,1554,68.4371109008789,39.8901138305664,116.321517944336,3670144,780,1167,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-10 17:50:36.981053,97.12976435779463,26.539630437299675,23.31202042103773,0.0168790010422274,9.0,-26.54,1.1367971201176101,-27.13,40.429,48.3004,64.7703,1.057,68.7677,72.339,7
102343,npp,2309,491,83.9530487060547,39.893180847168,116.320739746094,3670176,2311,295,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-12 17:12:45.590117,92.62808899724583,61.53912672974949,51.13581997794979,0.00045392192941180834,3.0,-61.51,2.5331140255951103,-61.8,39.6468,51.7971,64.0636,0.9857,63.7484,82.7488,7
102351,npp,1260,3283,29.5668163299561,39.889892578125,116.328369140625,3670144,1259,2629,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-12 18:53:13.750152,-70.53633980997553,54.505534305002556,46.14924447078503,0.006307167124195324,20.0,54.46,2.0682789409984763,54.08,34.7534,43.5056,56.1927,1.1735,44.3148,34.6969,7
102473,npp,597,2772,23.2760829925537,39.8897323608398,116.328102111816,3670144,598,2228,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-13 18:34:30.514942,-73.97697228758483,37.96966951260109,33.02026363291033,0.0015451276007653883,16.0,37.94,1.357151599901897,37.38,39.0409,48.4112,57.5351,1.0546,32.5336,24.5468,7
102714,npp,2241,1730,26.5259609222412,39.8894538879395,116.325149536133,3670176,2241,1315,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-15 17:56:53.365553,100.3012640631751,17.34548917653856,15.310843634990267,2.0727396765840756e-09,10.0,-17.38,1.0442604737599883,-18.09,39.3783,52.1949,61.2288,0.9781,26.4731,25.9462,7
102835,npp,1492,1199,39.3546257019043,39.8949890136719,116.321586608887,3670176,1493,888,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-16 17:37:59.457274,96.72319586542794,41.69705368015809,36.09712380568105,7.136598721549311e-14,7.0,-41.7,1.4867838833500562,-42.17,39.1669,49.4443,60.7096,1.0326,44.2679,40.636,7
102844,npp,238,3936,27.8968715667725,39.8954544067383,116.323524475098,3670176,235,3135,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-16 19:18:04.487170,-66.43337100152534,68.00574449916944,55.21700852909932,3.187469721960562e-05,24.0,67.93,3.3166247903554,67.69,33.0267,44.559,58.6934,1.1458,46.0303,31.9633,7
103439,npp,2956,1377,14.8804607391357,39.8889961242676,116.323440551758,3670176,2955,1037,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-21 17:44:14.097238,97.31848932360532,34.63632382481902,30.22576634680361,1.0097338652651878e-22,8.0,-34.66,1.2937979144666532,-35.13,38.5781,51.1142,62.1387,0.9988,23.0484,14.863,7
103556,npp,2188,841,19.180814743042,39.8898582458496,116.321899414062,3670176,2187,633,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-22 17:25:18.414855,94.34170078981452,53.081608280311464,45.08194168437362,2.6134359579332225e-21,5.0,-53.07,1.9513309067639726,-53.4,41.5284,53.5662,63.698,0.9531,33.4326,18.2813,7
103565,npp,1037,3612,3.94051861763,39.8879776000977,116.327362060547,3686560,1035,2930,196611,3883171,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-22 19:05:35.899544,-68.43025645472399,62.125612096340014,51.53748510063048,5.825686615074745e-19,22.0,62.07,2.6065528283652384,61.8,32.3569,45.6613,56.4258,1.1181,35.048,4.4059,7
103802,npp,2790,2598,30.0780258178711,39.8915786743164,116.323043823242,3670176,2790,2099,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-24 18:28:09.456410,-74.7517103592022,30.537175494856584,26.746635478783396,8.136221112499429e-19,15.0,30.5,1.184412938166907,29.93,37.2534,46.2796,54.2716,1.1032,37.3751,33.1811,7
103918,npp,2087,2080,54.9124298095703,39.8899841308594,116.327201843262,3670176,2087,1645,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-25 18:09:20.898122,-66.83752290285665,2.774216756698589,2.4570202511170836,3.107184868972198e-17,12.0,2.68,1.0,1.99,37.5204,51.0541,64.4885,1.0,54.9124,54.9124,7
104270,npp,2864,489,36.113883972168,39.890251159668,116.323829650879,3670176,2868,294,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-28 17:12:35.646933,92.17768068201387,61.577663010871284,51.16384325288697,9.086851139292365e-07,3.0,-61.55,2.5331140255951103,-61.8,39.6468,51.7971,64.0636,0.9857,44.8628,35.5959,7
104278,npp,1831,3282,42.8960189819336,39.8931655883789,116.324913024902,3686560,1832,2628,196611,3883171,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-28 18:53:05.587365,-70.83058886666979,54.47382412582432,46.12750847272137,4.0857918082851604e-14,20.0,54.43,2.0682789409984763,54.08,34.7534,43.5056,56.1927,1.1735,50.7594,50.3388,7
104396,npp,1149,2770,32.7828559875488,39.8950958251953,116.325622558594,3686560,1149,2226,196611,3883171,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-29 18:34:20.588065,-73.2525255007537,37.89237143799977,32.957237438107,1.625390857164731e-10,16.0,37.86,1.357151599901897,37.38,39.0409,48.4112,57.5351,1.0546,39.5386,34.5726,7
104513,npp,455,2253,30.2128047943115,39.8927383422852,116.323348999023,3686560,455,1810,196611,3883171,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-04-30 18:15:33.809359,-75.24595033470477,12.676114907756768,11.20775055730515,3.198974287643842e-06,13.0,12.64,1.015504800579495,12.02,36.8507,46.4195,59.419,1.0998,35.0949,33.2294,7
132912,npp,696,480,44.9723091125488,39.892520904541,116.344375610352,3670176,696,285,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-18 17:11:37.690257,92.4587039198099,61.775201612373166,51.29524747221991,5.524486643852784e-27,3.0,-61.74,2.5331140255951103,-61.8,39.6468,51.7971,64.0636,0.9857,48.3599,44.3272,7
132912,npp,696,478,36.9478874206543,39.8931617736816,116.326171875,3670176,696,285,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-18 17:11:37.690257,92.44724315014294,61.817331893712385,51.32345832329934,5.523704814183588e-27,3.0,-61.78,2.5331140255951103,-61.8,39.6468,51.7971,64.0636,0.9857,45.1921,36.4179,7
132924,npp,2739,3271,22.2211608886719,39.8907470703125,116.328140258789,3670176,2741,2615,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-18 18:52:07.631842,-71.1191233248122,54.17610163793216,45.90498115140316,7.565228417636201e-25,20.0,54.14,1.9513309067639726,54.08,34.7534,43.5056,56.1927,1.1735,40.1465,26.0767,7
133104,npp,2061,2758,36.7592582702637,39.8899612426758,116.322799682617,3670176,2060,2215,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-19 18:33:22.646885,-73.24790520748743,37.403258185234975,32.54865674404377,2.3559960787505597e-27,16.0,37.38,1.357151599901897,37.38,39.0409,48.4112,57.5351,1.0546,42.4685,38.7661,7
133469,npp,651,1716,66.4356918334961,39.8942604064941,116.322738647461,3670176,651,1303,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-21 17:55:45.553535,98.01643808694035,18.153742702184115,16.019175882645158,1.736086146997481e-27,10.0,-18.15,1.0442604737599883,-18.09,39.3783,52.1949,61.2288,0.9781,64.6913,64.9836,7
133469,npp,651,1717,44.4096069335938,39.8930969238281,116.331596374512,3670176,651,1303,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-21 17:55:45.553535,98.0168001709274,18.09876527484031,15.971034523651202,1.7303980240850946e-27,10.0,-18.09,1.0442604737599883,-18.09,39.3783,52.1949,61.2288,0.9781,43.5988,43.439,7
133648,npp,2977,1186,36.4658355712891,39.8899688720703,116.32494354248,3670176,2979,877,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-22 17:36:53.450263,96.88389887385478,42.17966824236421,36.49186353489183,7.042087087947771e-25,7.0,-42.17,1.4867838833500562,-42.17,39.1669,49.4443,60.7096,1.0326,42.3249,37.6531,7
133660,npp,1726,3924,26.8532581329346,39.894603729248,116.324966430664,3670176,1723,3129,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-22 19:16:58.481941,-66.5167948323211,67.8060049835613,55.10116904978286,8.497913745353015e-29,24.0,67.74,3.3166247903554,67.69,33.0267,44.559,58.6934,1.1458,45.7157,30.7676,7
133827,npp,2201,653,39.9719734191895,39.8926773071289,116.326393127441,3670176,2201,435,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-23 17:17:56.008937,93.5921067081488,57.902944064009894,48.617586440320956,1.330240185846321e-20,4.0,-57.88,2.2013981571160284,-57.88,42.9136,52.8699,63.4388,0.9657,45.1951,38.5991,7
133840,npp,1105,3436,36.0760269165039,39.8925476074219,116.324562072754,3670176,1108,2783,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-23 18:58:20.612538,-70.11053176667002,58.28797352046386,48.89639307163395,1.439117990962145e-26,21.0,58.24,2.253202848596432,58.22,36.6383,47.0792,56.9501,1.0844,46.1708,39.122,7
133840,npp,1105,3437,38.4897117614746,39.8902473449707,116.332901000977,3670176,1108,2783,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-23 18:58:20.612538,-70.10531953252207,58.311173502502136,48.91282119530743,1.4330470407339738e-26,21.0,58.26,2.253202848596432,58.22,36.6383,47.0792,56.9501,1.0844,47.242,41.7394,7
134009,npp,1397,129,47.5639305114746,39.8881149291992,116.34587097168,3670176,1399,59,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-24 16:58:56.788493,90.49298718457737,68.24293820012589,55.3456682302771,5.369129317250576e-15,1.0,-68.2,3.3166247903554,-68.21,37.8245,51.9032,64.9995,0.9836,49.7458,46.7859,7
134009,npp,1397,127,35.323486328125,39.8882789611816,116.32780456543,3670176,1399,59,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-24 16:58:56.788493,90.4815985139861,68.27562019460355,55.364528505924135,5.4448972908265474e-15,1.0,-68.23,3.3166247903554,-68.21,37.8245,51.9032,64.9995,0.9836,46.0552,34.7456,7
134023,npp,452,2931,31.2264499664307,39.8937568664551,116.326042175293,3670176,453,2364,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-24 18:39:37.405839,-73.12973603205434,43.87090492541507,37.868664621911094,1.7718380732236376e-22,17.0,43.84,1.5732132722552272,43.84,38.0831,48.5472,56.6777,1.0516,40.0443,32.839,7
134023,npp,452,2932,27.1460609436035,39.8918952941895,116.334098815918,3670176,453,2364,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-24 18:39:37.405839,-73.12475571696962,43.904464360245775,37.89580714704919,1.7627062173828618e-22,17.0,43.88,1.5732132722552272,43.84,38.0831,48.5472,56.6777,1.0516,37.4507,28.5479,7
134755,npp,612,828,47.6415481567383,39.8944435119629,116.321166992188,3670144,614,618,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-28 17:24:14.354843,94.69015324591547,53.436634423286414,45.34910918273141,0.015699929301613076,5.0,-53.42,1.9513309067639726,-53.4,41.5284,53.5662,63.698,0.9531,48.0179,45.4073,7
134755,npp,612,830,43.4511108398438,39.893310546875,116.338729858398,3670144,614,618,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-28 17:24:14.354843,94.7012668369029,53.38264645175128,45.30856553446237,0.015683629064494966,5.0,-53.37,1.9513309067639726,-53.4,41.5284,53.5662,63.698,0.9531,45.8705,41.4134,7
134766,npp,2537,3600,24.8291873931885,39.8903388977051,116.325508117676,3670176,2537,2921,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-28 19:04:31.841587,-68.67216806506833,61.871423909079496,51.36816271977145,0.00027703544461448387,22.0,61.82,2.5331140255951103,61.8,32.3569,45.6613,56.4258,1.1181,42.8302,27.7616,7
134929,npp,2889,302,33.7235984802246,39.8890266418457,116.327583312988,3670144,2889,160,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-29 17:05:15.138222,91.53736279659293,65.24601315801952,53.545045629195755,0.050752294973313954,2.0,-65.21,2.898275349237888,-65.21,35.5186,46.6798,64.7719,1.0937,46.5838,36.8838,7
134943,npp,1894,3102,29.5857925415039,39.8917617797852,116.325294494629,3670144,1895,2486,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-29 18:45:50.417394,-72.01464181017711,49.40283654442543,42.26561978619422,0.018390097678039948,19.0,49.37,1.7549928774784245,49.34,34.7327,48.0006,58.4968,1.0636,40.5614,31.4679,7
135127,npp,1221,2586,36.552001953125,39.8937759399414,116.324928283691,3670144,1222,2090,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-30 18:27:05.436226,-74.94236482623533,29.952915973691926,26.24714225124223,0.07202420462214412,15.0,29.93,1.184412938166907,29.93,37.2534,46.2796,54.2716,1.1032,42.8411,40.3229,7
135127,npp,1221,2587,34.8914642333984,39.892032623291,116.333595275879,3670144,1222,2090,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-30 18:27:05.436226,-74.93758832703804,30.00018969892032,26.287590318449215,0.07201010076048452,15.0,29.98,1.184412938166907,29.93,37.2534,46.2796,54.2716,1.1032,41.4391,38.4911,7
135317,npp,520,2067,42.7662582397461,39.8916854858398,116.326667785645,3670144,520,1632,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-08-31 18:08:16.899036,-60.60005678448338,2.0706469073109224,1.8339617328785804,0.1452515473158038,12.0,1.93,1.0,1.99,37.5204,51.0541,64.4885,1.0,42.7663,42.7663,7
135679,npp,2090,1007,64.7749633789062,39.8899688720703,116.321418762207,3670144,2089,741,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-02 17:30:30.928966,95.09233933586789,48.27010854830513,41.37625751594697,0.10407720330970227,6.0,-48.25,1.7549928774784245,-48.19,40.5173,53.4326,68.6216,0.9555,57.5171,61.8917,7
135692,npp,907,3764,65.0973510742188,39.8885803222656,116.338920593262,3670144,906,3034,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-02 19:10:43.077925,-67.78801483029547,65.04883813073684,53.42984986664201,0.09442411668607648,23.0,64.98,2.898275349237888,64.93,32.5353,42.3711,57.2687,1.2049,58.8954,78.4376,7
135866,npp,1303,479,67.0950469970703,39.8941650390625,116.345077514648,3670144,1304,284,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-03 17:11:33.496261,92.52476133214363,61.78587878962451,51.303905740824625,0.07917327253871702,3.0,-61.76,2.5331140255951103,-61.8,39.6468,51.7971,64.0636,0.9857,57.0933,66.1326,7
135866,npp,1303,477,45.9568138122559,39.8948135375977,116.326873779297,3670144,1304,284,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-03 17:11:33.496261,92.51325448823366,61.82799736889347,51.332104872093026,0.07916311660283919,3.0,-61.8,2.5331140255951103,-61.8,39.6468,51.7971,64.0636,0.9857,48.7486,45.2976,7
135879,npp,258,3270,37.9387359619141,39.8931427001953,116.322052001953,3670144,260,2615,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-03 18:52:03.437748,-71.20145314275935,54.15115281209798,45.88782222064254,0.0823470225620315,20.0,54.11,1.9513309067639726,54.08,34.7534,43.5056,56.1927,1.1735,48.2013,44.5214,7
135879,npp,258,3271,23.0518665313721,39.8909034729004,116.330680847168,3670144,260,2615,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-03 18:52:03.437748,-71.19607242584489,54.178447999146066,45.908161393896606,0.08234793189551066,20.0,54.14,1.9513309067639726,54.08,34.7534,43.5056,56.1927,1.1735,40.5722,27.0516,7
136066,npp,2666,2758,33.3785209655762,39.8924369812012,116.327484130859,3670144,2666,2215,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-04 18:33:18.457027,-73.62046357626897,37.40371114124221,32.54972960854346,0.06598186974472461,16.0,37.38,1.357151599901897,37.38,39.0409,48.4112,57.5351,1.0546,39.9775,35.2008,7
136256,npp,1974,2241,25.932788848877,39.8889999389648,116.326065063477,3670144,1974,1798,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-05 18:14:31.700494,-75.49704289988607,11.9823778745103,10.596346442285158,0.048242480616369994,13.0,11.97,1.015504800579495,12.02,36.8507,46.4195,59.419,1.0998,30.8803,28.522,7
136631,npp,504,1184,12.0244626998901,39.8939590454102,116.321472167969,3670144,504,875,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-07 17:36:47.507524,96.36619136851243,42.25187910547154,36.55153515844607,0.017966538155995575,7.0,-42.25,1.4867838833500562,-42.17,39.1669,49.4443,60.7096,1.0326,25.8858,12.416,7
136631,npp,504,1185,11.5537395477295,39.893180847168,116.330131530762,3670144,504,875,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-07 17:36:47.507524,96.37141362785538,42.215737096589514,36.52203636489816,0.017970165916500094,7.0,-42.21,1.4867838833500562,-42.17,39.1669,49.4443,60.7096,1.0326,25.5692,11.9299,7
136644,npp,2327,3924,13.7621831893921,39.88818359375,116.324584960938,3670144,2328,3129,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-07 19:16:54.318649,-66.78400416242958,67.80688483560468,55.10325336875016,0.026114989366925166,24.0,67.74,3.3166247903554,67.69,33.0267,44.559,58.6934,1.1458,41.7686,15.7682,7
136821,npp,2798,651,47.3456954956055,39.8950805664062,116.323211669922,3670144,2796,434,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-08 17:17:50.073253,93.36129758732613,57.94848242589607,48.65106228332928,0.008009063356805813,4.0,-57.93,2.2013981571160284,-57.88,42.9136,52.8699,63.4388,0.9657,48.5447,45.7196,7
136834,npp,1703,3435,24.1392059326172,39.8893432617188,116.322822570801,3670144,1703,2782,196611,3866755,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-08 18:58:14.677680,-69.8563517118471,58.26202088752447,48.87931904412697,0.015058526280185768,21.0,58.22,2.253202848596432,58.22,36.6383,47.0792,56.9501,1.0844,40.8731,26.1773,7
137403,npp,2708,1890,22.619607925415,39.8920249938965,116.328338623047,3670176,2708,1463,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-11 18:01:56.179398,100.9091352044281,8.322922514912216,7.366174041694917,0.00013312524334551976,11.0,-8.35,1.0,-8.24,36.5653,48.2927,60.6007,1.0572,25.381,23.913,7
137593,npp,1968,1362,31.0886077880859,39.8917694091797,116.322860717773,3670176,1970,1028,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-12 17:43:02.295297,96.73535613670408,35.29846229777815,30.783633127533598,6.464409955289244e-10,8.0,-35.3,1.2937979144666532,-35.13,38.5781,51.1142,62.1387,0.9988,35.576,31.0521,7
137780,npp,1199,826,42.0864334106445,39.8949546813965,116.323692321777,3670176,1197,616,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-13 17:24:06.651041,94.05455104647882,53.49293222694386,45.39076444096838,1.057023075975871e-16,5.0,-53.48,1.9513309067639726,-53.4,41.5284,53.5662,63.698,0.9531,45.1711,40.1127,7
137780,npp,1199,827,47.9586067199707,39.8944320678711,116.332466125488,3670176,1197,616,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-13 17:24:06.651041,94.05987879186624,53.46603574361903,45.37058074769852,1.0625503091218864e-16,5.0,-53.45,1.9513309067639726,-53.4,41.5284,53.5662,63.698,0.9531,48.1804,45.7095,7
137794,npp,53,3600,37.989501953125,39.8859672546387,116.337516784668,3670176,54,2919,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-13 19:04:25.917452,-68.82109573465665,61.871959937426396,51.367931583706145,3.19818283844964e-09,22.0,61.82,2.5331140255951103,61.8,32.3569,45.6613,56.4258,1.1181,48.0255,42.4762,7
137972,npp,402,300,61.635498046875,39.893798828125,116.323432922363,3670176,405,159,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-14 17:05:09.226393,91.75472811945647,65.27734428160187,53.56335151892986,7.790172175711262e-23,2.0,-65.25,2.898275349237888,-65.21,35.5186,46.6798,64.7719,1.0937,56.2143,67.4113,7
137972,npp,402,302,74.9849700927734,39.8933639526367,116.341934204102,3670176,405,159,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-14 17:05:09.226393,91.7666095877182,65.23972008775303,53.53987609093459,7.852348273054091e-23,2.0,-65.21,2.898275349237888,-65.21,35.5186,46.6798,64.7719,1.0937,60.8203,82.0117,7
137986,npp,2479,3100,31.4965744018555,39.8933334350586,116.329559326172,3670176,2483,2485,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-14 18:45:42.727090,-71.40797434065875,49.34750281879072,42.22201714393651,7.169533184935751e-17,19.0,49.31,1.7549928774784245,49.34,34.7327,48.0006,58.4968,1.0636,41.6501,33.5002,7
138174,npp,1805,2584,20.9401798248291,39.8887214660645,116.327682495117,3670176,1804,2088,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-15 18:26:57.755964,-73.8152125032967,29.872771944424017,26.178167314006792,2.692099030536786e-24,15.0,29.84,1.184412938166907,29.93,37.2534,46.2796,54.2716,1.1032,29.66,23.1005,7
138367,npp,1102,2064,54.0053596496582,39.88818359375,116.320518493652,3670176,1102,1630,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-16 18:08:09.222977,-59.23424269333021,1.9297374281846698,1.709138220026663,2.622229658619751e-28,12.0,1.76,1.0,1.99,37.5204,51.0541,64.4885,1.0,54.0054,54.0054,7
138367,npp,1101,2064,27.589635848999,39.8947906494141,116.322334289551,3670176,1102,1630,196611,3866787,5132,chn_beijing_32_52,39.89166667,116.325,32,52,chn_beijing,2012-09-16 18:08:09.222977,-60.9845198470287,1.9070661471966481,1.6890602301372941,2.633293821749408e-28,12.0,1.76,1.0,1.99,37.5204,51.0541,64.4885,1.0,27.5896,27.5896,7
