gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2403,138,38.2672691345215,39.8053321838379,116.287307739258,3670144,2406,65,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-02 17:00:10.975098,90.58355600030698,68.10173295654377,55.258020052039825,0.022781340837152015,1.0,-68.05,3.3166247903554,-68.29,22.0141,26.7873,32.8998,0.7674,24.0184,29.3671,7
101101,npp,1471,2943,23.6452674865723,39.8085861206055,116.285308837891,3670144,1469,2373,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-02 18:40:49.810893,-72.23430818445873,44.290614407460026,38.20449857167975,0.003750172397784119,18.0,44.25,1.5732132722552272,43.84,20.6496,24.8443,29.5061,0.8274,19.7949,19.565,7
101225,npp,774,2426,29.2786617279053,39.8053894042969,116.288703918457,3670144,774,1964,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-03 18:22:04.800441,-75.16862047188525,22.121644514418303,19.4825714129493,0.017610797313960997,15.0,22.08,1.0837787002826917,21.45,19.0345,22.6042,26.8936,0.9094,26.7156,26.6271,7
101348,npp,64,1903,14.8961172103882,39.8072509765625,116.291351318359,3670144,64,1475,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-04 18:03:14.452380,94.87724359737688,7.613138313054087,6.738347823804851,0.04262828770554086,12.0,-7.6,1.0,-8.35,17.5477,20.7933,25.5352,0.9886,14.6599,14.7269,7
101595,npp,1632,840,23.9369335174561,39.8089027404785,116.291320800781,3670144,1636,632,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-06 17:25:26.644020,94.04908844092905,53.11379207272962,45.102799524429365,0.14220177038308607,6.0,-53.1,1.9513309067639726,-53.45,21.1194,25.0635,29.9978,0.8202,19.9798,19.6331,7
101604,npp,482,3613,23.3859825134277,39.8072090148926,116.290115356445,3670144,485,2930,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-06 19:05:45.908043,-68.877251299842,62.15248771364497,51.55081157905441,0.09083024324782447,23.0,62.09,2.6065528283652384,61.82,18.7328,24.7074,30.873,0.832,20.0501,19.4576,7
101718,npp,837,313,26.5766143798828,39.810173034668,116.289306640625,3670144,839,168,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-07 17:06:29.184825,91.75559568078053,65.03541390802842,53.408323785208296,0.09324702559041957,2.0,-65.01,2.898275349237888,-65.27,21.6665,27.5451,30.501,0.7463,20.2229,19.8343,7
101726,npp,2911,3114,38.0209312438965,39.8080062866211,116.284240722656,3670144,2915,2495,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-07 18:47:02.683407,-71.41381939922735,49.78042302535554,42.555874371750896,0.07453957293385743,20.0,49.73,1.7549928774784245,49.34,19.5982,23.7491,28.483,0.8656,28.6892,32.9107,7
101848,npp,2238,2598,37.6586608886719,39.8108215332031,116.28963470459,3670144,2238,2099,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-08 18:28:17.679214,-73.76516107944995,30.54882978136013,26.75492660142584,0.05289849685333548,16.0,30.5,1.184412938166907,29.93,19.3259,22.2548,26.2619,0.9237,33.5626,34.7858,7
102099,npp,793,1553,23.3241310119629,39.8075408935547,116.288513183594,3670144,793,1165,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-10 17:50:38.760287,97.71520505013308,26.57958141432555,23.346427277823878,0.016942629758442296,10.0,-26.59,1.1367971201176101,-27.23,18.7798,22.23,25.3086,0.9247,21.5196,21.5689,7
102343,npp,2322,488,23.3630752563477,39.811336517334,116.283615112305,3670176,2325,293,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-12 17:12:47.369398,92.81284846003861,61.595119508241794,51.17328802766699,0.00045581112932346186,3.0,-61.57,2.5331140255951103,-61.84,20.6651,24.9144,29.5218,0.8251,19.9447,19.277,7
102351,npp,1273,3283,23.5503978729248,39.8103332519531,116.286346435547,3670144,1273,2629,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-12 18:53:15.529433,-70.80155212375259,54.50847575142686,46.151284430573355,0.006325982766559127,21.0,54.46,2.0682789409984763,54.11,19.3269,24.1443,27.9917,0.8514,20.27,20.0515,7
102473,npp,610,2772,14.677806854248,39.8085174560547,116.291358947754,3670144,611,2228,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-13 18:34:32.294223,-74.39374875170978,37.97390061183145,33.02369604037929,0.0015499200098914301,17.0,37.94,1.357151599901897,37.38,19.3879,22.2663,27.1981,0.9232,14.9656,13.5511,7
102714,npp,2254,1728,17.4347476959229,39.8049736022949,116.288116455078,3670176,2253,1313,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-15 17:56:53.365553,97.84507882197151,17.472342375202125,15.422025406270363,2.0220880742601583e-09,11.0,-17.49,1.0442604737599883,-18.15,17.6632,20.9051,25.48,0.9834,17.2338,17.1445,7
102835,npp,1506,1197,20.1514320373535,39.8057899475098,116.284172058105,3670176,1507,886,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-16 17:38:01.236547,96.98526091289409,41.762755013448164,36.150783010082264,8.28941478600728e-14,8.0,-41.78,1.4867838833500562,-42.25,19.9288,22.4923,27.1961,0.914,18.9826,18.4176,7
102844,npp,252,3938,20.5450191497803,39.807861328125,116.287048339844,3670176,250,3136,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-16 19:18:06.266444,-66.59365346936968,68.03982908748218,55.23662306060126,3.160676494470599e-05,25.0,67.96,3.3166247903554,67.72,17.4142,23.3043,30.7079,0.8821,19.7251,18.1231,7
103439,npp,2969,1375,20.6132869720459,39.8068542480469,116.284912109375,3670176,2969,1036,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-21 17:44:15.876518,96.97251324828625,34.73602486133865,30.30979788301612,9.305310727264992e-23,9.0,-34.75,1.2937979144666532,-35.21,19.1905,22.8852,26.0757,0.8983,18.8011,18.5163,7
103556,npp,2201,839,11.5925769805908,39.8072547912598,116.289703369141,3670176,2201,630,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-22 17:25:20.194128,94.57914311302261,53.128038518720906,45.116771771113726,2.4158166907478593e-21,6.0,-53.13,1.9513309067639726,-53.45,21.1194,25.0635,29.9978,0.8202,13.6537,9.5082,7
103565,npp,1050,3613,1.78849363327026,39.808422088623,116.290321350098,3686560,1049,2930,196611,3883171,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-22 19:05:37.678822,-68.65244769032388,62.14781202904882,51.552087865015366,5.362927356838746e-19,23.0,62.09,2.6065528283652384,61.82,18.7328,24.7074,30.873,0.832,11.7643,1.4881,7
103802,npp,2803,2598,20.6332530975342,39.8101196289062,116.287246704102,3670176,2804,2099,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-24 18:28:11.235639,-75.2869221632972,30.53575902875061,26.74535269197608,7.538182483837948e-19,16.0,30.5,1.184412938166907,29.93,19.3259,22.2548,26.2619,0.9237,19.188,19.0592,7
103918,npp,2100,2079,24.0260219573975,39.8076171875,116.289047241211,3670176,2100,1644,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-25 18:09:22.677400,-72.84366059361227,2.6629610166555446,2.3584948224645874,2.910195417733244e-17,13.0,2.62,1.0,1.9,17.9853,20.5571,24.6444,1.0,24.026,24.026,7
104270,npp,2877,486,22.6587657928467,39.8078117370605,116.28524017334,3670176,2875,291,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-28 17:12:37.426214,92.35870095002112,61.63614679231931,51.20295317538457,9.011321328535963e-07,3.0,-61.61,2.5331140255951103,-61.84,20.6651,24.9144,29.5218,0.8251,19.6666,18.6959,7
104278,npp,1845,3283,21.757719039917,39.8051261901855,116.28816986084,3686560,1846,2629,196611,3883171,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-28 18:53:07.366646,-71.04753363669919,54.50294146507885,46.14897882013928,3.923719002486383e-14,21.0,54.46,2.0682789409984763,54.11,19.3269,24.1443,27.9917,0.8514,19.4032,18.5251,7
104396,npp,1163,2770,19.5217704772949,39.8073120117188,116.286437988281,3686560,1162,2226,196611,3883171,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-04-29 18:34:22.367345,-73.59390551725798,37.89443258732213,32.9588600848555,1.6012120930973856e-10,17.0,37.86,1.357151599901897,37.38,19.3879,22.2663,27.1981,0.9232,18.5348,18.0233,7
132912,npp,709,477,26.8184242248535,39.8107719421387,116.306770324707,3670176,711,282,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-18 17:11:39.469538,92.64252952607839,61.8318856304501,51.33301709704483,5.198682930972207e-27,3.0,-61.8,2.5331140255951103,-61.84,20.6651,24.9144,29.5218,0.8251,21.3087,22.1281,7
132912,npp,709,475,20.0349063873291,39.8114280700684,116.288696289062,3670176,711,282,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-18 17:11:39.469538,92.63103287056319,61.87368267983654,51.36097619094436,5.1980703972632816e-27,3.0,-61.84,2.5331140255951103,-61.84,20.6651,24.9144,29.5218,0.8251,18.6308,16.531,7
132924,npp,2752,3271,15.9201908111572,39.8058433532715,116.290298461914,3670176,2756,2616,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-18 18:52:07.631842,-70.53219568713229,54.179354067729186,45.907404261051525,7.053124170535695e-25,21.0,54.14,1.9513309067639726,54.11,19.3269,24.1443,27.9917,0.8514,16.3425,13.5549,7
133104,npp,2074,2758,15.3140869140625,39.8085670471191,116.286125183105,3670176,2074,2215,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-19 18:33:24.426166,-73.67058618612097,37.40456341854945,32.54965530835831,2.2251494281738276e-27,17.0,37.38,1.357151599901897,37.38,19.3879,22.2663,27.1981,0.9232,15.4345,14.1386,7
133469,npp,664,1715,17.2912654876709,39.8113899230957,116.288368225098,3670176,664,1301,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-21 17:55:47.332814,98.89054324202854,18.194324685847228,16.054667546630498,1.691640643303415e-27,11.0,-18.2,1.0442604737599883,-18.15,17.6632,20.9051,25.48,0.9834,17.0964,17.0034,7
133648,npp,2989,1183,37.001953125,39.811637878418,116.28645324707,3670176,2988,874,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-22 17:36:53.450263,96.05547007947168,42.293412426101014,36.58469672476494,7.028652701814203e-25,8.0,-42.28,1.4867838833500562,-42.25,19.9288,22.4923,27.1961,0.914,30.3162,33.8184,7
133660,npp,1740,3926,18.9898624420166,39.8070907592773,116.287780761719,3670176,1738,3130,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-22 19:17:00.261215,-66.6775963324558,67.83879240466672,55.12013536410833,7.845707471608439e-29,25.0,67.77,3.3166247903554,67.72,17.4142,23.3043,30.7079,0.8821,19.2562,16.7513,7
133827,npp,2214,650,18.0264263153076,39.8109436035156,116.286643981934,3670176,2215,433,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-23 17:17:57.788218,93.42927356713862,57.98045215472667,48.672650776142646,1.358466265324181e-20,4.0,-57.96,2.2013981571160284,-57.96,21.8143,25.319,31.3164,0.8119,17.2444,14.6361,7
133840,npp,1118,3436,29.2543640136719,39.8079681396484,116.284561157227,3670176,1116,2783,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-23 18:58:20.612538,-69.59742906973341,58.29030862051713,48.89804682076385,1.4320796196170002e-26,22.0,58.24,2.253202848596432,58.22,19.8128,25.1684,30.0367,0.8168,22.3705,23.8944,7
133840,npp,1118,3438,27.1195087432861,39.803295135498,116.301193237305,3670176,1116,2783,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-23 18:58:20.612538,-69.58734113102987,58.33670922230173,48.93089706452334,1.4200116918146138e-26,22.0,58.29,2.253202848596432,58.22,19.8128,25.1684,30.0367,0.8168,21.423,22.1507,7
134009,npp,1410,123,25.9041557312012,39.806526184082,116.284194946289,3670176,1413,57,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-24 16:58:58.567773,90.63004496485841,68.33765234314335,55.40006212671657,5.70495423044273e-15,1.0,-68.29,3.3166247903554,-68.29,22.0141,26.7873,32.8998,0.7674,20.2908,19.8794,7
134009,npp,1410,126,20.2779541015625,39.8062515258789,116.31103515625,3670176,1413,57,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-24 16:58:58.567773,90.64703861707164,68.2891440810102,55.37211326737171,5.587281771031055e-15,1.0,-68.25,3.3166247903554,-68.29,22.0141,26.7873,32.8998,0.7674,18.5945,15.5617,7
134023,npp,466,2931,16.7000160217285,39.8066101074219,116.283760070801,3670176,467,2364,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-24 18:39:39.185068,-73.41708447188118,43.870068950580205,37.867876215991735,1.8040887712332095e-22,18.0,43.84,1.5732132722552272,43.84,20.6496,24.8443,29.5061,0.8274,15.3802,13.8182,7
134023,npp,466,2932,15.3175649642944,39.8047561645508,116.291831970215,3670176,467,2364,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-24 18:39:39.185068,-73.41191994966944,43.903715766878314,37.89508942952334,1.7947630956733323e-22,18.0,43.88,1.5732132722552272,43.84,20.6496,24.8443,29.5061,0.8274,14.5015,12.6743,7
134755,npp,625,827,23.4739074707031,39.8110694885254,116.296653747559,3670144,628,616,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-28 17:24:16.134117,94.92760904629598,53.46021767452013,45.366662388258675,0.01580429491489268,6.0,-53.45,1.9513309067639726,-53.45,21.1194,25.0635,29.9978,0.8202,19.7425,19.2533,7
134755,npp,625,826,23.0643920898438,39.811637878418,116.287887573242,3670144,628,616,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-28 17:24:16.134117,94.92189836193415,53.487144989235695,45.38687074160818,0.01581244952135839,6.0,-53.48,1.9513309067639726,-53.45,21.1194,25.0635,29.9978,0.8202,19.5326,18.9175,7
134766,npp,2550,3601,16.2060642242432,39.8098754882812,116.288246154785,3670176,2551,2921,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-28 19:04:33.620869,-68.89097644068096,61.89432191650332,51.38329824736738,0.00029039788501154345,23.0,61.84,2.5331140255951103,61.82,18.7328,24.7074,30.873,0.832,17.201,13.4838,7
134929,npp,2902,299,21.5101928710938,39.806640625,116.290100097656,3670144,2903,158,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-29 17:05:16.917503,91.40884080453112,65.30861303354735,53.58398852597216,0.050943397399855636,2.0,-65.27,2.898275349237888,-65.27,21.6665,27.5451,30.501,0.7463,18.4749,16.0532,7
134943,npp,1907,3102,16.4779186248779,39.8113327026367,116.284324645996,3670144,1909,2487,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-29 18:45:52.196667,-72.31390143022556,49.40441991150345,42.26672187129296,0.01853223969433359,20.0,49.37,1.7549928774784245,49.34,19.5982,23.7491,28.483,0.8656,16.4139,14.2632,7
135127,npp,1235,2586,20.3382549285889,39.8053398132324,116.28800201416,3670144,1235,2090,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-30 18:27:07.215500,-75.38347492097921,29.957878220638634,26.251315982884172,0.07229085468057356,16.0,29.93,1.184412938166907,29.93,19.3259,22.2548,26.2619,0.9237,18.9389,18.7867,7
135317,npp,533,2066,22.8085289001465,39.8094215393066,116.288665771484,3670144,533,1631,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-08-31 18:08:18.678316,-68.65581818272489,1.9291242778676656,1.7086220092940665,0.14558698184533542,13.0,1.87,1.0,1.9,17.9853,20.5571,24.6444,1.0,22.8085,22.8085,7
135679,npp,2103,1005,23.1090126037598,39.8072052001953,116.287811279297,3670144,2103,739,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-02 17:30:32.708247,95.36395126287289,48.32159735528468,41.41656994264495,0.10420436333782422,7.0,-48.31,1.7549928774784245,-48.28,20.0732,23.109,27.9234,0.8896,20.5571,20.5571,7
135692,npp,921,3766,17.4718971252441,39.7996292114258,116.304862976074,3670144,921,3035,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-02 19:10:44.857205,-67.66030445809733,65.08178477373443,53.45040833774502,0.09457455760544414,24.0,65.02,2.898275349237888,64.95,19.5386,26.0845,32.8832,0.7881,17.5855,13.7696,7
135866,npp,1317,476,10.8523874282837,39.8050842285156,116.305450439453,3670144,1318,282,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-03 17:11:35.275534,92.66770065672706,61.846402607465784,51.34423100117856,0.07924188282191068,3.0,-61.82,2.5331140255951103,-61.84,20.6651,24.9144,29.5218,0.8251,15.0058,8.9544,7
135866,npp,1317,474,20.665060043335,39.8057403564453,116.287391662598,3670144,1318,282,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-03 17:11:35.275534,92.656185075342,61.888150500454216,51.37215141534394,0.07923176340499935,3.0,-61.87,2.5331140255951103,-61.84,20.6651,24.9144,29.5218,0.8251,18.8796,17.0509,7
135879,npp,271,3270,19.8915824890137,39.8082809448242,116.284271240234,3670144,269,2615,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-03 18:52:03.437748,-70.6142788486842,54.15402988623023,45.88996637107362,0.08244268808067219,21.0,54.11,1.9513309067639726,54.11,19.3269,24.1443,27.9917,0.8514,18.3777,16.9362,7
135879,npp,271,3271,10.8980321884155,39.8060111999512,116.292839050293,3670144,269,2615,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-03 18:52:03.437748,-70.60915271792169,54.181217873433305,45.91022504883237,0.08244364142967106,21.0,54.14,1.9513309067639726,54.11,19.3269,24.1443,27.9917,0.8514,13.7688,9.2789,7
136066,npp,2679,2758,17.8629989624023,39.8105773925781,116.29035949707,3670144,2680,2215,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-04 18:33:20.236301,-74.03718805552586,37.40514347237482,32.550830152895955,0.06603295283844392,17.0,37.38,1.357151599901897,37.38,19.3879,22.2663,27.1981,0.9232,17.3126,16.4918,7
136256,npp,1987,2240,16.4563674926758,39.8074111938477,116.285362243652,3670144,1987,1798,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-05 18:14:33.479730,-76.88983798808972,11.916954750041535,10.53864834840829,0.04826050434340779,14.0,11.91,1.015504800579495,11.97,17.6378,21.4324,25.4632,0.9592,15.6571,15.7843,7
136631,npp,517,1183,5.79793453216553,39.8104438781738,116.293090820312,3670144,518,874,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-07 17:36:49.286804,96.6938616585108,42.28279093904384,36.57664703935937,0.017957726354046667,8.0,-42.28,1.4867838833500562,-42.25,19.9288,22.4923,27.1961,0.914,9.3286,5.2991,7
136631,npp,517,1182,6.3062310218811,39.8112335205078,116.28441619873,3670144,518,874,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-07 17:36:49.286804,96.68835462772267,42.31899009394569,36.60618185120081,0.01795408701387967,8.0,-42.32,1.4867838833500562,-42.25,19.9288,22.4923,27.1961,0.914,9.6705,5.7637,7
136644,npp,2340,3926,11.0779371261597,39.8070335388184,116.291145324707,3670144,2342,3129,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-07 19:16:56.097923,-66.97281004403214,67.84024010178125,55.1225428834799,0.02611893454856539,25.0,67.77,3.3166247903554,67.72,17.4142,23.3043,30.7079,0.8821,16.8707,9.772,7
136821,npp,2812,649,20.6460762023926,39.8055763244629,116.290786743164,3670144,2810,431,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-08 17:17:51.852533,93.15903050144817,58.00557466131454,48.691578463038944,0.007994244323622238,4.0,-57.98,2.2013981571160284,-57.96,21.8143,25.319,31.3164,0.8119,18.4344,16.763,7
136834,npp,1716,3436,11.0168981552124,39.8083534240723,116.287010192871,3670144,1718,2783,196611,3866755,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-08 18:58:16.456963,-70.09451870965928,58.28705249870923,48.89688146389493,0.015053418532019039,22.0,58.24,2.253202848596432,58.22,19.8128,25.1684,30.0367,0.8168,14.2765,8.9984,7
137593,npp,1981,1360,12.4229135513306,39.809700012207,116.284210205078,3670176,1981,1026,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-12 17:43:04.074571,97.14852069296796,35.372839637905074,30.84611565623153,6.034885953589715e-10,9.0,-35.38,1.2937979144666532,-35.21,19.1905,22.8852,26.0757,0.8983,12.4706,11.1591,7
137780,npp,1213,825,10.4209537506104,39.8047637939453,116.298271179199,3670176,1211,613,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-13 17:24:08.430321,94.24390485352313,53.51597718662318,45.40789514063479,9.849617173200945e-17,6.0,-53.5,1.9513309067639726,-53.45,21.1194,25.0635,29.9978,0.8202,13.0532,8.5473,7
137780,npp,1213,824,16.1112365722656,39.8052940368652,116.289489746094,3670176,1211,613,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-13 17:24:08.430321,94.23847651533278,53.542893214775916,45.42808298690464,9.798337507155501e-17,6.0,-53.53,1.9513309067639726,-53.45,21.1194,25.0635,29.9978,0.8202,15.9693,13.2145,7
137794,npp,66,3601,7.42348861694336,39.8060569763184,116.301177978516,3670176,69,2920,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-13 19:04:27.696732,-69.04329220747677,61.896468530879496,51.38413343118462,3.024530094866167e-09,23.0,61.84,2.5331140255951103,61.82,18.7328,24.7074,30.873,0.832,13.7339,6.1765,7
137972,npp,415,297,17.0126934051514,39.8057594299316,116.291633605957,3670176,412,157,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-14 17:05:09.226393,91.31174193292817,65.33705998988445,53.600568836702244,7.245210335036457e-23,2.0,-65.31,2.898275349237888,-65.27,21.6665,27.5451,30.501,0.7463,16.9231,12.6967,7
137972,npp,415,299,13.3216924667358,39.8054084777832,116.310028076172,3670176,412,157,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-14 17:05:09.226393,91.32340052285589,65.2996951969366,53.57728758141168,7.303113352165498e-23,2.0,-65.27,2.898275349237888,-65.27,21.6665,27.5451,30.501,0.7463,15.6496,9.9421,7
137986,npp,2493,3100,31.599573135376,39.8068733215332,116.28662109375,3670176,2492,2485,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-14 18:45:44.506370,-71.65984357557754,49.34957420159417,42.223492544161324,6.681882109690613e-17,20.0,49.31,1.7549928774784245,49.34,19.5982,23.7491,28.483,0.8656,25.0303,27.3524,7
138174,npp,1818,2584,8.91208744049072,39.8067398071289,116.29158782959,3670176,1818,2088,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-15 18:26:59.535201,-74.35515582819318,29.865812649570064,26.17213526430277,2.5273409017002256e-24,16.0,29.84,1.184412938166907,29.93,19.3259,22.2548,26.2619,0.9237,9.2918,8.2322,7
138367,npp,1115,2063,19.2662506103516,39.8061676025391,116.283027648926,3670176,1115,1629,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-16 18:08:11.002257,-67.99620784982875,1.7836990156778856,1.5797993568250341,2.4769308670079323e-28,13.0,1.7,1.0,1.9,17.9853,20.5571,24.6444,1.0,19.2663,19.2663,7
138367,npp,1115,2064,5.80563974380493,39.8048324584961,116.291542053223,3670176,1115,1629,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-16 18:08:11.002257,-68.33465889050835,1.8393926319719502,1.6291228800259294,2.48187628279135e-28,13.0,1.76,1.0,1.9,17.9853,20.5571,24.6444,1.0,5.8056,5.8056,7
138561,npp,367,1537,13.9628467559814,39.8103790283203,116.290260314941,3670176,367,1153,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-17 17:49:18.907302,96.85623023993973,27.396036168499798,24.05093387544186,6.729823869033211e-30,10.0,-27.38,1.1367971201176101,-27.23,18.7798,22.23,25.3086,0.9247,13.2848,12.9121,7
138757,npp,2680,1003,16.686897277832,39.8100204467773,116.291442871094,3670176,2680,737,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-18 17:30:25.033985,95.66154798451996,48.371411772076506,41.45450485274065,7.829273744441813e-30,7.0,-48.37,1.7549928774784245,-48.28,20.0732,23.109,27.9234,0.8896,16.8977,14.8442,7
138771,npp,1483,3763,32.6026420593262,39.8007926940918,116.300338745117,3670176,1482,3034,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-18 19:10:37.183169,-67.82912755521532,65.03075465506184,53.416992415974526,8.351118755897358e-30,24.0,64.97,2.898275349237888,64.95,19.5386,26.0845,32.8832,0.7881,22.8061,25.6941,7
138951,npp,1892,472,25.4600868225098,39.8100967407227,116.28849029541,3670176,1894,280,196611,3866787,7123,chn_beijing_23_72,39.80833333,116.2875,23,72,chn_beijing,2012-09-19 17:11:27.606949,92.57582287705732,61.936674510997626,51.40320905726617,7.010670250323148e-28,3.0,-61.91,2.5331140255951103,-61.84,20.6651,24.9144,29.5218,0.8251,20.7725,21.0073,7
