lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.545,0.623,0.545
2,0.355,0.498,0.355
3,0.278,0.398,0.278
4,0.261,0.319,0.261
5,0.246,0.259,0.246
6,0.231,0.215,0.231
7,0.222,0.184,0.222
8,0.213,0.164,0.213
9,0.207,0.153,0.207
10,0.202,0.149,0.202
11,0.196,0.15,0.196
12,0.19,0.155,0.19
13,0.166,0.163,0.166
14,0.188,0.173,0.188
15,0.19,0.183,0.19
16,0.201,0.193,0.201
17,0.193,0.203,0.193
18,0.189,0.211,0.189
19,0.183,0.218,0.183
20,0.188,0.223,0.188
21,0.198,0.226,0.198
22,0.2,0.227,0.2
23,0.2,0.226,0.2
24,0.19,0.223,0.19
25,0.164,0.219,0.164
26,0.196,0.203,0.196
27,0.219,0.196,0.219
28,0.238,0.193,0.238
29,0.218,0.19,0.218
30,0.205,0.187,0.205
31,0.189,0.184,0.189
32,0.178,0.18,0.178
33,0.181,0.177,0.181
34,0.162,0.173,0.162
35,0.15,0.169,0.15
36,0.161,0.165,0.161
37,0.149,0.161,0.149
38,0.136,0.156,0.136
39,0.135,0.153,0.135
40,0.143,0.149,0.143
41,0.139,0.146,0.139
42,0.145,0.144,0.145
43,0.142,0.141,0.142
44,0.148,0.14,0.148
45,0.136,0.139,0.136
46,0.144,0.137,0.144
47,0.143,0.136,0.143
48,0.153,0.135,0.153
49,0.134,0.136,0.134
50,0.147,0.136,0.147
51,0.133,0.138,0.133
52,0.132,0.139,0.132
53,0.128,0.139,0.128
54,0.136,0.137,0.136
55,0.131,0.136,0.131
56,0.126,0.133,0.126
57,0.121,0.129,0.121
58,0.13,0.124,0.13
59,0.135,0.119,0.135
60,0.126,0.115,0.126
61,0.13,0.11,0.13
62,0.127,0.106,0.127
63,0.103,0.102,0.103
64,0.087,0.098,0.087
65,0.084,0.095,0.084
66,0.078,0.09,0.078
67,0.091,0.088,0.091
68,0.086,0.085,0.086
69,0.088,0.081,0.088
70,0.089,0.078,0.089
71,0.048,0.075,0.048
72,0.044,0.072,0.044
73,0.049,0.071,0.049
74,0.072,0.068,0.072
75,0.066,0.067,0.066
76,0.058,0.065,0.058
77,0.069,0.066,0.069
78,0.074,0.066,0.074
79,0.081,0.067,0.081
80,0.098,0.067,0.098
81,0.104,0.067,0.104
82,0.072,0.068,0.072
83,0.056,0.069,0.056
84,0.047,0.069,0.047
85,0.056,0.069,0.056
86,0.057,0.07,0.057
87,0.068,0.07,0.068
88,0.074,0.069,0.074
89,0.065,0.069,0.065
90,0.066,0.069,0.066
91,0.055,0.068,0.055
92,0.077,0.068,0.077
93,0.093,0.068,0.093
94,0.07,0.066,0.07
95,0.064,0.064,0.064
96,0.061,0.061,0.061
97,0.052,0.059,0.052
98,0.066,0.057,0.066
99,0.042,0.056,0.042
100,0.04,0.054,0.04
101,0.043,0.052,0.043
102,0.063,0.051,0.063
103,0.07,0.049,0.07
104,0.06,0.048,0.06
105,0.047,0.047,0.047
106,0.04,0.045,0.04
107,0.057,0.043,0.057
108,0.047,0.042,0.047
109,0.031,0.041,0.031
110,0.02,0.042,0.02
111,0.039,0.044,0.039
112,0.038,0.045,0.038
113,0.039,0.046,0.039
114,0.045,0.046,0.045
115,0.032,0.048,0.032
116,0.03,0.05,0.03
117,0.041,0.052,0.041
118,0.063,0.053,0.063
119,0.065,0.052,0.065
120,0.062,0.051,0.062
121,0.056,0.05,0.056
122,0.065,0.049,0.065
123,0.053,0.047,0.053
124,0.054,0.044,0.054
125,0.047,0.039,0.047
126,0.051,0.036,0.051
127,0.038,0.032,0.038
128,0.041,0.027,0.041
129,0.022,0.023,0.022
130,0.019,0.019,0.019
131,0.016,0.015,0.016
132,0.011,0.011,0.011
133,-0.004,0.006,-0.004
134,-0.023,0.003,-0.023
135,-0.002,0.0,-0.002
136,0.003,-0.001,0.003
137,-0.014,-0.001,-0.014
138,-0.028,-0.001,-0.028
139,-0.033,-0.001,-0.033
140,-0.008,0.0,-0.008
141,0.011,0.002,0.011
142,0.005,0.005,0.005
143,0.003,0.01,0.003
144,0.01,0.014,0.01
145,0.015,0.017,0.015
146,0.034,0.02,0.034
147,0.053,0.024,0.053
148,0.058,0.026,0.058
149,0.058,0.028,0.058
150,0.028,0.03,0.028
151,0.03,0.032,0.03
152,0.024,0.033,0.024
153,0.026,0.033,0.026
154,0.033,0.032,0.033
155,0.047,0.032,0.047
156,0.04,0.031,0.04
157,0.026,0.03,0.026
158,0.024,0.029,0.024
159,0.013,0.028,0.013
160,0.014,0.028,0.014
161,0.02,0.026,0.02
162,0.028,0.024,0.028
163,0.019,0.023,0.019
164,0.024,0.024,0.024
165,0.012,0.025,0.012
166,0.013,0.027,0.013
167,0.013,0.029,0.013
168,0.038,0.032,0.038
169,0.043,0.035,0.043
170,0.039,0.038,0.039
171,0.045,0.041,0.045
172,0.053,0.043,0.053
173,0.046,0.044,0.046
174,0.042,0.045,0.042
175,0.049,0.044,0.049
176,0.053,0.044,0.053
177,0.068,0.043,0.068
178,0.04,0.042,0.04
179,0.034,0.041,0.034
180,0.035,0.039,0.035
181,0.025,0.035,0.025
182,0.038,0.031,0.038
183,0.054,0.028,0.054
184,0.041,0.024,0.041
185,0.035,0.021,0.035
186,0.019,0.018,0.019
187,0.002,0.015,0.002
188,-0.006,0.012,-0.006
189,-0.004,0.01,-0.004
190,-0.015,0.007,-0.015
191,-0.017,0.007,-0.017
192,-0.01,0.007,-0.01
193,0.015,0.009,0.015
194,0.014,0.01,0.014
195,0.019,0.011,0.019
196,0.018,0.014,0.018
197,0.015,0.017,0.015
198,0.012,0.02,0.012
199,0.02,0.022,0.02
200,0.029,0.025,0.029
201,0.033,0.027,0.033
202,0.029,0.029,0.029
203,0.043,0.03,0.043
204,0.037,0.03,0.037
205,0.046,0.031,0.046
206,0.042,0.031,0.042
207,0.034,0.033,0.034
208,0.03,0.034,0.03
209,0.039,0.032,0.039
210,0.049,0.031,0.049
211,0.02,0.028,0.02
212,0.029,0.025,0.029
213,0.015,0.022,0.015
214,0.019,0.019,0.019
215,0.006,0.017,0.006
216,0.004,0.016,0.004
217,0.007,0.016,0.007
218,0.002,0.015,0.002
219,-0.004,0.014,-0.004
220,-0.008,0.013,-0.008
221,0.003,0.011,0.003
222,0.033,0.01,0.033
223,0.029,0.011,0.029
224,0.014,0.011,0.014
225,0.031,0.012,0.031
226,0.025,0.013,0.025
227,0.016,0.014,0.016
228,0.022,0.014,0.022
229,-0.002,0.014,-0.002
230,-0.003,0.015,-0.003
231,0.009,0.016,0.009
232,0.018,0.017,0.018
233,0.039,0.018,0.039
234,0.024,0.018,0.024
235,0.024,0.018,0.024
236,0.019,0.017,0.019
237,0.002,0.016,0.002
238,-0.007,0.014,-0.007
239,-0.002,0.013,-0.002
240,0.007,0.01,0.007
241,0.014,0.007,0.014
242,0.017,0.004,0.017
243,0.018,0.001,0.018
244,0.01,-0.002,0.01
245,0.005,-0.005,0.005
246,-0.032,-0.005,-0.032
247,-0.012,-0.006,-0.012
248,0.002,-0.008,0.002
249,-0.001,-0.01,-0.001
250,-0.003,-0.011,-0.003
251,-0.004,-0.014,-0.004
252,-0.008,-0.016,-0.008
253,-0.027,-0.018,-0.027
254,-0.047,-0.02,-0.047
255,-0.041,-0.02,-0.041
256,-0.027,-0.02,-0.027
257,-0.013,-0.019,-0.013
258,-0.02,-0.018,-0.02
259,-0.027,-0.018,-0.027
260,-0.023,-0.017,-0.023
261,-0.011,-0.016,-0.011
262,-0.015,-0.016,-0.015
263,-0.003,-0.015,-0.003
264,0.02,-0.013,0.02
265,0.0,-0.011,0.0
266,-0.008,-0.008,-0.008
267,-0.012,-0.007,-0.012
268,-0.015,-0.006,-0.015
269,-0.021,-0.005,-0.021
270,-0.025,-0.004,-0.025
271,0.003,-0.004,0.003
272,-0.004,-0.002,-0.004
273,0.013,-0.001,0.013
274,0.009,-0.0,0.009
275,0.016,-0.0,0.016
276,0.004,-0.0,0.004
277,0.005,-0.001,0.005
278,-0.014,-0.002,-0.014
279,-0.012,-0.003,-0.012
280,-0.014,-0.004,-0.014
281,0.001,-0.003,0.001
282,-0.014,-0.003,-0.014
283,-0.012,-0.003,-0.012
284,0.001,-0.003,0.001
285,0.01,-0.002,0.01
286,0.004,-0.001,0.004
287,0.001,-0.001,0.001
288,-0.009,0.0,-0.009
289,-0.013,-0.001,-0.013
290,-0.006,-0.002,-0.006
291,0.014,-0.004,0.014
292,-0.0,-0.005,-0.0
293,-0.02,-0.007,-0.02
294,-0.0,-0.007,-0.0
295,0.007,-0.008,0.007
296,-0.016,-0.007,-0.016
297,-0.008,-0.007,-0.008
298,-0.005,-0.007,-0.005
299,-0.005,-0.007,-0.005
300,-0.009,-0.008,-0.009
301,0.005,-0.01,0.005
302,-0.008,-0.012,-0.008
303,-0.014,-0.014,-0.014
304,-0.021,-0.016,-0.021
305,-0.03,-0.018,-0.03
306,-0.03,-0.019,-0.03
307,-0.035,-0.021,-0.035
308,-0.034,-0.022,-0.034
309,-0.015,-0.022,-0.015
310,-0.014,-0.022,-0.014
311,-0.004,-0.023,-0.004
312,-0.014,-0.023,-0.014
313,0.005,-0.023,0.005
314,-0.022,-0.021,-0.022
315,-0.024,-0.019,-0.024
316,-0.028,-0.016,-0.028
317,-0.015,-0.015,-0.015
318,-0.04,-0.013,-0.04
319,-0.027,-0.011,-0.027
320,-0.029,-0.009,-0.029
321,-0.023,-0.009,-0.023
322,-0.013,-0.007,-0.013
323,-0.001,-0.007,-0.001
324,0.005,-0.006,0.005
325,0.019,-0.004,0.019
326,0.011,-0.003,0.011
327,0.01,-0.003,0.01
328,0.016,-0.003,0.016
329,0.008,-0.005,0.008
330,-0.003,-0.006,-0.003
331,0.002,-0.007,0.002
332,-0.014,-0.007,-0.014
333,-0.011,-0.008,-0.011
334,-0.014,-0.008,-0.014
335,-0.009,-0.009,-0.009
336,-0.021,-0.01,-0.021
337,-0.037,-0.011,-0.037
338,-0.035,-0.012,-0.035
339,-0.018,-0.014,-0.018
340,-0.011,-0.015,-0.011
341,-0.012,-0.016,-0.012
342,-0.005,-0.015,-0.005
343,-0.011,-0.016,-0.011
344,-0.011,-0.015,-0.011
345,-0.004,-0.014,-0.004
346,-0.013,-0.013,-0.013
347,-0.017,-0.011,-0.017
348,-0.037,-0.01,-0.037
349,-0.025,-0.008,-0.025
350,-0.002,-0.008,-0.002
351,0.014,-0.009,0.014
352,0.01,-0.009,0.01
353,0.001,-0.008,0.001
354,-0.012,-0.008,-0.012
355,-0.012,-0.009,-0.012
356,-0.008,-0.012,-0.008
357,-0.011,-0.014,-0.011
358,-0.003,-0.016,-0.003
359,-0.003,-0.018,-0.003
360,-0.023,-0.019,-0.023
361,-0.032,-0.02,-0.032
362,-0.029,-0.021,-0.029
363,-0.015,-0.022,-0.015
364,-0.031,-0.022,-0.031
365,-0.039,-0.023,-0.039
366,-0.037,-0.023,-0.037
367,-0.02,-0.023,-0.02
368,-0.043,-0.023,-0.043
369,-0.026,-0.022,-0.026
370,-0.02,-0.022,-0.02
371,-0.014,-0.021,-0.014
372,-0.009,-0.02,-0.009
373,-0.011,-0.018,-0.011
374,0.001,-0.015,0.001
375,-0.013,-0.012,-0.013
376,-0.03,-0.01,-0.03
377,-0.02,-0.008,-0.02
378,0.009,-0.005,0.009
379,0.031,-0.003,0.031
380,0.017,-0.001,0.017
381,-0.007,0.001,-0.007
382,-0.019,0.002,-0.019
383,-0.019,0.003,-0.019
384,-0.013,0.004,-0.013
385,-0.004,0.004,-0.004
386,0.023,0.004,0.023
387,0.012,0.004,0.012
388,0.007,0.003,0.007
389,0.008,0.001,0.008
390,-0.007,-0.001,-0.007
391,-0.016,-0.003,-0.016
392,-0.014,-0.006,-0.014
393,-0.006,-0.01,-0.006
394,-0.005,-0.013,-0.005
395,-0.017,-0.017,-0.017
396,-0.015,-0.022,-0.015
397,-0.021,-0.026,-0.021
398,-0.035,-0.031,-0.035
399,-0.033,-0.035,-0.033
400,-0.046,-0.04,-0.046
