lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.541,0.621,0.541
2,0.347,0.508,0.347
3,0.295,0.417,0.295
4,0.291,0.346,0.291
5,0.277,0.292,0.277
6,0.264,0.252,0.264
7,0.254,0.223,0.254
8,0.251,0.205,0.251
9,0.257,0.194,0.257
10,0.252,0.19,0.252
11,0.251,0.19,0.251
12,0.227,0.194,0.227
13,0.206,0.2,0.206
14,0.206,0.207,0.206
15,0.234,0.215,0.234
16,0.224,0.223,0.224
17,0.222,0.23,0.222
18,0.214,0.236,0.214
19,0.205,0.24,0.205
20,0.213,0.243,0.213
21,0.228,0.244,0.228
22,0.229,0.244,0.229
23,0.195,0.241,0.195
24,0.195,0.237,0.195
25,0.208,0.232,0.208
26,0.212,0.216,0.212
27,0.223,0.208,0.223
28,0.221,0.205,0.221
29,0.21,0.203,0.21
30,0.197,0.2,0.197
31,0.201,0.196,0.201
32,0.193,0.192,0.193
33,0.189,0.189,0.189
34,0.179,0.185,0.179
35,0.174,0.18,0.174
36,0.174,0.175,0.174
37,0.18,0.169,0.18
38,0.176,0.165,0.176
39,0.178,0.162,0.178
40,0.168,0.159,0.168
41,0.139,0.156,0.139
42,0.127,0.153,0.127
43,0.143,0.15,0.143
44,0.127,0.149,0.127
45,0.126,0.147,0.126
46,0.169,0.146,0.169
47,0.165,0.145,0.165
48,0.132,0.144,0.132
49,0.137,0.145,0.137
50,0.143,0.146,0.143
51,0.144,0.147,0.144
52,0.135,0.148,0.135
53,0.151,0.148,0.151
54,0.163,0.148,0.163
55,0.159,0.148,0.159
56,0.15,0.148,0.15
57,0.154,0.148,0.154
58,0.175,0.148,0.175
59,0.162,0.149,0.162
60,0.153,0.149,0.153
61,0.124,0.148,0.124
62,0.129,0.147,0.129
63,0.138,0.145,0.138
64,0.144,0.143,0.144
65,0.143,0.14,0.143
66,0.134,0.135,0.134
67,0.132,0.132,0.132
68,0.133,0.128,0.133
69,0.132,0.124,0.132
70,0.111,0.121,0.111
71,0.12,0.119,0.12
72,0.112,0.116,0.112
73,0.114,0.113,0.114
74,0.117,0.112,0.117
75,0.13,0.111,0.13
76,0.124,0.111,0.124
77,0.112,0.11,0.112
78,0.103,0.111,0.103
79,0.103,0.112,0.103
80,0.103,0.113,0.103
81,0.087,0.114,0.087
82,0.082,0.115,0.082
83,0.099,0.116,0.099
84,0.119,0.116,0.119
85,0.133,0.115,0.133
86,0.117,0.115,0.117
87,0.117,0.116,0.117
88,0.131,0.116,0.131
89,0.142,0.116,0.142
90,0.143,0.116,0.143
91,0.128,0.115,0.128
92,0.125,0.113,0.125
93,0.114,0.111,0.114
94,0.108,0.108,0.108
95,0.093,0.105,0.093
96,0.088,0.103,0.088
97,0.098,0.102,0.098
98,0.101,0.101,0.101
99,0.097,0.099,0.097
100,0.095,0.097,0.095
101,0.083,0.095,0.083
102,0.068,0.093,0.068
103,0.09,0.091,0.09
104,0.085,0.09,0.085
105,0.103,0.089,0.103
106,0.095,0.089,0.095
107,0.092,0.091,0.092
108,0.091,0.094,0.091
109,0.09,0.098,0.09
110,0.094,0.101,0.094
111,0.093,0.103,0.093
112,0.107,0.107,0.107
113,0.115,0.111,0.115
114,0.118,0.115,0.118
115,0.132,0.117,0.132
116,0.132,0.119,0.132
117,0.129,0.119,0.129
118,0.112,0.12,0.112
119,0.1,0.12,0.1
120,0.111,0.118,0.111
121,0.107,0.115,0.107
122,0.124,0.114,0.124
123,0.145,0.112,0.145
124,0.126,0.109,0.126
125,0.108,0.107,0.108
126,0.116,0.103,0.116
127,0.114,0.099,0.114
128,0.102,0.097,0.102
129,0.082,0.096,0.082
130,0.071,0.094,0.071
131,0.075,0.092,0.075
132,0.071,0.09,0.071
133,0.097,0.089,0.097
134,0.095,0.088,0.095
135,0.071,0.088,0.071
136,0.051,0.088,0.051
137,0.074,0.089,0.074
138,0.079,0.09,0.079
139,0.103,0.092,0.103
140,0.108,0.094,0.108
141,0.095,0.095,0.095
142,0.101,0.096,0.101
143,0.136,0.095,0.136
144,0.113,0.095,0.113
145,0.102,0.095,0.102
146,0.078,0.095,0.078
147,0.091,0.094,0.091
148,0.111,0.093,0.111
149,0.101,0.091,0.101
150,0.101,0.089,0.101
151,0.078,0.087,0.078
152,0.06,0.084,0.06
153,0.066,0.08,0.066
154,0.091,0.075,0.091
155,0.075,0.07,0.075
156,0.076,0.066,0.076
157,0.057,0.062,0.057
158,0.06,0.06,0.06
159,0.049,0.057,0.049
160,0.043,0.054,0.043
161,0.041,0.052,0.041
162,0.033,0.052,0.033
163,0.048,0.053,0.048
164,0.057,0.054,0.057
165,0.049,0.055,0.049
166,0.065,0.057,0.065
167,0.079,0.059,0.079
168,0.073,0.061,0.073
169,0.058,0.062,0.058
170,0.05,0.063,0.05
171,0.065,0.064,0.065
172,0.052,0.066,0.052
173,0.046,0.067,0.046
174,0.062,0.066,0.062
175,0.089,0.066,0.089
176,0.097,0.066,0.097
177,0.09,0.066,0.09
178,0.084,0.066,0.084
179,0.072,0.065,0.072
180,0.057,0.064,0.057
181,0.042,0.063,0.042
182,0.049,0.061,0.049
183,0.062,0.059,0.062
184,0.048,0.056,0.048
185,0.053,0.052,0.053
186,0.042,0.049,0.042
187,0.041,0.047,0.041
188,0.04,0.047,0.04
189,0.043,0.046,0.043
190,0.033,0.045,0.033
191,0.051,0.045,0.051
192,0.042,0.044,0.042
193,0.057,0.045,0.057
194,0.052,0.044,0.052
195,0.051,0.043,0.051
196,0.05,0.044,0.05
197,0.056,0.045,0.056
198,0.042,0.047,0.042
199,0.03,0.05,0.03
200,0.049,0.053,0.049
201,0.041,0.055,0.041
202,0.056,0.056,0.056
203,0.051,0.058,0.051
204,0.046,0.058,0.046
205,0.064,0.059,0.064
206,0.077,0.06,0.077
207,0.08,0.06,0.08
208,0.08,0.06,0.08
209,0.066,0.059,0.066
210,0.042,0.059,0.042
211,0.032,0.057,0.032
212,0.057,0.055,0.057
213,0.056,0.054,0.056
214,0.056,0.053,0.056
215,0.065,0.052,0.065
216,0.035,0.05,0.035
217,0.053,0.047,0.053
218,0.072,0.044,0.072
219,0.046,0.04,0.046
220,0.019,0.036,0.019
221,0.027,0.034,0.027
222,0.034,0.031,0.034
223,0.022,0.028,0.022
224,0.027,0.026,0.027
225,0.017,0.026,0.017
226,0.018,0.026,0.018
227,0.017,0.026,0.017
228,0.029,0.025,0.029
229,0.024,0.025,0.024
230,0.02,0.025,0.02
231,0.035,0.026,0.035
232,0.019,0.025,0.019
233,0.022,0.025,0.022
234,0.02,0.023,0.02
235,0.026,0.023,0.026
236,0.018,0.024,0.018
237,0.01,0.025,0.01
238,0.024,0.025,0.024
239,0.05,0.026,0.05
240,0.074,0.026,0.074
241,0.034,0.025,0.034
242,0.04,0.026,0.04
243,0.032,0.025,0.032
244,0.003,0.023,0.003
245,0.003,0.022,0.003
246,0.019,0.023,0.019
247,-0.002,0.022,-0.002
248,0.006,0.022,0.006
249,0.006,0.021,0.006
250,0.021,0.021,0.021
251,0.035,0.021,0.035
252,0.031,0.022,0.031
253,0.033,0.022,0.033
254,0.021,0.022,0.021
255,0.022,0.023,0.022
256,0.037,0.024,0.037
257,0.024,0.025,0.024
258,0.021,0.025,0.021
259,0.008,0.026,0.008
260,0.029,0.028,0.029
261,0.035,0.029,0.035
262,0.041,0.032,0.041
263,0.034,0.036,0.034
264,0.044,0.039,0.044
265,0.042,0.041,0.042
266,0.032,0.042,0.032
267,0.041,0.042,0.041
268,0.039,0.042,0.039
269,0.031,0.041,0.031
270,0.035,0.041,0.035
271,0.048,0.04,0.048
272,0.048,0.04,0.048
273,0.051,0.04,0.051
274,0.031,0.04,0.031
275,0.037,0.041,0.037
276,0.055,0.04,0.055
277,0.051,0.04,0.051
278,0.031,0.038,0.031
279,0.041,0.037,0.041
280,0.043,0.037,0.043
281,0.046,0.038,0.046
282,0.055,0.038,0.055
283,0.025,0.038,0.025
284,0.02,0.039,0.02
285,0.018,0.04,0.018
286,0.019,0.041,0.019
287,0.032,0.042,0.032
288,0.039,0.043,0.039
289,0.04,0.045,0.04
290,0.059,0.046,0.059
291,0.06,0.047,0.06
292,0.056,0.049,0.056
293,0.062,0.051,0.062
294,0.059,0.051,0.059
295,0.049,0.052,0.049
296,0.038,0.053,0.038
297,0.059,0.053,0.059
298,0.06,0.052,0.06
299,0.048,0.05,0.048
300,0.07,0.049,0.07
301,0.052,0.047,0.052
302,0.059,0.044,0.059
303,0.025,0.042,0.025
304,0.026,0.04,0.026
305,0.037,0.037,0.037
306,0.043,0.034,0.043
307,0.038,0.031,0.038
308,0.027,0.027,0.027
309,0.04,0.025,0.04
310,0.021,0.024,0.021
311,0.021,0.023,0.021
312,0.013,0.024,0.013
313,0.002,0.026,0.002
314,0.012,0.028,0.012
315,0.013,0.031,0.013
316,0.025,0.034,0.025
317,0.035,0.037,0.035
318,0.042,0.04,0.042
319,0.035,0.043,0.035
320,0.044,0.046,0.044
321,0.058,0.049,0.058
322,0.069,0.051,0.069
323,0.059,0.053,0.059
324,0.072,0.056,0.072
325,0.068,0.058,0.068
326,0.048,0.06,0.048
327,0.075,0.062,0.075
328,0.078,0.062,0.078
329,0.075,0.062,0.075
330,0.065,0.063,0.065
331,0.067,0.062,0.067
332,0.058,0.06,0.058
333,0.058,0.058,0.058
334,0.056,0.055,0.056
335,0.034,0.052,0.034
336,0.024,0.05,0.024
337,0.023,0.048,0.023
338,0.044,0.045,0.044
339,0.036,0.042,0.036
340,0.047,0.041,0.047
341,0.039,0.04,0.039
342,0.046,0.041,0.046
343,0.056,0.041,0.056
344,0.056,0.041,0.056
345,0.061,0.041,0.061
346,0.045,0.043,0.045
347,0.027,0.044,0.027
348,0.025,0.045,0.025
349,0.033,0.046,0.033
350,0.03,0.047,0.03
351,0.052,0.05,0.052
352,0.068,0.054,0.068
353,0.059,0.056,0.059
354,0.063,0.057,0.063
355,0.068,0.058,0.068
356,0.071,0.058,0.071
357,0.057,0.058,0.057
358,0.054,0.057,0.054
359,0.044,0.056,0.044
360,0.042,0.055,0.042
361,0.067,0.054,0.067
362,0.087,0.053,0.087
363,0.059,0.054,0.059
364,0.03,0.055,0.03
365,0.036,0.055,0.036
366,0.053,0.054,0.053
367,0.062,0.053,0.062
368,0.077,0.053,0.077
369,0.058,0.052,0.058
370,0.039,0.052,0.039
371,0.055,0.051,0.055
372,0.034,0.051,0.034
373,0.048,0.051,0.048
374,0.025,0.053,0.025
375,0.026,0.054,0.026
376,0.047,0.055,0.047
377,0.076,0.057,0.076
378,0.074,0.058,0.074
379,0.07,0.059,0.07
380,0.07,0.059,0.07
381,0.05,0.06,0.05
382,0.06,0.06,0.06
383,0.064,0.059,0.064
384,0.058,0.058,0.058
385,0.051,0.056,0.051
386,0.041,0.054,0.041
387,0.037,0.051,0.037
388,0.051,0.048,0.051
389,0.083,0.045,0.083
390,0.054,0.041,0.054
391,0.028,0.038,0.028
392,0.023,0.034,0.023
393,0.028,0.031,0.028
394,0.023,0.028,0.023
395,0.023,0.026,0.023
396,0.028,0.025,0.028
397,0.017,0.025,0.017
398,0.029,0.027,0.029
399,0.034,0.031,0.034
400,0.041,0.039,0.041
