lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.456,0.553,0.456
2,0.245,0.419,0.245
3,0.168,0.312,0.168
4,0.16,0.231,0.16
5,0.177,0.17,0.177
6,0.131,0.126,0.131
7,0.123,0.097,0.123
8,0.118,0.08,0.118
9,0.137,0.072,0.137
10,0.115,0.071,0.115
11,0.126,0.075,0.126
12,0.145,0.083,0.145
13,0.139,0.094,0.139
14,0.132,0.105,0.132
15,0.131,0.116,0.131
16,0.125,0.127,0.125
17,0.13,0.136,0.13
18,0.124,0.143,0.124
19,0.135,0.149,0.135
20,0.132,0.152,0.132
21,0.116,0.152,0.116
22,0.092,0.151,0.092
23,0.09,0.147,0.09
24,0.086,0.142,0.086
25,0.094,0.135,0.094
26,0.107,0.115,0.107
27,0.118,0.107,0.118
28,0.106,0.105,0.106
29,0.104,0.104,0.104
30,0.101,0.104,0.101
31,0.103,0.102,0.103
32,0.101,0.101,0.101
33,0.115,0.1,0.115
34,0.096,0.1,0.096
35,0.122,0.099,0.122
36,0.13,0.099,0.13
37,0.109,0.1,0.109
38,0.099,0.101,0.099
39,0.079,0.102,0.079
40,0.068,0.103,0.068
41,0.091,0.103,0.091
42,0.091,0.104,0.091
43,0.078,0.105,0.078
44,0.105,0.105,0.105
45,0.107,0.103,0.107
46,0.126,0.101,0.126
47,0.135,0.1,0.135
48,0.142,0.1,0.142
49,0.097,0.1,0.097
50,0.084,0.101,0.084
51,0.068,0.1,0.068
52,0.066,0.1,0.066
53,0.103,0.098,0.103
54,0.115,0.097,0.115
55,0.131,0.097,0.131
56,0.101,0.097,0.101
57,0.108,0.097,0.108
58,0.093,0.097,0.093
59,0.096,0.096,0.096
60,0.069,0.096,0.069
61,0.07,0.095,0.07
62,0.071,0.093,0.071
63,0.099,0.091,0.099
64,0.103,0.089,0.103
65,0.077,0.087,0.077
66,0.084,0.085,0.084
67,0.086,0.082,0.086
68,0.109,0.08,0.109
69,0.1,0.08,0.1
70,0.072,0.078,0.072
71,0.057,0.077,0.057
72,0.071,0.075,0.071
73,0.093,0.072,0.093
74,0.081,0.07,0.081
75,0.092,0.068,0.092
76,0.074,0.068,0.074
77,0.065,0.068,0.065
78,0.045,0.069,0.045
79,0.034,0.07,0.034
80,0.073,0.069,0.073
81,0.058,0.067,0.058
82,0.052,0.067,0.052
83,0.052,0.066,0.052
84,0.046,0.063,0.046
85,0.066,0.062,0.066
86,0.068,0.062,0.068
87,0.082,0.065,0.082
88,0.097,0.067,0.097
89,0.096,0.069,0.096
90,0.095,0.07,0.095
91,0.072,0.072,0.072
92,0.065,0.074,0.065
93,0.076,0.077,0.076
94,0.072,0.079,0.072
95,0.068,0.082,0.068
96,0.081,0.085,0.081
97,0.067,0.087,0.067
98,0.051,0.088,0.051
99,0.077,0.088,0.077
100,0.078,0.088,0.078
101,0.098,0.088,0.098
102,0.088,0.087,0.088
103,0.107,0.087,0.107
104,0.111,0.087,0.111
105,0.114,0.089,0.114
106,0.105,0.089,0.105
107,0.108,0.09,0.108
108,0.124,0.091,0.124
109,0.047,0.092,0.047
110,0.068,0.094,0.068
111,0.078,0.094,0.078
112,0.099,0.094,0.099
113,0.09,0.093,0.09
114,0.088,0.092,0.088
115,0.079,0.091,0.079
116,0.075,0.089,0.075
117,0.066,0.087,0.066
118,0.064,0.086,0.064
119,0.096,0.084,0.096
120,0.114,0.082,0.114
121,0.119,0.079,0.119
122,0.103,0.077,0.103
123,0.089,0.075,0.089
124,0.072,0.076,0.072
125,0.073,0.075,0.073
126,0.075,0.074,0.075
127,0.055,0.073,0.055
128,0.049,0.072,0.049
129,0.054,0.07,0.054
130,0.055,0.068,0.055
131,0.062,0.067,0.062
132,0.067,0.066,0.067
133,0.069,0.065,0.069
134,0.076,0.062,0.076
135,0.078,0.063,0.078
136,0.071,0.064,0.071
137,0.063,0.065,0.063
138,0.044,0.064,0.044
139,0.049,0.064,0.049
140,0.058,0.063,0.058
141,0.078,0.063,0.078
142,0.064,0.064,0.064
143,0.069,0.065,0.069
144,0.08,0.066,0.08
145,0.062,0.067,0.062
146,0.046,0.067,0.046
147,0.059,0.066,0.059
148,0.066,0.064,0.066
149,0.088,0.063,0.088
150,0.089,0.062,0.089
151,0.072,0.062,0.072
152,0.07,0.06,0.07
153,0.061,0.059,0.061
154,0.038,0.057,0.038
155,0.038,0.056,0.038
156,0.045,0.056,0.045
157,0.043,0.057,0.043
158,0.049,0.057,0.049
159,0.039,0.057,0.039
160,0.063,0.056,0.063
161,0.07,0.055,0.07
162,0.065,0.054,0.065
163,0.064,0.055,0.064
164,0.05,0.055,0.05
165,0.054,0.056,0.054
166,0.062,0.057,0.062
167,0.067,0.057,0.067
168,0.052,0.058,0.052
169,0.053,0.059,0.053
170,0.061,0.06,0.061
171,0.076,0.062,0.076
172,0.054,0.064,0.054
173,0.059,0.066,0.059
174,0.071,0.068,0.071
175,0.056,0.069,0.056
176,0.086,0.069,0.086
177,0.087,0.068,0.087
178,0.062,0.068,0.062
179,0.047,0.067,0.047
180,0.052,0.068,0.052
181,0.061,0.068,0.061
182,0.081,0.068,0.081
183,0.076,0.068,0.076
184,0.069,0.067,0.069
185,0.079,0.067,0.079
186,0.064,0.066,0.064
187,0.052,0.064,0.052
188,0.082,0.062,0.082
189,0.067,0.059,0.067
190,0.068,0.058,0.068
191,0.058,0.057,0.058
192,0.039,0.056,0.039
193,0.057,0.055,0.057
194,0.042,0.056,0.042
195,0.055,0.056,0.055
196,0.053,0.056,0.053
197,0.061,0.055,0.061
198,0.051,0.055,0.051
199,0.043,0.055,0.043
200,0.054,0.054,0.054
201,0.053,0.053,0.053
202,0.041,0.052,0.041
203,0.046,0.051,0.046
204,0.05,0.051,0.05
205,0.057,0.053,0.057
206,0.065,0.054,0.065
207,0.065,0.055,0.065
208,0.064,0.056,0.064
209,0.068,0.057,0.068
210,0.084,0.059,0.084
211,0.071,0.059,0.071
212,0.058,0.059,0.058
213,0.047,0.06,0.047
214,0.044,0.059,0.044
215,0.035,0.059,0.035
216,0.037,0.058,0.037
217,0.045,0.059,0.045
218,0.058,0.06,0.058
219,0.071,0.06,0.071
220,0.066,0.062,0.066
221,0.07,0.063,0.07
222,0.081,0.064,0.081
223,0.084,0.065,0.084
224,0.078,0.065,0.078
225,0.057,0.065,0.057
226,0.054,0.065,0.054
227,0.052,0.065,0.052
228,0.053,0.065,0.053
229,0.048,0.067,0.048
230,0.078,0.068,0.078
231,0.07,0.068,0.07
232,0.05,0.068,0.05
233,0.075,0.066,0.075
234,0.079,0.065,0.079
235,0.092,0.064,0.092
236,0.078,0.061,0.078
237,0.067,0.058,0.067
238,0.059,0.056,0.059
239,0.037,0.053,0.037
240,0.044,0.052,0.044
241,0.036,0.051,0.036
242,0.042,0.05,0.042
243,0.047,0.048,0.047
244,0.035,0.047,0.035
245,0.051,0.045,0.051
246,0.041,0.044,0.041
247,0.056,0.043,0.056
248,0.05,0.04,0.05
249,0.051,0.037,0.051
250,0.016,0.035,0.016
251,0.023,0.035,0.023
252,0.021,0.035,0.021
253,0.022,0.037,0.022
254,0.067,0.038,0.067
255,0.055,0.04,0.055
256,0.056,0.041,0.056
257,0.052,0.042,0.052
258,0.03,0.046,0.03
259,0.035,0.048,0.035
260,0.046,0.05,0.046
261,0.039,0.051,0.039
262,0.041,0.052,0.041
263,0.042,0.053,0.042
264,0.04,0.053,0.04
265,0.056,0.054,0.056
266,0.072,0.054,0.072
267,0.068,0.054,0.068
268,0.07,0.054,0.07
269,0.051,0.052,0.051
270,0.066,0.052,0.066
271,0.076,0.052,0.076
272,0.078,0.053,0.078
273,0.05,0.052,0.05
274,0.021,0.051,0.021
275,0.026,0.05,0.026
276,0.041,0.05,0.041
277,0.042,0.049,0.042
278,0.066,0.049,0.066
279,0.048,0.05,0.048
280,0.031,0.048,0.031
281,0.03,0.046,0.03
282,0.03,0.043,0.03
283,0.047,0.04,0.047
284,0.031,0.039,0.031
285,0.035,0.038,0.035
286,0.036,0.037,0.036
287,0.057,0.036,0.057
288,0.06,0.035,0.06
289,0.053,0.035,0.053
290,0.062,0.035,0.062
291,0.039,0.034,0.039
292,0.041,0.033,0.041
293,0.022,0.032,0.022
294,0.005,0.03,0.005
295,-0.003,0.029,-0.003
296,0.01,0.028,0.01
297,0.025,0.026,0.025
298,0.033,0.024,0.033
299,0.018,0.023,0.018
300,0.018,0.023,0.018
301,0.022,0.023,0.022
302,0.032,0.023,0.032
303,0.034,0.022,0.034
304,0.047,0.021,0.047
305,0.034,0.02,0.034
306,0.013,0.02,0.013
307,0.007,0.021,0.007
308,0.01,0.022,0.01
309,0.023,0.024,0.023
310,0.022,0.027,0.022
311,0.028,0.03,0.028
312,0.018,0.032,0.018
313,0.039,0.034,0.039
314,0.051,0.035,0.051
315,0.036,0.037,0.036
316,0.047,0.037,0.047
317,0.031,0.038,0.031
318,0.04,0.039,0.04
319,0.039,0.04,0.039
320,0.039,0.04,0.039
321,0.019,0.041,0.019
322,0.036,0.042,0.036
323,0.033,0.042,0.033
324,0.063,0.042,0.063
325,0.055,0.042,0.055
326,0.074,0.043,0.074
327,0.071,0.045,0.071
328,0.025,0.047,0.025
329,0.05,0.047,0.05
330,0.03,0.046,0.03
331,0.043,0.045,0.043
332,0.026,0.044,0.026
333,0.011,0.043,0.011
334,0.056,0.044,0.056
335,0.053,0.044,0.053
336,0.065,0.045,0.065
337,0.044,0.047,0.044
338,0.036,0.048,0.036
339,0.039,0.048,0.039
340,0.045,0.049,0.045
341,0.037,0.05,0.037
342,0.064,0.051,0.064
343,0.08,0.052,0.08
344,0.067,0.053,0.067
345,0.067,0.055,0.067
346,0.047,0.056,0.047
347,0.058,0.058,0.058
348,0.043,0.059,0.043
349,0.045,0.061,0.045
350,0.032,0.062,0.032
351,0.045,0.063,0.045
352,0.081,0.063,0.081
353,0.095,0.063,0.095
354,0.086,0.063,0.086
355,0.079,0.063,0.079
356,0.061,0.062,0.061
357,0.049,0.062,0.049
358,0.045,0.063,0.045
359,0.061,0.064,0.061
360,0.052,0.063,0.052
361,0.067,0.062,0.067
362,0.08,0.06,0.08
363,0.065,0.06,0.065
364,0.045,0.06,0.045
365,0.05,0.059,0.05
366,0.044,0.059,0.044
367,0.064,0.058,0.064
368,0.053,0.057,0.053
369,0.06,0.055,0.06
370,0.065,0.054,0.065
371,0.072,0.053,0.072
372,0.064,0.053,0.064
373,0.047,0.052,0.047
374,0.04,0.052,0.04
375,0.05,0.053,0.05
376,0.046,0.054,0.046
377,0.047,0.055,0.047
378,0.062,0.056,0.062
379,0.058,0.056,0.058
380,0.051,0.057,0.051
381,0.032,0.058,0.032
382,0.063,0.058,0.063
383,0.069,0.059,0.069
384,0.065,0.059,0.065
385,0.056,0.059,0.056
386,0.046,0.059,0.046
387,0.049,0.059,0.049
388,0.07,0.058,0.07
389,0.072,0.057,0.072
390,0.057,0.056,0.057
391,0.077,0.055,0.077
392,0.059,0.054,0.059
393,0.038,0.052,0.038
394,0.032,0.051,0.032
395,0.056,0.05,0.056
396,0.042,0.049,0.042
397,0.055,0.048,0.055
398,0.05,0.048,0.05
399,0.039,0.049,0.039
400,0.058,0.05,0.058
