gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2315,480,27.5130519866943,39.855598449707,116.219329833984,3670176,2314,286,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-12 17:12:45.590117,92.34337672225261,61.770416954918545,51.29108048775245,0.0004468823506489651,3.0,-61.74,2.5331140255951103,-62.01,21.4651,28.8312,35.2665,0.509,14.1544,14.0038,7
102714,npp,2248,1719,17.123908996582,39.8555335998535,116.217765808105,3670176,2248,1305,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-15 17:56:53.365553,98.9436661708862,17.955654092596237,15.845462860269658,1.9003308255139737e-09,10.0,-17.98,1.0442604737599883,-18.64,12.2489,17.1106,23.7999,0.8576,14.6875,14.6862,7
102835,npp,1499,1188,20.3578586578369,39.8566932678223,116.219795227051,3670176,1498,878,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-16 17:37:59.457274,96.18872043832144,42.097899524151266,36.42485571102396,6.535367307365089e-14,7.0,-42.1,1.4867838833500562,-42.54,15.6468,19.6132,28.2018,0.7482,15.1756,15.2319,7
102844,npp,248,3928,40.8488349914551,39.859977722168,116.220718383789,3670176,248,3131,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-16 19:18:06.266444,-66.75678180988783,67.87846042615521,55.14266019858184,3.081117633929546e-05,24.0,67.8,3.3166247903554,67.56,20.7897,32.3305,49.0782,0.4539,17.2431,18.5412,7
103439,npp,2962,1367,12.8459100723267,39.8611831665039,116.22388458252,3670176,2963,1030,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-21 17:44:15.876518,97.54163881370658,35.07043402119189,30.591575963617746,9.600588831080767e-23,8.0,-35.08,1.2937979144666532,-35.59,15.0061,18.9039,28.7187,0.7763,9.9924,9.972,7
103556,npp,2194,830,13.9412403106689,39.8596305847168,116.216804504395,3670176,2196,621,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-22 17:25:20.194128,94.86531141678479,53.368041715406875,45.297303567454186,2.5285685697269597e-21,5.0,-53.37,1.9513309067639726,-53.675,19.5191,23.6581,31.8339,0.6203,9.6952,8.6475,7
103565,npp,1046,3603,2.0429528951644897,39.8588600158691,116.21981048584,3686560,1047,2923,196611,3883171,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-22 19:05:37.678822,-68.8425793172926,61.94181121621422,51.41472783618411,5.458531520167089e-19,22.0,61.88,2.5331140255951103,61.63,21.1107,27.8986,38.423,0.526,4.4677,1.0746,7
103802,npp,2798,2588,14.8151187896729,39.8562126159668,116.217735290527,3670176,2797,2092,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-24 18:28:09.456410,-73.97613885607163,30.072267713690792,26.349210177017238,7.915686919023739e-19,15.0,30.03,1.184412938166907,29.51,15.4357,19.6026,25.1787,0.7486,10.6326,11.0908,7
103918,npp,2094,2069,14.2060918807983,39.858699798584,116.220809936523,3670176,2094,1634,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-25 18:09:20.898122,-53.129150942464136,2.33176163839013,2.065205368480054,3.110693669029667e-17,12.0,2.04,1.0,1.42,11.8363,14.6747,20.4173,1.0,14.2061,14.2061,7
104270,npp,2870,478,23.1565494537354,39.8583526611328,116.216644287109,3670176,2871,285,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-28 17:12:37.426214,92.57306529105612,61.80089302185221,51.31342625422354,9.725268945315311e-07,3.0,-61.78,2.5331140255951103,-62.01,21.4651,28.8312,35.2665,0.509,12.4346,11.7864,7
104278,npp,1840,3273,21.0879020690918,39.8549118041992,116.22193145752,3686560,1844,2619,196611,3883171,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-28 18:53:05.587365,-70.47420042283092,54.23456311080906,45.949588986297975,4.22554073279816e-14,20.0,54.19,1.9513309067639726,53.84,18.9265,22.2729,36.6502,0.6589,14.0674,13.894,7
104396,npp,1158,2761,23.3791790008545,39.8565139770508,116.222671508789,3686560,1158,2217,196611,3883171,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-29 18:34:22.367345,-74.0215045420025,37.53053005218807,32.6554806189607,1.7198186501070288e-10,16.0,37.5,1.357151599901897,37.02,15.7588,20.6596,27.7646,0.7103,16.6786,16.6065,7
104513,npp,463,2243,18.1614723205566,39.8545227050781,116.221809387207,3670176,463,1800,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-04-30 18:15:33.809359,-73.0099823894629,12.144304513628466,10.739141727612342,3.45127990544202e-06,13.0,12.08,1.015504800579495,11.46,11.9886,17.4732,27.9153,0.8398,15.3525,15.2528,7
132912,npp,702,467,34.1281204223633,39.8551940917969,116.223335266113,3670176,699,276,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-18 17:11:37.690257,92.16255760353327,62.04994093845155,51.478829776992725,5.355024169512398e-27,3.0,-62.01,2.5331140255951103,-62.01,21.4651,28.8312,35.2665,0.509,16.7658,17.3708,7
132912,npp,702,468,49.9521179199219,39.8549003601074,116.232475280762,3670176,699,276,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-18 17:11:37.690257,92.1682700448986,62.028965081068066,51.46484585449172,5.3554410566048676e-27,3.0,-61.99,2.5331140255951103,-62.01,21.4651,28.8312,35.2665,0.509,23.0127,25.4251,7
132924,npp,2747,3261,22.6387748718262,39.8610000610352,116.219367980957,3670176,2746,2605,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-18 18:52:07.631842,-70.80971487265184,53.90573629613128,45.703259796209984,7.124436416337074e-25,20.0,53.86,1.9513309067639726,53.84,18.9265,22.2729,36.6502,0.6589,14.8622,14.9158,7
133104,npp,2069,2749,19.4347915649414,39.8573226928711,116.223121643066,3670176,2070,2206,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-19 18:33:24.426166,-74.10203739215378,37.04147970050663,32.246364379861134,2.2745741697772445e-27,16.0,37.02,1.357151599901897,37.02,15.7588,20.6596,27.7646,0.7103,13.7723,13.8047,7
133469,npp,658,1706,14.762225151062,39.8622055053711,116.217399597168,3670176,659,1294,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-21 17:55:47.332814,99.91753823337096,18.684444452120847,16.483661751796934,1.7689992008080375e-27,10.0,-18.7,1.0442604737599883,-18.64,12.2489,17.1106,23.7999,0.8576,12.4259,12.6607,7
133469,npp,658,1707,61.0108604431152,39.861026763916,116.226303100586,3670176,659,1294,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-21 17:55:47.332814,99.92378480673456,18.629383980126452,16.43548250496444,1.7631446085688015e-27,10.0,-18.64,1.0442604737599883,-18.64,12.2489,17.1106,23.7999,0.8576,56.7143,52.3254,7
133469,npp,659,1706,18.5358657836914,39.8554801940918,116.21590423584,3670176,659,1294,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-21 17:55:47.332814,99.74141863217771,18.684911332145976,16.4840702674582,1.7645719326851935e-27,10.0,-18.7,1.0442604737599883,-18.64,12.2489,17.1106,23.7999,0.8576,16.0396,15.8971,7
133469,npp,659,1707,13.9086513519287,39.854305267334,116.224807739258,3670176,659,1294,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-21 17:55:47.332814,99.74721309263444,18.629851906856267,16.435891967614907,1.7587344579728715e-27,10.0,-18.64,1.0442604737599883,-18.64,12.2489,17.1106,23.7999,0.8576,11.6085,11.9286,7
133648,npp,2983,1175,21.1961669921875,39.8582725524902,116.223022460938,3670176,2983,867,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-22 17:36:53.450263,96.41863357762779,42.57960956758965,36.81803014796582,7.357395068360283e-25,7.0,-42.57,1.4867838833500562,-42.54,15.6468,19.6132,28.2018,0.7482,15.7394,15.8591,7
133660,npp,1736,3916,62.8686294555664,39.8586540222168,116.222381591797,3670176,1736,3124,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-22 19:17:00.261215,-66.84039574427257,67.67834305121657,55.02617434527019,8.122042430469202e-29,24.0,67.61,3.3166247903554,67.56,20.7897,32.3305,49.0782,0.4539,23.8823,28.536,7
133827,npp,2207,642,23.8578281402588,39.8561515808105,116.222442626953,3670176,2212,425,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-23 17:17:56.008937,93.2769941716105,58.170019655697246,48.80736477618969,1.4237921024666726e-20,4.0,-58.15,2.2013981571160284,-58.13,22.8607,28.7767,42.998,0.51,12.4403,12.1663,7
133840,npp,1114,3427,22.3481273651123,39.8553047180176,116.22038269043,3670176,1113,2774,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-23 18:58:20.612538,-69.80203183303186,58.0752919697589,48.745542020119295,1.491093247096905e-26,21.0,58.03,2.2013981571160284,58.03,21.0722,24.143,29.4263,0.6078,13.8594,13.5838,7
133840,npp,1114,3428,28.7616634368896,39.8529090881348,116.228996276855,3670176,1113,2774,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-23 18:58:20.612538,-69.79677848553037,58.09946346570106,48.76270896539485,1.4845745761996882e-26,21.0,58.05,2.2013981571160284,58.03,21.0722,24.143,29.4263,0.6078,16.7728,17.4821,7
134009,npp,1401,118,26.9557647705078,39.8608741760254,116.246215820312,3670176,1401,53,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-24 16:58:56.788493,90.30942330616924,68.422659750229,55.44915956361968,5.826269397881778e-15,1.0,-68.37,3.3166247903554,-68.41,23.6727,32.6388,52.4591,0.4496,12.9612,12.1196,7
134009,npp,1401,115,29.2971248626709,39.8610610961914,116.219169616699,3670176,1401,53,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-24 16:58:56.788493,90.29242100091379,68.47124201557503,55.477041311084065,5.949945303961364e-15,1.0,-68.42,3.3166247903554,-68.41,23.6727,32.6388,52.4591,0.4496,13.6672,13.1723,7
134023,npp,461,2921,21.0219078063965,39.8547248840332,116.22297668457,3670176,460,2356,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-24 18:39:37.405839,-72.62160678380931,43.53767962000162,37.598870141859415,1.8818771660809093e-22,17.0,43.51,1.5732132722552272,43.54,17.4663,21.0219,32.4965,0.6981,14.6747,14.6747,7
134387,npp,2124,1881,5.61096525192261,39.8555335998535,116.224617004395,3670176,2124,1454,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-26 18:02:02.104611,98.2232702058626,8.864940181686531,7.845062051434722,3.0589282054443794e-10,11.0,-8.87,1.0,-8.87,13.2449,18.1941,22.6784,0.8066,2.0916,4.5256,7
134766,npp,2546,3592,25.729736328125,39.8578109741211,116.225006103516,3670176,2549,2914,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-08-28 19:04:33.620869,-69.07738361744339,61.70526134118273,51.256671912665155,0.0002977587309183737,22.0,61.65,2.5331140255951103,61.63,21.1107,27.8986,38.423,0.526,13.8185,13.5339,7
137403,npp,2715,1879,11.3064317703247,39.8597679138184,116.22102355957,3670176,2715,1453,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-11 18:01:56.179398,98.25585251785597,8.977607041122107,7.944601223481586,0.00013008948705856756,11.0,-8.99,1.0,-8.87,13.2449,18.1941,22.6784,0.8066,7.7871,9.1194,7
137593,npp,1975,1352,8.48799133300781,39.8575057983398,116.220916748047,3670176,1975,1020,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-12 17:43:04.074571,97.61817545996665,35.70970817244057,31.129316162426566,5.892862041109361e-10,8.0,-35.72,1.2937979144666532,-35.59,15.0061,18.9039,28.7187,0.7763,6.6241,6.5891,7
137780,npp,1206,817,66.2100524902344,39.8567924499512,116.232894897461,3670176,1207,604,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-13 17:24:08.430321,94.5341111182116,53.72916984178198,45.56764179382882,9.754350664205503e-17,5.0,-53.72,1.9513309067639726,-53.675,19.5191,23.6581,31.8339,0.6203,36.4814,41.0691,7
137780,npp,1206,816,20.9890747070312,39.8573417663574,116.224044799805,3670176,1207,604,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-13 17:24:08.430321,94.52849935676434,53.756102162761536,45.58779712452745,9.703359372511547e-17,5.0,-53.75,1.9513309067639726,-53.675,19.5191,23.6581,31.8339,0.6203,13.307,13.0192,7
137794,npp,61,3591,36.0618629455566,39.857006072998,116.235908508301,3670176,59,2912,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-13 19:04:25.917452,-68.58944149035173,61.684972680345766,51.24264781576371,2.922765872893023e-09,22.0,61.63,2.5331140255951103,61.63,21.1107,27.8986,38.423,0.526,17.8973,18.9686,7
137972,npp,408,289,20.9391117095947,39.8550796508789,116.2197265625,3670176,408,152,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-14 17:05:09.226393,91.49344620150623,65.48489017363778,53.6924801256281,7.250466056437155e-23,2.0,-65.46,2.898275349237888,-65.42,22.7979,28.8138,54.2397,0.5093,11.9577,10.6642,7
137972,npp,408,291,25.7353343963623,39.8546905517578,116.238304138184,3670176,408,152,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-14 17:05:09.226393,91.50528380764071,65.44739125554742,53.66919582450724,7.308656658259078e-23,2.0,-65.42,2.898275349237888,-65.42,22.7979,28.8138,54.2397,0.5093,13.6126,13.1069,7
137986,npp,2488,3090,15.370138168335,39.8595542907715,116.217979431152,3670176,2488,2479,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-14 18:45:44.506370,-71.97051321097052,49.04798025386093,41.988208667058544,6.522741280052486e-17,19.0,49.01,1.7549928774784245,49.115,19.3293,24.7534,34.4177,0.5928,9.3281,9.112,7
138174,npp,1813,2574,15.0717811584473,39.8570823669434,116.216804504395,3670176,1813,2081,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-15 18:26:59.535201,-74.9179450568192,29.389256535876182,25.76401566286179,2.49433675876236e-24,15.0,29.36,1.184412938166907,29.51,15.4357,19.6026,25.1787,0.7486,10.8493,11.2829,7
138367,npp,1109,2054,11.9183254241943,39.8580780029297,116.217155456543,3670176,1109,1620,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-16 18:08:11.002257,-80.60899783023301,1.2023847439786621,1.064956991652515,2.495396689434948e-28,12.0,1.19,1.0,1.42,11.8363,14.6747,20.4173,1.0,11.9183,11.9183,7
138367,npp,1109,2055,12.5852613449097,39.8567352294922,116.225662231445,3670176,1109,1620,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-16 18:08:11.002257,-80.49968965382467,1.2598598491684987,1.1158611946356065,2.500335741228521e-28,12.0,1.25,1.0,1.42,11.8363,14.6747,20.4173,1.0,12.5853,12.5853,7
138561,npp,361,1529,28.0852355957031,39.8591423034668,116.230323791504,3670176,361,1146,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-17 17:49:18.907302,97.53194002858437,27.762593429169737,24.366452940320222,6.866454758570442e-30,9.0,-27.76,1.184412938166907,-27.71,14.3469,17.4144,22.175,0.8427,23.6841,23.6668,7
138561,npp,361,1528,13.1015148162842,39.8601341247559,116.221817016602,3670176,361,1146,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-17 17:49:18.907302,97.52855113946079,27.80951493200567,24.4068214483003,6.865185538439589e-30,9.0,-27.8,1.184412938166907,-27.71,14.3469,17.4144,22.175,0.8427,11.0334,11.0404,7
138757,npp,2674,994,15.2413349151611,39.8559532165527,116.221450805664,3670176,2676,732,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-18 17:30:25.033985,95.94317107953042,48.63793149780116,41.66351933434752,8.073549973243505e-30,6.0,-48.64,1.7549928774784245,-48.55,17.0819,20.2711,26.9304,0.7239,11.8088,11.0336,7
138771,npp,1478,3753,55.9808158874512,39.8581352233887,116.23316192627,3670176,1479,3027,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-18 19:10:37.183169,-68.03491818344074,64.84405068266724,53.29960798131192,8.464036654445576e-30,23.0,64.78,2.898275349237888,64.78,24.2695,30.0786,43.0719,0.4879,23.6119,27.3119,7
138951,npp,1884,464,39.0247535705566,39.8611755371094,116.224784851074,3670176,1883,273,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-19 17:11:25.827668,92.14841042246213,62.10961658564636,51.51873637025497,7.297062007382692e-28,3.0,-62.08,2.5331140255951103,-62.01,21.4651,28.8312,35.2665,0.509,18.6989,19.8632,7
138966,npp,842,3259,40.9648056030273,39.8600578308105,116.226524353027,3670176,842,2602,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-19 18:51:55.770059,-70.75709406024392,53.85107073416614,45.66288347315933,2.7264375206662958e-30,20.0,53.81,1.9513309067639726,53.84,18.9265,22.2729,36.6502,0.6589,24.2538,26.99,7
138966,npp,842,3258,21.7788848876953,39.8622856140137,116.218032836914,3670176,842,2602,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-19 18:51:55.770059,-70.76217054479095,53.82389618133781,45.64256422875101,2.7305340465647462e-30,20.0,53.78,1.9513309067639726,53.84,18.9265,22.2729,36.6502,0.6589,14.4215,14.3492,7
139547,npp,1831,1703,14.3062438964844,39.854850769043,116.22346496582,3670176,1831,1290,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-22 17:55:33.734577,98.43858755610704,18.864183890917875,16.640641755916636,5.3329460129498133e-20,10.0,-18.86,1.0442604737599883,-18.64,12.2489,17.1106,23.7999,0.8576,11.9893,12.2696,7
139741,npp,1079,1172,28.2018356323242,39.8597793579102,116.231704711914,3670176,1080,864,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-23 17:36:39.868705,96.15830643552846,42.69360689815872,36.91036450172829,1.86065463457846e-13,7.0,-42.68,1.4867838833500562,-42.54,15.6468,19.6132,28.2018,0.7482,20.4514,21.1008,7
139741,npp,1079,1171,27.481782913208,39.8605651855469,116.222923278809,3670176,1080,864,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-23 17:36:39.868705,96.15322027356456,42.729855223677,36.9398730261798,1.8734190774430844e-13,7.0,-42.72,1.4867838833500562,-42.54,15.6468,19.6132,28.2018,0.7482,19.9671,20.5621,7
139753,npp,2905,3912,15.0339651107788,39.8580017089844,116.223480224609,3670176,2905,3122,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-09-23 19:16:46.681158,-66.71273737466313,67.61663446521256,54.98959267644988,4.144126821054241e-21,24.0,67.55,3.3166247903554,67.56,20.7897,32.3305,49.0782,0.4539,9.4596,6.8239,7
143027,npp,830,634,21.0690212249756,39.8578186035156,116.218490600586,3670176,828,417,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-10 17:17:31.525021,93.55729067784709,58.368924420146605,48.94242694571958,1.729209277795651e-05,4.0,-58.34,2.2013981571160284,-58.13,22.8607,28.7767,42.998,0.51,11.1735,10.7442,7
143027,npp,830,636,28.6217098236084,39.8569793701172,116.236968994141,3670176,828,417,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-10 17:17:31.525021,93.56941652956732,58.32060843194015,48.90824931798666,1.7533009214676724e-05,4.0,-58.29,2.2013981571160284,-58.13,22.8607,28.7767,42.998,0.51,14.6043,14.5957,7
143220,npp,34,109,19.3081512451172,39.8583679199219,116.217834472656,3670176,37,50,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-11 16:58:34.118295,90.65416566530999,68.57934085851421,55.53313666411785,9.12736876121675e-13,1.0,-68.52,3.3166247903554,-68.41,23.6727,32.6388,52.4591,0.4496,10.6554,8.6811,7
143220,npp,34,112,15.5080995559692,39.8581275939941,116.245040893555,3670176,37,50,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-11 16:58:34.118295,90.67161181132322,68.53069076360133,55.50531167774634,9.314673648113627e-13,1.0,-68.47,3.3166247903554,-68.41,23.6727,32.6388,52.4591,0.4496,9.5096,6.9726,7
143234,npp,2167,2912,19.5459403991699,39.8596496582031,116.218315124512,3670176,2167,2349,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-11 18:39:14.737721,-72.8403310054855,43.219151546883296,37.33765472490261,5.014545681928271e-05,17.0,43.18,1.4867838833500562,43.54,17.4663,21.0219,32.4965,0.6981,13.682,13.6444,7
143428,npp,1493,2396,20.20973777771,39.8607559204102,116.223403930664,3670176,1494,1938,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-12 18:20:29.785197,-74.29617903236421,20.546937206510734,18.110131336323484,4.279487244665153e-12,14.0,20.51,1.0837787002826917,20.98,13.7248,17.7202,25.9935,0.8281,16.9718,16.7364,7
143624,npp,792,1873,18.8005905151367,39.8564033508301,116.216583251953,3670176,792,1447,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-13 18:01:41.276255,93.59102685317819,9.401468095600437,8.318182054212718,1.1229016114573796e-19,11.0,-9.34,1.0,-8.87,13.2449,18.1941,22.6784,0.8066,15.2813,15.1639,7
143624,npp,792,1874,14.2977523803711,39.8551406860352,116.225341796875,3670176,792,1447,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-13 18:01:41.276255,93.55267181516365,9.344019377099965,8.267452043265296,1.1290890709751917e-19,11.0,-9.28,1.0,-8.87,13.2449,18.1941,22.6784,0.8066,10.7784,11.5321,7
144206,npp,1588,289,45.3959426879883,39.860767364502,116.242584228516,3670176,1590,150,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-16 17:04:57.974374,91.41508781694624,65.50339373983654,53.69659013893546,1.0669176936289086e-31,2.0,-65.46,2.898275349237888,-65.42,22.7979,28.8138,54.2397,0.5093,20.3961,23.12,7
144206,npp,1588,287,59.1605224609375,39.861156463623,116.224884033203,3670176,1590,150,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-16 17:04:57.974374,91.40399591149337,65.53902845898007,53.71868226632192,1.0669674651998616e-31,2.0,-65.49,3.0,-65.42,22.7979,28.8138,54.2397,0.5093,24.7903,30.1302,7
144220,npp,598,3086,47.2511825561523,39.858455657959,116.229583740234,3670176,599,2475,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-16 18:45:33.256554,-72.21756246929242,48.939156216285966,41.898293793005585,6.148937795719686e-30,19.0,48.89,1.7549928774784245,49.115,19.3293,24.7534,34.4177,0.5928,27.494,28.0122,7
144220,npp,598,3085,15.2251234054565,39.8604583740234,116.221420288086,3670176,599,2475,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-16 18:45:33.256554,-72.22268131102756,48.90918567862537,41.87486626812042,6.137251428248641e-30,19.0,48.86,1.7549928774784245,49.115,19.3293,24.7534,34.4177,0.5928,9.2455,9.026,7
144415,npp,3005,2570,31.8788661956787,39.8605155944824,116.224388122559,3670176,3005,2078,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-17 18:26:48.310451,-74.30042725555529,29.214763178925462,25.61189706499183,3.2935135367355137e-31,15.0,29.18,1.184412938166907,29.51,15.4357,19.6026,25.1787,0.7486,25.0396,23.8648,7
144618,npp,2312,2051,18.8232326507568,39.8602485656738,116.222221374512,3670176,2312,1617,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-18 18:08:01.579727,-55.531619836547904,1.1584674301921962,1.0259600936558964,1.685633289629403e-30,12.0,1.02,1.0,1.42,11.8363,14.6747,20.4173,1.0,18.8232,18.8232,7
144814,npp,1575,1526,23.5437698364258,39.8600654602051,116.224739074707,3670176,1575,1144,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-19 17:49:11.295047,98.32963040269063,27.89646836314503,24.479090464603033,9.933426779751885e-28,9.0,-27.9,1.184412938166907,-27.71,14.3469,17.4144,22.175,0.8427,19.8498,19.8398,7
145011,npp,826,993,1.84127068519592,39.8566284179688,116.227241516113,3670176,825,731,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-20 17:30:17.456858,95.26429908441752,48.6901381985246,41.69963422233862,4.910106352439407e-23,6.0,-48.67,1.7549928774784245,-48.55,17.0819,20.2711,26.9304,0.7239,4.1734,1.3329,7
145011,npp,826,992,1.58058834075928,39.8572540283203,116.218811035156,3670176,825,731,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-20 17:30:17.456858,95.25911468545748,48.71989913528021,41.72293424388541,4.935785884535935e-23,6.0,-48.7,1.7549928774784245,-48.55,17.0819,20.2711,26.9304,0.7239,4.0248,1.1442,7
145025,npp,2704,3748,1.30640757083893,39.8544082641602,116.223899841309,3670176,2709,3025,196611,3866787,5907,chn_beijing_7_60,39.85833333,116.22083333,7,60,chn_beijing,2012-10-20 19:10:29.609628,-67.56787258691514,64.75971606316499,53.23923065982469,4.870334173256689e-28,23.0,64.69,2.898275349237888,64.78,24.2695,30.0786,43.0719,0.4879,4.7474,0.6374,7
