lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.547,0.637,0.669
2,0.396,0.515,0.506
3,0.308,0.417,0.373
4,0.278,0.339,0.284
5,0.256,0.28,0.205
6,0.254,0.235,0.148
7,0.241,0.203,0.093
8,0.226,0.182,0.047
9,0.224,0.17,0.022
10,0.218,0.164,0.006
11,0.213,0.165,-0.002
12,0.208,0.169,-0.006
13,0.199,0.176,-0.014
14,0.2,0.185,-0.013
15,0.191,0.195,-0.013
16,0.192,0.205,-0.011
17,0.188,0.214,-0.014
18,0.192,0.223,-0.013
19,0.2,0.23,-0.004
20,0.211,0.236,0.009
21,0.216,0.24,0.028
22,0.207,0.241,0.052
23,0.226,0.241,0.107
24,0.213,0.24,0.146
25,0.21,0.236,0.204
26,0.239,0.222,0.293
27,0.233,0.215,0.358
28,0.228,0.21,0.417
29,0.236,0.205,0.463
30,0.219,0.201,0.446
31,0.191,0.197,0.384
32,0.197,0.192,0.323
33,0.173,0.187,0.239
34,0.183,0.182,0.183
35,0.176,0.176,0.124
36,0.166,0.171,0.067
37,0.142,0.165,0.01
38,0.15,0.159,-0.016
39,0.148,0.154,-0.032
40,0.139,0.15,-0.046
41,0.14,0.147,-0.045
42,0.147,0.146,-0.037
43,0.136,0.146,-0.043
44,0.119,0.146,-0.055
45,0.125,0.146,-0.051
46,0.151,0.147,-0.031
47,0.145,0.148,-0.036
48,0.167,0.149,-0.022
49,0.163,0.149,-0.018
50,0.16,0.151,-0.006
51,0.165,0.152,0.022
52,0.162,0.153,0.054
53,0.158,0.153,0.095
54,0.15,0.153,0.138
55,0.156,0.152,0.204
56,0.161,0.151,0.272
57,0.153,0.149,0.334
58,0.165,0.146,0.39
59,0.154,0.144,0.396
60,0.151,0.141,0.366
61,0.149,0.138,0.31
62,0.13,0.134,0.235
63,0.108,0.131,0.16
64,0.083,0.128,0.088
65,0.092,0.124,0.048
66,0.105,0.119,0.016
67,0.122,0.114,-0.004
68,0.117,0.109,-0.032
69,0.102,0.105,-0.055
70,0.124,0.103,-0.048
71,0.109,0.101,-0.054
72,0.123,0.099,-0.041
73,0.104,0.097,-0.053
74,0.096,0.096,-0.058
75,0.1,0.095,-0.054
76,0.089,0.095,-0.063
77,0.082,0.095,-0.064
78,0.096,0.094,-0.052
79,0.096,0.094,-0.044
80,0.098,0.095,-0.026
81,0.09,0.095,-0.003
82,0.08,0.094,0.026
83,0.075,0.094,0.069
84,0.082,0.093,0.129
85,0.086,0.093,0.193
86,0.091,0.091,0.257
87,0.088,0.089,0.304
88,0.101,0.088,0.338
89,0.109,0.087,0.335
90,0.109,0.087,0.301
91,0.101,0.086,0.24
92,0.084,0.085,0.17
93,0.07,0.081,0.105
94,0.064,0.077,0.052
95,0.075,0.073,0.016
96,0.069,0.069,-0.022
97,0.065,0.066,-0.052
98,0.054,0.061,-0.076
99,0.068,0.057,-0.078
100,0.04,0.053,-0.097
101,0.059,0.049,-0.079
102,0.055,0.046,-0.08
103,0.056,0.044,-0.075
104,0.051,0.041,-0.076
105,0.054,0.039,-0.074
106,0.03,0.037,-0.092
107,0.007,0.036,-0.105
108,0.023,0.035,-0.089
109,0.027,0.036,-0.073
110,0.025,0.037,-0.053
111,0.006,0.038,-0.034
112,0.019,0.041,0.015
113,0.036,0.044,0.073
114,0.065,0.047,0.144
115,0.074,0.049,0.203
116,0.074,0.051,0.253
117,0.08,0.053,0.29
118,0.061,0.054,0.283
119,0.048,0.056,0.255
120,0.048,0.057,0.217
121,0.06,0.058,0.175
122,0.06,0.059,0.128
123,0.066,0.059,0.084
124,0.061,0.059,0.04
125,0.056,0.058,-0.001
126,0.059,0.058,-0.032
127,0.065,0.057,-0.05
128,0.052,0.056,-0.071
129,0.063,0.054,-0.07
130,0.05,0.052,-0.075
131,0.064,0.051,-0.066
132,0.049,0.051,-0.077
133,0.048,0.051,-0.077
134,0.042,0.051,-0.084
135,0.033,0.052,-0.091
136,0.04,0.055,-0.082
137,0.042,0.058,-0.075
138,0.05,0.063,-0.057
139,0.055,0.067,-0.037
140,0.07,0.071,-0.003
141,0.07,0.073,0.029
142,0.079,0.075,0.072
143,0.075,0.076,0.116
144,0.078,0.077,0.17
145,0.09,0.077,0.229
146,0.098,0.078,0.276
147,0.107,0.079,0.301
148,0.084,0.079,0.28
149,0.084,0.077,0.252
150,0.09,0.076,0.211
151,0.084,0.074,0.158
152,0.091,0.072,0.119
153,0.067,0.069,0.063
154,0.051,0.066,0.017
155,0.053,0.062,-0.012
156,0.066,0.059,-0.03
157,0.054,0.054,-0.057
158,0.022,0.051,-0.089
159,0.024,0.047,-0.091
160,0.022,0.045,-0.09
161,0.031,0.043,-0.083
162,0.03,0.042,-0.082
163,0.046,0.042,-0.07
164,0.045,0.043,-0.07
165,0.057,0.044,-0.062
166,0.062,0.045,-0.054
167,0.048,0.046,-0.056
168,0.038,0.047,-0.051
169,0.05,0.049,-0.025
170,0.041,0.051,-0.006
171,0.051,0.052,0.034
172,0.078,0.054,0.091
173,0.065,0.054,0.128
174,0.046,0.055,0.162
175,0.053,0.055,0.209
176,0.052,0.055,0.239
177,0.06,0.053,0.255
178,0.075,0.05,0.251
179,0.054,0.047,0.21
180,0.04,0.045,0.162
181,0.044,0.042,0.121
182,0.033,0.038,0.07
183,0.034,0.032,0.033
184,0.027,0.027,-0.005
185,0.02,0.023,-0.043
186,0.001,0.02,-0.076
187,0.007,0.018,-0.087
188,0.012,0.017,-0.091
189,0.028,0.016,-0.082
190,0.021,0.016,-0.089
191,0.021,0.016,-0.09
192,0.02,0.015,-0.086
193,0.001,0.015,-0.099
194,0.003,0.017,-0.097
195,0.02,0.018,-0.084
196,0.008,0.021,-0.089
197,0.009,0.023,-0.078
198,0.015,0.024,-0.058
199,0.032,0.025,-0.026
200,0.029,0.026,0.0
201,0.044,0.028,0.043
202,0.025,0.03,0.072
203,0.027,0.032,0.12
204,0.041,0.032,0.174
205,0.068,0.032,0.231
206,0.072,0.034,0.253
207,0.059,0.034,0.246
208,0.031,0.034,0.211
209,0.015,0.034,0.168
210,0.017,0.033,0.128
211,0.013,0.032,0.081
212,0.008,0.032,0.038
213,0.013,0.031,0.005
214,0.031,0.03,-0.017
215,0.029,0.029,-0.047
216,0.024,0.027,-0.068
217,0.02,0.025,-0.083
218,0.014,0.023,-0.091
219,0.032,0.022,-0.082
220,0.034,0.021,-0.081
221,0.042,0.019,-0.073
222,0.039,0.019,-0.075
223,0.039,0.02,-0.073
224,0.023,0.022,-0.083
225,0.009,0.024,-0.094
226,0.013,0.026,-0.088
227,0.027,0.027,-0.066
228,0.021,0.029,-0.052
229,0.018,0.032,-0.03
230,0.011,0.034,-0.003
231,0.029,0.035,0.047
232,0.039,0.035,0.095
233,0.036,0.034,0.139
234,0.035,0.034,0.186
235,0.029,0.034,0.216
236,0.048,0.034,0.247
237,0.042,0.034,0.238
238,0.039,0.035,0.213
239,0.047,0.035,0.18
240,0.06,0.035,0.146
241,0.047,0.035,0.088
242,0.043,0.034,0.044
243,0.029,0.034,-0.002
244,0.037,0.034,-0.028
245,0.022,0.034,-0.063
246,0.013,0.033,-0.084
247,0.006,0.032,-0.094
248,0.02,0.03,-0.088
249,0.023,0.028,-0.088
250,0.034,0.026,-0.078
251,0.032,0.024,-0.078
252,0.027,0.024,-0.081
253,0.015,0.023,-0.091
254,0.021,0.023,-0.089
255,0.032,0.022,-0.082
256,0.036,0.023,-0.07
257,0.029,0.023,-0.061
258,0.023,0.023,-0.047
259,0.014,0.024,-0.024
260,0.033,0.025,0.023
261,0.026,0.026,0.058
262,0.023,0.027,0.103
263,0.033,0.028,0.158
264,0.024,0.03,0.195
265,0.024,0.031,0.227
266,0.032,0.032,0.244
267,0.029,0.033,0.234
268,0.024,0.034,0.198
269,0.031,0.035,0.156
270,0.048,0.036,0.116
271,0.049,0.036,0.065
272,0.033,0.037,0.013
273,0.037,0.037,-0.02
274,0.048,0.038,-0.042
275,0.044,0.038,-0.065
276,0.021,0.039,-0.089
277,0.037,0.04,-0.083
278,0.037,0.041,-0.088
279,0.056,0.042,-0.075
280,0.052,0.043,-0.075
281,0.05,0.045,-0.08
282,0.046,0.045,-0.083
283,0.046,0.047,-0.085
284,0.041,0.049,-0.091
285,0.049,0.051,-0.082
286,0.055,0.052,-0.065
287,0.05,0.053,-0.054
288,0.038,0.055,-0.038
289,0.042,0.057,-0.0
290,0.061,0.059,0.053
291,0.053,0.062,0.096
292,0.058,0.065,0.149
293,0.072,0.068,0.209
294,0.083,0.071,0.262
295,0.093,0.074,0.299
296,0.093,0.076,0.301
297,0.081,0.078,0.264
298,0.072,0.079,0.207
299,0.081,0.08,0.155
300,0.075,0.081,0.097
301,0.075,0.082,0.047
302,0.085,0.083,0.013
303,0.092,0.084,-0.018
304,0.084,0.085,-0.049
305,0.084,0.085,-0.064
306,0.084,0.086,-0.068
307,0.08,0.086,-0.071
308,0.094,0.087,-0.061
309,0.125,0.088,-0.04
310,0.089,0.089,-0.064
311,0.087,0.089,-0.068
312,0.069,0.09,-0.081
313,0.066,0.092,-0.083
314,0.084,0.094,-0.071
315,0.074,0.096,-0.069
316,0.092,0.098,-0.044
317,0.095,0.1,-0.02
318,0.11,0.102,0.021
319,0.109,0.103,0.059
320,0.114,0.105,0.104
321,0.109,0.105,0.153
322,0.115,0.104,0.212
323,0.108,0.103,0.264
324,0.106,0.102,0.308
325,0.112,0.101,0.334
326,0.113,0.1,0.315
327,0.101,0.098,0.26
328,0.11,0.097,0.204
329,0.094,0.094,0.132
330,0.081,0.092,0.068
331,0.089,0.089,0.028
332,0.088,0.086,-0.01
333,0.074,0.083,-0.052
334,0.081,0.081,-0.069
335,0.066,0.077,-0.089
336,0.063,0.074,-0.095
337,0.067,0.071,-0.091
338,0.067,0.07,-0.087
339,0.061,0.07,-0.09
340,0.066,0.071,-0.091
341,0.08,0.072,-0.083
342,0.064,0.073,-0.092
343,0.074,0.074,-0.083
344,0.072,0.075,-0.076
345,0.085,0.077,-0.059
346,0.077,0.078,-0.051
347,0.075,0.08,-0.024
348,0.078,0.081,0.014
349,0.079,0.081,0.056
350,0.092,0.081,0.117
351,0.085,0.081,0.169
352,0.085,0.08,0.229
353,0.093,0.079,0.288
354,0.096,0.078,0.324
355,0.098,0.077,0.323
356,0.084,0.076,0.271
357,0.073,0.075,0.204
358,0.07,0.073,0.138
359,0.066,0.072,0.075
360,0.056,0.07,0.018
361,0.049,0.068,-0.027
362,0.051,0.066,-0.062
363,0.041,0.065,-0.093
364,0.054,0.063,-0.096
365,0.072,0.062,-0.091
366,0.072,0.061,-0.094
367,0.056,0.06,-0.103
368,0.054,0.06,-0.1
369,0.054,0.06,-0.096
370,0.072,0.06,-0.089
371,0.077,0.061,-0.085
372,0.08,0.063,-0.08
373,0.083,0.066,-0.071
374,0.068,0.067,-0.072
375,0.05,0.068,-0.07
376,0.066,0.07,-0.038
377,0.059,0.071,-0.015
378,0.061,0.071,0.025
379,0.062,0.072,0.07
380,0.067,0.072,0.129
381,0.064,0.071,0.187
382,0.055,0.07,0.24
383,0.078,0.068,0.302
384,0.089,0.066,0.327
385,0.059,0.064,0.279
386,0.051,0.061,0.217
387,0.067,0.057,0.164
388,0.063,0.053,0.102
389,0.062,0.049,0.047
390,0.047,0.045,-0.006
391,0.048,0.041,-0.043
392,0.043,0.038,-0.076
393,0.022,0.035,-0.112
394,0.013,0.032,-0.127
395,0.015,0.031,-0.129
396,0.028,0.031,-0.115
397,0.042,0.033,-0.101
398,0.064,0.038,-0.083
399,0.04,0.045,-0.093
400,0.048,0.055,-0.089
