lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.519,0.603,0.519
2,0.328,0.471,0.328
3,0.259,0.367,0.259
4,0.22,0.286,0.22
5,0.203,0.225,0.203
6,0.175,0.181,0.175
7,0.17,0.151,0.17
8,0.184,0.133,0.184
9,0.19,0.123,0.19
10,0.185,0.122,0.185
11,0.178,0.125,0.178
12,0.172,0.133,0.172
13,0.164,0.143,0.164
14,0.179,0.154,0.179
15,0.201,0.166,0.201
16,0.22,0.177,0.22
17,0.187,0.188,0.187
18,0.151,0.196,0.151
19,0.127,0.203,0.127
20,0.14,0.208,0.14
21,0.158,0.211,0.158
22,0.164,0.212,0.164
23,0.161,0.21,0.161
24,0.173,0.206,0.173
25,0.182,0.201,0.182
26,0.175,0.184,0.175
27,0.217,0.177,0.217
28,0.231,0.173,0.231
29,0.199,0.169,0.199
30,0.207,0.167,0.207
31,0.199,0.164,0.199
32,0.181,0.162,0.181
33,0.132,0.16,0.132
34,0.12,0.157,0.12
35,0.112,0.154,0.112
36,0.114,0.15,0.114
37,0.107,0.146,0.107
38,0.132,0.142,0.132
39,0.143,0.14,0.143
40,0.14,0.137,0.14
41,0.107,0.133,0.107
42,0.129,0.128,0.129
43,0.148,0.124,0.148
44,0.151,0.121,0.151
45,0.149,0.12,0.149
46,0.126,0.119,0.126
47,0.121,0.119,0.121
48,0.127,0.119,0.127
49,0.125,0.12,0.125
50,0.123,0.121,0.123
51,0.111,0.123,0.111
52,0.105,0.124,0.105
53,0.109,0.125,0.109
54,0.106,0.123,0.106
55,0.123,0.122,0.123
56,0.121,0.12,0.121
57,0.121,0.118,0.121
58,0.124,0.115,0.124
59,0.124,0.114,0.124
60,0.133,0.114,0.133
61,0.124,0.114,0.124
62,0.114,0.115,0.114
63,0.099,0.114,0.099
64,0.109,0.114,0.109
65,0.119,0.114,0.119
66,0.108,0.113,0.108
67,0.094,0.114,0.094
68,0.102,0.112,0.102
69,0.109,0.11,0.109
70,0.115,0.107,0.115
71,0.1,0.104,0.1
72,0.099,0.102,0.099
73,0.105,0.101,0.105
74,0.109,0.098,0.109
75,0.115,0.095,0.115
76,0.11,0.091,0.11
77,0.103,0.087,0.103
78,0.095,0.084,0.095
79,0.074,0.082,0.074
80,0.068,0.079,0.068
81,0.063,0.077,0.063
82,0.06,0.076,0.06
83,0.056,0.075,0.056
84,0.065,0.073,0.065
85,0.075,0.071,0.075
86,0.076,0.069,0.076
87,0.073,0.068,0.073
88,0.047,0.068,0.047
89,0.056,0.069,0.056
90,0.073,0.07,0.073
91,0.086,0.07,0.086
92,0.097,0.07,0.097
93,0.062,0.07,0.062
94,0.053,0.07,0.053
95,0.043,0.07,0.043
96,0.066,0.07,0.066
97,0.078,0.069,0.078
98,0.096,0.069,0.096
99,0.082,0.067,0.082
100,0.093,0.065,0.093
101,0.062,0.063,0.062
102,0.045,0.06,0.045
103,0.07,0.058,0.07
104,0.069,0.055,0.069
105,0.041,0.052,0.041
106,0.043,0.05,0.043
107,0.057,0.048,0.057
108,0.059,0.046,0.059
109,0.041,0.046,0.041
110,0.018,0.044,0.018
111,0.0,0.043,0.0
112,0.026,0.042,0.026
113,0.035,0.041,0.035
114,0.037,0.041,0.037
115,0.05,0.042,0.05
116,0.056,0.042,0.056
117,0.04,0.043,0.04
118,0.042,0.043,0.042
119,0.053,0.043,0.053
120,0.055,0.043,0.055
121,0.054,0.045,0.054
122,0.061,0.045,0.061
123,0.052,0.045,0.052
124,0.045,0.043,0.045
125,0.037,0.041,0.037
126,0.028,0.038,0.028
127,0.032,0.036,0.032
128,0.051,0.034,0.051
129,0.038,0.032,0.038
130,0.026,0.029,0.026
131,0.019,0.027,0.019
132,0.016,0.024,0.016
133,0.025,0.021,0.025
134,0.023,0.017,0.023
135,0.01,0.014,0.01
136,0.012,0.012,0.012
137,0.003,0.012,0.003
138,0.002,0.011,0.002
139,-0.008,0.011,-0.008
140,-0.014,0.009,-0.014
141,-0.001,0.008,-0.001
142,0.001,0.007,0.001
143,0.03,0.006,0.03
144,0.013,0.006,0.013
145,0.011,0.005,0.011
146,0.021,0.004,0.021
147,0.018,0.004,0.018
148,0.018,0.003,0.018
149,0.018,0.002,0.018
150,-0.004,0.001,-0.004
151,-0.004,0.0,-0.004
152,-0.016,-0.001,-0.016
153,-0.002,-0.002,-0.002
154,-0.013,-0.005,-0.013
155,-0.008,-0.007,-0.008
156,0.0,-0.009,0.0
157,-0.01,-0.011,-0.01
158,-0.02,-0.012,-0.02
159,-0.033,-0.013,-0.033
160,-0.023,-0.015,-0.023
161,-0.011,-0.016,-0.011
162,-0.016,-0.016,-0.016
163,-0.014,-0.015,-0.014
164,0.006,-0.014,0.006
165,-0.016,-0.013,-0.016
166,-0.013,-0.012,-0.013
167,-0.015,-0.01,-0.015
168,-0.015,-0.009,-0.015
169,-0.02,-0.009,-0.02
170,-0.032,-0.009,-0.032
171,-0.012,-0.009,-0.012
172,0.001,-0.011,0.001
173,-0.003,-0.011,-0.003
174,-0.011,-0.011,-0.011
175,0.006,-0.013,0.006
176,0.011,-0.014,0.011
177,-0.002,-0.016,-0.002
178,0.003,-0.018,0.003
179,-0.018,-0.02,-0.018
180,-0.021,-0.021,-0.021
181,-0.03,-0.022,-0.03
182,-0.039,-0.023,-0.039
183,-0.024,-0.025,-0.024
184,-0.03,-0.026,-0.03
185,-0.05,-0.027,-0.05
186,-0.075,-0.028,-0.075
187,-0.048,-0.029,-0.048
188,-0.021,-0.03,-0.021
189,-0.02,-0.03,-0.02
190,-0.017,-0.029,-0.017
191,-0.025,-0.029,-0.025
192,-0.013,-0.029,-0.013
193,-0.021,-0.028,-0.021
194,-0.011,-0.027,-0.011
195,-0.019,-0.025,-0.019
196,-0.03,-0.023,-0.03
197,-0.046,-0.02,-0.046
198,-0.01,-0.018,-0.01
199,0.004,-0.016,0.004
200,-0.01,-0.013,-0.01
201,-0.014,-0.012,-0.014
202,-0.026,-0.012,-0.026
203,-0.022,-0.012,-0.022
204,-0.029,-0.014,-0.029
205,-0.035,-0.015,-0.035
206,-0.006,-0.017,-0.006
207,0.006,-0.019,0.006
208,-0.003,-0.022,-0.003
209,-0.017,-0.023,-0.017
210,-0.019,-0.026,-0.019
211,-0.027,-0.027,-0.027
212,-0.026,-0.028,-0.026
213,-0.04,-0.028,-0.04
214,-0.033,-0.029,-0.033
215,-0.011,-0.03,-0.011
216,-0.036,-0.032,-0.036
217,-0.046,-0.032,-0.046
218,-0.041,-0.034,-0.041
219,-0.033,-0.035,-0.033
220,-0.047,-0.036,-0.047
221,-0.059,-0.035,-0.059
222,-0.044,-0.033,-0.044
223,-0.021,-0.03,-0.021
224,-0.031,-0.027,-0.031
225,-0.013,-0.026,-0.013
226,-0.012,-0.024,-0.012
227,-0.018,-0.022,-0.018
228,-0.005,-0.019,-0.005
229,-0.024,-0.016,-0.024
230,-0.011,-0.014,-0.011
231,-0.018,-0.011,-0.018
232,-0.018,-0.008,-0.018
233,-0.027,-0.007,-0.027
234,0.002,-0.006,0.002
235,-0.001,-0.005,-0.001
236,0.006,-0.005,0.006
237,0.001,-0.004,0.001
238,0.0,-0.004,0.0
239,0.01,-0.003,0.01
240,0.017,-0.002,0.017
241,0.004,-0.004,0.004
242,0.012,-0.006,0.012
243,-0.007,-0.007,-0.007
244,-0.041,-0.008,-0.041
245,-0.036,-0.009,-0.036
246,-0.031,-0.01,-0.031
247,-0.009,-0.01,-0.009
248,-0.012,-0.009,-0.012
249,-0.0,-0.009,-0.0
250,0.0,-0.008,0.0
251,-0.005,-0.007,-0.005
252,-0.013,-0.006,-0.013
253,-0.002,-0.004,-0.002
254,0.01,-0.003,0.01
255,-0.004,-0.001,-0.004
256,-0.007,0.0,-0.007
257,0.007,0.002,0.007
258,0.011,0.003,0.011
259,0.009,0.005,0.009
260,-0.001,0.007,-0.001
261,-0.007,0.009,-0.007
262,0.006,0.011,0.006
263,0.017,0.014,0.017
264,0.031,0.017,0.031
265,0.044,0.02,0.044
266,0.024,0.022,0.024
267,0.02,0.023,0.02
268,0.021,0.024,0.021
269,0.019,0.024,0.019
270,0.038,0.025,0.038
271,0.012,0.026,0.012
272,0.01,0.027,0.01
273,0.009,0.027,0.009
274,0.026,0.027,0.026
275,0.022,0.026,0.022
276,0.022,0.024,0.022
277,0.021,0.023,0.021
278,0.03,0.022,0.03
279,0.052,0.021,0.052
280,0.052,0.02,0.052
281,0.047,0.02,0.047
282,0.034,0.021,0.034
283,0.023,0.022,0.023
284,0.008,0.023,0.008
285,0.008,0.024,0.008
286,-0.009,0.024,-0.009
287,-0.004,0.025,-0.004
288,0.002,0.026,0.002
289,0.021,0.028,0.021
290,0.029,0.029,0.029
291,0.023,0.03,0.023
292,0.032,0.032,0.032
293,0.04,0.034,0.04
294,0.049,0.036,0.049
295,0.053,0.037,0.053
296,0.042,0.038,0.042
297,0.063,0.041,0.063
298,0.069,0.043,0.069
299,0.051,0.045,0.051
300,0.054,0.046,0.054
301,0.048,0.047,0.048
302,0.04,0.048,0.04
303,0.018,0.05,0.018
304,0.044,0.05,0.044
305,0.023,0.049,0.023
306,0.038,0.048,0.038
307,0.056,0.047,0.056
308,0.052,0.046,0.052
309,0.068,0.045,0.068
310,0.074,0.043,0.074
311,0.048,0.043,0.048
312,0.035,0.044,0.035
313,0.035,0.045,0.035
314,0.031,0.046,0.031
315,0.031,0.048,0.031
316,0.044,0.048,0.044
317,0.032,0.049,0.032
318,0.047,0.049,0.047
319,0.067,0.05,0.067
320,0.032,0.05,0.032
321,0.045,0.051,0.045
322,0.064,0.052,0.064
323,0.063,0.052,0.063
324,0.066,0.052,0.066
325,0.073,0.053,0.073
326,0.065,0.054,0.065
327,0.06,0.054,0.06
328,0.065,0.054,0.065
329,0.042,0.055,0.042
330,0.044,0.055,0.044
331,0.05,0.056,0.05
332,0.055,0.056,0.055
333,0.046,0.056,0.046
334,0.046,0.055,0.046
335,0.03,0.054,0.03
336,0.038,0.052,0.038
337,0.057,0.052,0.057
338,0.053,0.053,0.053
339,0.072,0.053,0.072
340,0.082,0.053,0.082
341,0.069,0.054,0.069
342,0.057,0.055,0.057
343,0.056,0.057,0.056
344,0.062,0.057,0.062
345,0.044,0.057,0.044
346,0.066,0.059,0.066
347,0.042,0.06,0.042
348,0.019,0.061,0.019
349,0.049,0.062,0.049
350,0.064,0.062,0.064
351,0.073,0.063,0.073
352,0.073,0.063,0.073
353,0.066,0.064,0.066
354,0.081,0.064,0.081
355,0.083,0.063,0.083
356,0.08,0.062,0.08
357,0.069,0.061,0.069
358,0.066,0.059,0.066
359,0.04,0.059,0.04
360,0.032,0.058,0.032
361,0.045,0.057,0.045
362,0.065,0.058,0.065
363,0.068,0.058,0.068
364,0.045,0.059,0.045
365,0.042,0.059,0.042
366,0.071,0.058,0.071
367,0.07,0.057,0.07
368,0.075,0.057,0.075
369,0.04,0.057,0.04
370,0.052,0.055,0.052
371,0.053,0.055,0.053
372,0.052,0.054,0.052
373,0.044,0.054,0.044
374,0.048,0.055,0.048
375,0.044,0.056,0.044
376,0.062,0.057,0.062
377,0.057,0.058,0.057
378,0.074,0.058,0.074
379,0.088,0.059,0.088
380,0.072,0.06,0.072
381,0.065,0.06,0.065
382,0.052,0.061,0.052
383,0.057,0.061,0.057
384,0.066,0.062,0.066
385,0.055,0.062,0.055
386,0.038,0.062,0.038
387,0.05,0.062,0.05
388,0.057,0.062,0.057
389,0.067,0.061,0.067
390,0.054,0.061,0.054
391,0.055,0.06,0.055
392,0.067,0.059,0.067
393,0.055,0.057,0.055
394,0.081,0.056,0.081
395,0.049,0.054,0.049
396,0.054,0.052,0.054
397,0.055,0.05,0.055
398,0.048,0.047,0.048
399,0.041,0.044,0.041
400,0.034,0.041,0.034
