lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.691,0.759,0.492
2,0.58,0.66,0.322
3,0.533,0.574,0.267
4,0.482,0.501,0.255
5,0.444,0.439,0.234
6,0.393,0.386,0.198
7,0.347,0.342,0.153
8,0.331,0.305,0.16
9,0.299,0.274,0.148
10,0.272,0.249,0.156
11,0.252,0.228,0.142
12,0.226,0.211,0.123
13,0.204,0.197,0.122
14,0.188,0.185,0.156
15,0.175,0.176,0.191
16,0.164,0.168,0.196
17,0.149,0.161,0.151
18,0.14,0.155,0.141
19,0.136,0.15,0.132
20,0.134,0.145,0.139
21,0.139,0.141,0.157
22,0.138,0.137,0.168
23,0.142,0.133,0.165
24,0.12,0.129,0.144
25,0.121,0.126,0.161
26,0.108,0.117,0.154
27,0.118,0.115,0.178
28,0.102,0.114,0.163
29,0.09,0.114,0.144
30,0.1,0.113,0.16
31,0.114,0.113,0.165
32,0.109,0.112,0.159
33,0.115,0.113,0.155
34,0.117,0.114,0.144
35,0.135,0.114,0.131
36,0.13,0.114,0.106
37,0.116,0.113,0.101
38,0.113,0.113,0.108
39,0.119,0.113,0.099
40,0.108,0.113,0.089
41,0.104,0.112,0.084
42,0.102,0.112,0.087
43,0.102,0.112,0.081
44,0.104,0.112,0.056
45,0.109,0.111,0.056
46,0.109,0.11,0.069
47,0.105,0.109,0.07
48,0.113,0.107,0.07
49,0.111,0.104,0.057
50,0.095,0.101,0.068
51,0.106,0.098,0.091
52,0.107,0.095,0.087
53,0.093,0.09,0.104
54,0.092,0.087,0.103
55,0.081,0.084,0.102
56,0.083,0.082,0.116
57,0.074,0.078,0.105
58,0.077,0.075,0.127
59,0.087,0.073,0.124
60,0.069,0.072,0.1
61,0.068,0.069,0.093
62,0.057,0.065,0.087
63,0.048,0.063,0.063
64,0.062,0.061,0.065
65,0.056,0.059,0.05
66,0.048,0.059,0.043
67,0.065,0.058,0.063
68,0.053,0.057,0.05
69,0.056,0.058,0.063
70,0.06,0.059,0.07
71,0.064,0.062,0.076
72,0.066,0.064,0.071
73,0.066,0.067,0.047
74,0.069,0.07,0.051
75,0.076,0.073,0.081
76,0.081,0.076,0.063
77,0.083,0.078,0.048
78,0.07,0.08,0.035
79,0.077,0.082,0.027
80,0.08,0.083,0.049
81,0.094,0.085,0.057
82,0.085,0.086,0.021
83,0.072,0.088,0.028
84,0.103,0.088,0.052
85,0.109,0.088,0.064
86,0.099,0.088,0.084
87,0.086,0.088,0.067
88,0.084,0.088,0.071
89,0.083,0.086,0.078
90,0.102,0.085,0.082
91,0.094,0.083,0.051
92,0.08,0.082,0.037
93,0.061,0.08,0.035
94,0.061,0.08,0.027
95,0.061,0.079,0.044
96,0.071,0.078,0.045
97,0.075,0.077,0.033
98,0.074,0.076,0.034
99,0.083,0.076,0.047
100,0.083,0.075,0.039
101,0.081,0.073,0.04
102,0.076,0.072,0.037
103,0.067,0.07,0.036
104,0.06,0.069,0.031
105,0.063,0.067,0.038
106,0.066,0.065,0.042
107,0.062,0.062,0.033
108,0.063,0.059,0.055
109,0.054,0.056,0.05
110,0.057,0.052,0.052
111,0.059,0.047,0.057
112,0.067,0.042,0.067
113,0.065,0.038,0.09
114,0.038,0.034,0.093
115,0.029,0.031,0.107
116,0.016,0.028,0.093
117,0.011,0.025,0.101
118,0.014,0.022,0.117
119,0.027,0.021,0.136
120,0.01,0.021,0.112
121,0.01,0.021,0.104
122,0.013,0.023,0.078
123,0.009,0.025,0.071
124,0.019,0.028,0.068
125,0.019,0.03,0.049
126,0.02,0.033,0.035
127,0.018,0.036,0.042
128,0.034,0.039,0.078
129,0.05,0.043,0.076
130,0.07,0.046,0.07
131,0.076,0.049,0.076
132,0.077,0.053,0.085
133,0.07,0.056,0.069
134,0.069,0.059,0.096
135,0.069,0.062,0.064
136,0.073,0.065,0.071
137,0.066,0.067,0.082
138,0.068,0.068,0.071
139,0.06,0.069,0.066
140,0.061,0.07,0.076
141,0.065,0.07,0.087
142,0.067,0.07,0.097
143,0.056,0.069,0.082
144,0.064,0.068,0.111
145,0.043,0.066,0.1
146,0.051,0.064,0.105
147,0.047,0.062,0.101
148,0.061,0.06,0.11
149,0.065,0.057,0.112
150,0.056,0.055,0.109
151,0.066,0.053,0.105
152,0.072,0.05,0.098
153,0.062,0.049,0.073
154,0.061,0.046,0.058
155,0.057,0.043,0.063
156,0.039,0.039,0.052
157,0.041,0.035,0.055
158,0.025,0.031,0.012
159,0.021,0.027,0.019
160,0.02,0.025,0.025
161,0.019,0.022,0.016
162,0.011,0.02,0.01
163,0.005,0.018,0.005
164,0.01,0.016,0.014
165,0.018,0.015,0.031
166,0.015,0.014,0.038
167,0.02,0.013,0.037
168,0.001,0.013,0.015
169,0.006,0.013,0.016
170,0.003,0.013,0.028
171,0.015,0.015,0.041
172,0.013,0.017,0.047
173,0.013,0.02,0.047
174,0.017,0.023,0.056
175,0.031,0.026,0.067
176,0.046,0.03,0.087
177,0.047,0.033,0.083
178,0.06,0.035,0.09
179,0.044,0.037,0.073
180,0.037,0.038,0.052
181,0.044,0.039,0.043
182,0.033,0.039,0.032
183,0.021,0.04,0.018
184,0.021,0.04,0.001
185,0.028,0.039,-0.009
186,0.031,0.038,-0.019
187,0.036,0.035,0.007
188,0.035,0.032,0.004
189,0.036,0.028,0.006
190,0.029,0.023,-0.001
191,0.024,0.016,-0.001
192,0.016,0.008,0.003
193,0.009,-0.0,-0.014
194,-0.001,-0.008,-0.012
195,-0.014,-0.016,0.007
196,-0.024,-0.024,0.012
197,-0.03,-0.031,0.004
198,-0.033,-0.038,-0.001
199,-0.029,-0.043,0.016
200,-0.038,-0.048,0.014
201,-0.046,-0.052,0.023
202,-0.059,-0.056,0.02
203,-0.056,-0.058,0.037
204,-0.081,-0.06,0.022
205,-0.074,-0.061,0.041
206,-0.086,-0.06,0.037
207,-0.088,-0.059,0.044
208,-0.072,-0.055,0.058
209,-0.065,-0.05,0.051
210,-0.053,-0.044,0.034
211,-0.034,-0.036,0.015
212,-0.032,-0.028,0.004
213,-0.0,-0.019,0.005
214,0.011,-0.01,0.001
215,0.011,-0.001,-0.019
216,0.026,0.008,-0.012
217,0.025,0.016,-0.026
218,0.029,0.025,-0.015
219,0.036,0.033,-0.006
220,0.043,0.041,-0.021
221,0.048,0.049,-0.03
222,0.056,0.056,-0.027
223,0.058,0.062,-0.021
224,0.072,0.067,-0.005
225,0.075,0.071,0.001
226,0.073,0.074,-0.014
227,0.065,0.075,-0.025
228,0.068,0.075,-0.024
229,0.072,0.074,0.01
230,0.073,0.073,0.033
231,0.061,0.07,0.019
232,0.059,0.067,0.012
233,0.072,0.065,0.038
234,0.073,0.062,0.05
235,0.055,0.059,0.04
236,0.058,0.057,0.042
237,0.051,0.053,0.023
238,0.062,0.05,0.038
239,0.052,0.045,0.023
240,0.052,0.04,0.032
241,0.038,0.037,0.018
242,0.026,0.032,-0.012
243,0.029,0.028,-0.009
244,0.021,0.025,-0.009
245,0.022,0.022,0.001
246,0.017,0.02,0.006
247,0.011,0.019,0.02
248,0.009,0.019,-0.007
249,0.015,0.02,0.003
250,0.019,0.021,0.013
251,0.025,0.024,0.006
252,0.025,0.027,0.005
253,0.028,0.031,0.012
254,0.033,0.034,-0.004
255,0.036,0.038,-0.006
256,0.037,0.042,-0.002
257,0.033,0.047,-0.009
258,0.036,0.052,-0.018
259,0.053,0.056,-0.016
260,0.066,0.06,-0.01
261,0.08,0.064,0.024
262,0.083,0.068,0.05
263,0.091,0.072,0.061
264,0.072,0.075,0.041
265,0.085,0.077,0.056
266,0.111,0.078,0.082
267,0.095,0.079,0.081
268,0.08,0.079,0.062
269,0.076,0.079,0.043
270,0.072,0.078,0.041
271,0.058,0.077,0.028
272,0.06,0.076,0.037
273,0.062,0.074,0.021
274,0.054,0.073,-0.0
275,0.06,0.071,-0.007
276,0.07,0.069,0.019
277,0.071,0.066,0.017
278,0.067,0.063,-0.02
279,0.063,0.059,-0.044
280,0.06,0.056,-0.029
281,0.057,0.052,-0.02
282,0.053,0.049,-0.016
283,0.055,0.046,-0.006
284,0.052,0.044,-0.003
285,0.036,0.042,-0.026
286,0.043,0.04,0.005
287,0.037,0.038,0.011
288,0.039,0.036,0.012
289,0.035,0.034,0.012
290,0.036,0.033,0.015
291,0.045,0.031,0.038
292,0.035,0.029,0.052
293,0.018,0.027,0.044
294,0.009,0.026,0.049
295,0.005,0.024,0.049
296,0.004,0.023,0.047
297,0.027,0.022,0.043
298,0.019,0.023,0.034
299,0.028,0.024,0.019
300,0.037,0.026,0.023
301,0.042,0.028,0.015
302,0.042,0.031,0.024
303,0.028,0.033,0.011
304,0.029,0.035,-0.002
305,0.037,0.038,0.011
306,0.042,0.04,-0.004
307,0.044,0.043,0.012
308,0.045,0.046,0.033
309,0.045,0.048,0.018
310,0.053,0.051,0.003
311,0.053,0.054,0.012
312,0.053,0.057,-0.006
313,0.063,0.06,0.003
314,0.068,0.062,0.012
315,0.068,0.065,0.008
316,0.065,0.067,0.016
317,0.061,0.068,0.006
318,0.076,0.068,0.023
319,0.081,0.069,0.027
320,0.075,0.07,0.018
321,0.061,0.071,0.013
322,0.055,0.073,0.011
323,0.068,0.074,0.052
324,0.08,0.075,0.077
325,0.076,0.077,0.076
326,0.075,0.078,0.069
327,0.095,0.079,0.09
328,0.093,0.079,0.072
329,0.079,0.08,0.07
330,0.081,0.081,0.047
331,0.074,0.081,0.027
332,0.087,0.083,0.014
333,0.08,0.084,0.017
334,0.069,0.086,-0.019
335,0.082,0.087,-0.003
336,0.09,0.089,-0.009
337,0.094,0.092,0.003
338,0.093,0.094,0.003
339,0.095,0.096,0.025
340,0.099,0.098,0.007
341,0.105,0.1,0.042
342,0.11,0.101,0.047
343,0.105,0.103,0.042
344,0.1,0.104,0.037
345,0.11,0.105,0.032
346,0.11,0.105,0.032
347,0.106,0.107,0.029
348,0.104,0.109,0.028
349,0.101,0.112,0.022
350,0.122,0.115,0.041
351,0.123,0.118,0.048
352,0.123,0.12,0.06
353,0.136,0.122,0.09
354,0.117,0.123,0.08
355,0.108,0.124,0.065
356,0.106,0.124,0.069
357,0.122,0.125,0.071
358,0.122,0.124,0.065
359,0.121,0.123,0.062
360,0.104,0.122,0.047
361,0.111,0.121,0.051
362,0.13,0.118,0.062
363,0.129,0.116,0.048
364,0.128,0.114,0.036
365,0.124,0.11,0.039
366,0.121,0.106,0.049
367,0.121,0.101,0.03
368,0.111,0.095,0.046
369,0.093,0.089,0.033
370,0.076,0.082,0.014
371,0.059,0.075,0.003
372,0.06,0.069,0.009
373,0.046,0.062,0.005
374,0.041,0.056,0.0
375,0.047,0.051,0.027
376,0.049,0.044,0.026
377,0.042,0.038,0.041
378,0.042,0.033,0.059
379,0.02,0.028,0.054
380,0.024,0.024,0.072
381,0.036,0.02,0.098
382,0.022,0.018,0.091
383,0.016,0.016,0.088
384,0.017,0.015,0.091
385,0.015,0.016,0.085
386,0.007,0.017,0.055
387,0.007,0.019,0.041
388,0.028,0.022,0.039
389,0.044,0.026,0.041
390,0.038,0.03,0.036
391,0.041,0.035,0.026
392,0.042,0.04,0.016
393,0.041,0.045,-0.008
394,0.048,0.049,-0.013
395,0.043,0.053,0.002
396,0.044,0.056,0.012
397,0.053,0.057,0.013
398,0.057,0.057,0.009
399,0.058,0.053,0.02
400,0.053,0.047,0.027
