lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.532,0.623,0.532
2,0.334,0.49,0.334
3,0.267,0.381,0.267
4,0.238,0.291,0.238
5,0.242,0.219,0.242
6,0.204,0.163,0.204
7,0.157,0.12,0.157
8,0.137,0.09,0.137
9,0.115,0.069,0.115
10,0.096,0.058,0.096
11,0.094,0.053,0.094
12,0.07,0.054,0.07
13,0.063,0.06,0.063
14,0.079,0.069,0.079
15,0.08,0.081,0.08
16,0.106,0.095,0.106
17,0.101,0.109,0.101
18,0.106,0.124,0.106
19,0.098,0.139,0.098
20,0.104,0.153,0.104
21,0.147,0.165,0.147
22,0.133,0.176,0.133
23,0.155,0.185,0.155
24,0.159,0.192,0.159
25,0.182,0.197,0.182
26,0.214,0.189,0.214
27,0.243,0.188,0.243
28,0.223,0.189,0.223
29,0.211,0.188,0.211
30,0.201,0.185,0.201
31,0.189,0.179,0.189
32,0.211,0.171,0.211
33,0.181,0.162,0.181
34,0.15,0.152,0.15
35,0.144,0.143,0.144
36,0.115,0.132,0.115
37,0.11,0.12,0.11
38,0.1,0.109,0.1
39,0.078,0.098,0.078
40,0.065,0.088,0.065
41,0.062,0.079,0.062
42,0.057,0.073,0.057
43,0.059,0.068,0.059
44,0.042,0.065,0.042
45,0.034,0.064,0.034
46,0.048,0.067,0.048
47,0.036,0.07,0.036
48,0.085,0.076,0.085
49,0.084,0.083,0.084
50,0.088,0.092,0.088
51,0.112,0.101,0.112
52,0.128,0.109,0.128
53,0.139,0.115,0.139
54,0.128,0.121,0.128
55,0.124,0.126,0.124
56,0.137,0.13,0.137
57,0.128,0.132,0.128
58,0.124,0.132,0.124
59,0.15,0.13,0.15
60,0.179,0.126,0.179
61,0.165,0.121,0.165
62,0.146,0.115,0.146
63,0.122,0.108,0.122
64,0.091,0.098,0.091
65,0.072,0.086,0.072
66,0.055,0.075,0.055
67,0.06,0.064,0.06
68,0.037,0.053,0.037
69,0.029,0.042,0.029
70,0.014,0.033,0.014
71,0.009,0.025,0.009
72,0.008,0.02,0.008
73,0.01,0.019,0.01
74,0.003,0.017,0.003
75,0.018,0.018,0.018
76,0.014,0.021,0.014
77,0.013,0.025,0.013
78,0.021,0.03,0.021
79,0.021,0.036,0.021
80,0.033,0.042,0.033
81,0.047,0.05,0.047
82,0.047,0.057,0.047
83,0.074,0.065,0.074
84,0.073,0.073,0.073
85,0.066,0.079,0.066
86,0.097,0.082,0.097
87,0.118,0.085,0.118
88,0.135,0.086,0.135
89,0.122,0.084,0.122
90,0.095,0.081,0.095
91,0.097,0.077,0.097
92,0.08,0.071,0.08
93,0.08,0.063,0.08
94,0.059,0.055,0.059
95,0.042,0.046,0.042
96,0.007,0.036,0.007
97,0.006,0.026,0.006
98,0.01,0.017,0.01
99,-0.005,0.008,-0.005
100,-0.009,0.0,-0.009
101,-0.016,-0.007,-0.016
102,-0.016,-0.012,-0.016
103,-0.023,-0.015,-0.023
104,-0.014,-0.016,-0.014
105,-0.041,-0.015,-0.041
106,-0.018,-0.013,-0.018
107,-0.019,-0.009,-0.019
108,-0.014,-0.003,-0.014
109,-0.008,0.004,-0.008
110,-0.012,0.012,-0.012
111,-0.002,0.02,-0.002
112,0.026,0.028,0.026
113,0.052,0.035,0.052
114,0.049,0.043,0.049
115,0.069,0.048,0.069
116,0.085,0.053,0.085
117,0.072,0.056,0.072
118,0.075,0.059,0.075
119,0.083,0.059,0.083
120,0.095,0.058,0.095
121,0.076,0.055,0.076
122,0.05,0.053,0.05
123,0.054,0.05,0.054
124,0.036,0.044,0.036
125,0.036,0.038,0.036
126,0.019,0.03,0.019
127,0.002,0.022,0.002
128,0.007,0.015,0.007
129,-0.001,0.009,-0.001
130,-0.006,0.003,-0.006
131,-0.019,-0.001,-0.019
132,-0.017,-0.004,-0.017
133,0.003,-0.006,0.003
134,0.001,-0.007,0.001
135,-0.001,-0.005,-0.001
136,-0.019,-0.002,-0.019
137,-0.035,0.004,-0.035
138,-0.012,0.009,-0.012
139,0.022,0.014,0.022
140,0.015,0.021,0.015
141,0.017,0.027,0.017
142,0.026,0.032,0.026
143,0.047,0.037,0.047
144,0.051,0.041,0.051
145,0.037,0.044,0.037
146,0.054,0.045,0.054
147,0.072,0.045,0.072
148,0.096,0.044,0.096
149,0.093,0.043,0.093
150,0.061,0.041,0.061
151,0.037,0.038,0.037
152,0.035,0.033,0.035
153,0.026,0.027,0.026
154,0.012,0.021,0.012
155,0.004,0.014,0.004
156,-0.003,0.007,-0.003
157,-0.014,-0.001,-0.014
158,-0.027,-0.007,-0.027
159,-0.032,-0.013,-0.032
160,-0.029,-0.018,-0.029
161,-0.028,-0.022,-0.028
162,-0.024,-0.023,-0.024
163,-0.025,-0.022,-0.025
164,-0.036,-0.019,-0.036
165,-0.02,-0.016,-0.02
166,-0.015,-0.012,-0.015
167,-0.005,-0.007,-0.005
168,-0.001,-0.001,-0.001
169,0.001,0.005,0.001
170,0.0,0.01,0.0
171,0.013,0.016,0.013
172,-0.005,0.022,-0.005
173,0.007,0.027,0.007
174,0.039,0.03,0.039
175,0.051,0.031,0.051
176,0.071,0.032,0.071
177,0.073,0.032,0.073
178,0.057,0.03,0.057
179,0.057,0.027,0.057
180,0.061,0.023,0.061
181,0.037,0.019,0.037
182,0.009,0.013,0.009
183,-0.016,0.006,-0.016
184,-0.024,-0.001,-0.024
185,-0.028,-0.008,-0.028
186,-0.046,-0.015,-0.046
187,-0.043,-0.022,-0.043
188,-0.043,-0.027,-0.043
189,-0.041,-0.032,-0.041
190,-0.041,-0.037,-0.041
191,-0.041,-0.04,-0.041
192,-0.034,-0.041,-0.034
193,-0.035,-0.042,-0.035
194,-0.039,-0.042,-0.039
195,-0.055,-0.041,-0.055
196,-0.044,-0.038,-0.044
197,-0.046,-0.036,-0.046
198,-0.048,-0.031,-0.048
199,-0.031,-0.027,-0.031
200,-0.014,-0.023,-0.014
201,-0.006,-0.019,-0.006
202,-0.016,-0.016,-0.016
203,-0.016,-0.012,-0.016
204,-0.001,-0.01,-0.001
205,-0.001,-0.01,-0.001
206,0.017,-0.013,0.017
207,0.013,-0.015,0.013
208,-0.001,-0.018,-0.001
209,-0.021,-0.022,-0.021
210,-0.022,-0.027,-0.022
211,-0.036,-0.031,-0.036
212,-0.043,-0.036,-0.043
213,-0.033,-0.041,-0.033
214,-0.048,-0.047,-0.048
215,-0.074,-0.051,-0.074
216,-0.076,-0.056,-0.076
217,-0.07,-0.061,-0.07
218,-0.073,-0.065,-0.073
219,-0.07,-0.069,-0.07
220,-0.073,-0.072,-0.073
221,-0.063,-0.074,-0.063
222,-0.065,-0.075,-0.065
223,-0.073,-0.073,-0.073
224,-0.076,-0.071,-0.076
225,-0.101,-0.067,-0.101
226,-0.092,-0.063,-0.092
227,-0.065,-0.059,-0.065
228,-0.035,-0.054,-0.035
229,-0.028,-0.048,-0.028
230,-0.045,-0.042,-0.045
231,-0.044,-0.035,-0.044
232,-0.027,-0.031,-0.027
233,-0.022,-0.027,-0.022
234,-0.023,-0.023,-0.023
235,-0.017,-0.02,-0.017
236,-0.008,-0.018,-0.008
237,-0.011,-0.017,-0.011
238,-0.026,-0.018,-0.026
239,-0.016,-0.02,-0.016
240,-0.006,-0.024,-0.006
241,-0.013,-0.028,-0.013
242,-0.023,-0.033,-0.023
243,-0.033,-0.038,-0.033
244,-0.03,-0.044,-0.03
245,-0.043,-0.052,-0.043
246,-0.066,-0.059,-0.066
247,-0.073,-0.066,-0.073
248,-0.068,-0.072,-0.068
249,-0.08,-0.078,-0.08
250,-0.069,-0.083,-0.069
251,-0.085,-0.085,-0.085
252,-0.101,-0.085,-0.101
253,-0.112,-0.084,-0.112
254,-0.106,-0.084,-0.106
255,-0.097,-0.081,-0.097
256,-0.091,-0.077,-0.091
257,-0.109,-0.07,-0.109
258,-0.1,-0.065,-0.1
259,-0.056,-0.059,-0.056
260,-0.052,-0.053,-0.052
261,-0.035,-0.047,-0.035
262,-0.04,-0.041,-0.04
263,-0.021,-0.035,-0.021
264,-0.002,-0.029,-0.002
265,-0.013,-0.025,-0.013
266,-0.011,-0.022,-0.011
267,0.003,-0.021,0.003
268,0.01,-0.021,0.01
269,0.011,-0.022,0.011
270,-0.013,-0.026,-0.013
271,-0.022,-0.031,-0.022
272,-0.028,-0.037,-0.028
273,-0.037,-0.044,-0.037
274,-0.056,-0.051,-0.056
275,-0.066,-0.057,-0.066
276,-0.075,-0.064,-0.075
277,-0.065,-0.071,-0.065
278,-0.103,-0.076,-0.103
279,-0.108,-0.079,-0.108
280,-0.094,-0.08,-0.094
281,-0.093,-0.081,-0.093
282,-0.07,-0.079,-0.07
283,-0.081,-0.075,-0.081
284,-0.088,-0.069,-0.088
285,-0.089,-0.062,-0.089
286,-0.1,-0.054,-0.1
287,-0.059,-0.046,-0.059
288,-0.04,-0.036,-0.04
289,-0.03,-0.027,-0.03
290,-0.015,-0.019,-0.015
291,-0.001,-0.01,-0.001
292,0.0,-0.001,0.0
293,0.049,0.006,0.049
294,0.052,0.012,0.052
295,0.059,0.016,0.059
296,0.05,0.018,0.05
297,0.037,0.018,0.037
298,0.015,0.016,0.015
299,0.007,0.013,0.007
300,0.022,0.008,0.022
301,0.021,0.001,0.021
302,-0.016,-0.007,-0.016
303,-0.038,-0.016,-0.038
304,-0.04,-0.024,-0.04
305,-0.034,-0.032,-0.034
306,-0.049,-0.04,-0.049
307,-0.04,-0.046,-0.04
308,-0.067,-0.051,-0.067
309,-0.066,-0.055,-0.066
310,-0.054,-0.056,-0.054
311,-0.059,-0.054,-0.059
312,-0.059,-0.05,-0.059
313,-0.057,-0.044,-0.057
314,-0.049,-0.036,-0.049
315,-0.062,-0.027,-0.062
316,-0.054,-0.018,-0.054
317,-0.033,-0.006,-0.033
318,-0.027,0.006,-0.027
319,0.013,0.016,0.013
320,0.04,0.025,0.04
321,0.045,0.032,0.045
322,0.051,0.038,0.051
323,0.072,0.042,0.072
324,0.1,0.044,0.1
325,0.087,0.046,0.087
326,0.08,0.044,0.08
327,0.065,0.04,0.065
328,0.079,0.037,0.079
329,0.061,0.033,0.061
330,0.038,0.026,0.038
331,0.004,0.02,0.004
332,0.004,0.012,0.004
333,-0.014,0.003,-0.014
334,-0.032,-0.005,-0.032
335,-0.045,-0.012,-0.045
336,-0.044,-0.019,-0.044
337,-0.059,-0.024,-0.059
338,-0.051,-0.028,-0.051
339,-0.037,-0.031,-0.037
340,-0.065,-0.032,-0.065
341,-0.057,-0.03,-0.057
342,-0.034,-0.024,-0.034
343,-0.005,-0.016,-0.005
344,0.002,-0.006,0.002
345,0.009,0.006,0.009
346,0.022,0.018,0.022
347,0.051,0.03,0.051
348,0.051,0.041,0.051
349,0.051,0.052,0.051
350,0.061,0.062,0.061
351,0.053,0.07,0.053
352,0.07,0.077,0.07
353,0.103,0.082,0.103
354,0.115,0.084,0.115
355,0.094,0.085,0.094
356,0.117,0.084,0.117
357,0.104,0.08,0.104
358,0.077,0.074,0.077
359,0.068,0.066,0.068
360,0.076,0.057,0.076
361,0.074,0.048,0.074
362,0.068,0.038,0.068
363,0.022,0.028,0.022
364,-0.002,0.019,-0.002
365,-0.022,0.009,-0.022
366,-0.029,0.002,-0.029
367,-0.024,-0.003,-0.024
368,-0.027,-0.008,-0.027
369,-0.045,-0.011,-0.045
370,-0.008,-0.01,-0.008
371,0.008,-0.008,0.008
372,-0.013,-0.003,-0.013
373,-0.031,0.002,-0.031
374,-0.011,0.007,-0.011
375,0.006,0.015,0.006
376,0.01,0.025,0.01
377,0.026,0.036,0.026
378,0.011,0.046,0.011
379,0.036,0.055,0.036
380,0.071,0.063,0.071
381,0.105,0.07,0.105
382,0.096,0.075,0.096
383,0.09,0.078,0.09
384,0.088,0.078,0.088
385,0.087,0.076,0.087
386,0.076,0.072,0.076
387,0.068,0.065,0.068
388,0.071,0.055,0.071
389,0.064,0.044,0.064
390,0.018,0.031,0.018
391,0.02,0.016,0.02
392,-0.012,0.0,-0.012
393,-0.055,-0.016,-0.055
394,-0.062,-0.03,-0.062
395,-0.046,-0.044,-0.046
396,-0.053,-0.054,-0.053
397,-0.026,-0.059,-0.026
398,-0.052,-0.059,-0.052
399,-0.049,-0.051,-0.049
400,-0.039,-0.033,-0.039
