lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.54,0.582,0.54
2,0.286,0.44,0.286
3,0.169,0.327,0.169
4,0.14,0.239,0.14
5,0.13,0.171,0.13
6,0.146,0.121,0.146
7,0.123,0.086,0.123
8,0.093,0.063,0.093
9,0.119,0.051,0.119
10,0.134,0.046,0.134
11,0.104,0.047,0.104
12,0.093,0.053,0.093
13,0.076,0.062,0.076
14,0.104,0.073,0.104
15,0.13,0.084,0.13
16,0.136,0.096,0.136
17,0.118,0.106,0.118
18,0.078,0.116,0.078
19,0.07,0.123,0.07
20,0.068,0.129,0.068
21,0.075,0.133,0.075
22,0.072,0.134,0.072
23,0.098,0.134,0.098
24,0.073,0.131,0.073
25,0.065,0.127,0.065
26,0.114,0.111,0.114
27,0.138,0.101,0.138
28,0.112,0.097,0.112
29,0.105,0.094,0.105
30,0.134,0.093,0.134
31,0.121,0.091,0.121
32,0.118,0.089,0.118
33,0.112,0.086,0.112
34,0.078,0.084,0.078
35,0.057,0.083,0.057
36,0.054,0.08,0.054
37,0.077,0.078,0.077
38,0.064,0.077,0.064
39,0.053,0.076,0.053
40,0.054,0.074,0.054
41,0.046,0.071,0.046
42,0.051,0.067,0.051
43,0.07,0.063,0.07
44,0.063,0.06,0.063
45,0.061,0.057,0.061
46,0.053,0.055,0.053
47,0.064,0.054,0.064
48,0.073,0.054,0.073
49,0.074,0.054,0.074
50,0.079,0.056,0.079
51,0.063,0.059,0.063
52,0.066,0.06,0.066
53,0.06,0.061,0.06
54,0.053,0.062,0.053
55,0.053,0.063,0.053
56,0.058,0.063,0.058
57,0.053,0.061,0.053
58,0.044,0.06,0.044
59,0.031,0.058,0.031
60,0.053,0.056,0.053
61,0.051,0.056,0.051
62,0.059,0.055,0.059
63,0.069,0.052,0.069
64,0.063,0.048,0.063
65,0.048,0.046,0.048
66,0.06,0.043,0.06
67,0.06,0.041,0.06
68,0.054,0.039,0.054
69,0.047,0.038,0.047
70,0.031,0.036,0.031
71,0.013,0.033,0.013
72,0.011,0.031,0.011
73,0.017,0.029,0.017
74,0.022,0.027,0.022
75,0.03,0.025,0.03
76,0.024,0.022,0.024
77,0.018,0.02,0.018
78,0.019,0.019,0.019
79,0.028,0.019,0.028
80,0.029,0.02,0.029
81,0.019,0.021,0.019
82,-0.001,0.022,-0.001
83,-0.001,0.022,-0.001
84,0.015,0.022,0.015
85,0.02,0.023,0.02
86,0.047,0.024,0.047
87,0.057,0.026,0.057
88,0.031,0.027,0.031
89,0.007,0.028,0.007
90,0.025,0.027,0.025
91,0.016,0.027,0.016
92,0.013,0.027,0.013
93,0.038,0.025,0.038
94,0.049,0.024,0.049
95,0.052,0.022,0.052
96,0.036,0.02,0.036
97,0.024,0.019,0.024
98,0.02,0.019,0.02
99,0.022,0.017,0.022
100,0.008,0.016,0.008
101,-0.021,0.013,-0.021
102,-0.016,0.011,-0.016
103,-0.005,0.009,-0.005
104,-0.009,0.008,-0.009
105,0.006,0.007,0.006
106,0.02,0.006,0.02
107,0.032,0.006,0.032
108,0.008,0.007,0.008
109,0.004,0.008,0.004
110,0.002,0.008,0.002
111,0.002,0.009,0.002
112,0.009,0.01,0.009
113,0.025,0.011,0.025
114,0.019,0.012,0.019
115,0.001,0.013,0.001
116,0.015,0.014,0.015
117,0.014,0.014,0.014
118,-0.0,0.014,-0.0
119,0.01,0.013,0.01
120,0.002,0.01,0.002
121,0.014,0.007,0.014
122,0.02,0.004,0.02
123,0.023,0.0,0.023
124,0.014,-0.003,0.014
125,0.01,-0.008,0.01
126,-0.001,-0.013,-0.001
127,-0.022,-0.018,-0.022
128,-0.026,-0.021,-0.026
129,-0.039,-0.024,-0.039
130,-0.036,-0.024,-0.036
131,-0.035,-0.025,-0.035
132,-0.019,-0.027,-0.019
133,-0.01,-0.03,-0.01
134,-0.049,-0.029,-0.049
135,-0.054,-0.027,-0.054
136,-0.062,-0.025,-0.062
137,-0.034,-0.022,-0.034
138,-0.027,-0.018,-0.027
139,-0.014,-0.015,-0.014
140,0.001,-0.01,0.001
141,0.01,-0.005,0.01
142,0.01,-0.001,0.01
143,0.005,0.003,0.005
144,0.007,0.008,0.007
145,-0.004,0.011,-0.004
146,0.006,0.015,0.006
147,0.031,0.017,0.031
148,0.042,0.018,0.042
149,0.052,0.018,0.052
150,0.044,0.018,0.044
151,0.024,0.017,0.024
152,0.008,0.015,0.008
153,-0.007,0.013,-0.007
154,0.017,0.011,0.017
155,0.034,0.009,0.034
156,0.025,0.007,0.025
157,-0.015,0.005,-0.015
158,-0.036,0.002,-0.036
159,-0.018,-0.002,-0.018
160,-0.007,-0.004,-0.007
161,-0.013,-0.005,-0.013
162,-0.03,-0.005,-0.03
163,-0.028,-0.004,-0.028
164,-0.011,-0.003,-0.011
165,0.006,-0.002,0.006
166,-0.003,-0.001,-0.003
167,-0.002,-0.0,-0.002
168,0.004,-0.0,0.004
169,0.021,-0.0,0.021
170,0.019,-0.0,0.019
171,0.023,0.001,0.023
172,0.005,0.003,0.005
173,-0.001,0.004,-0.001
174,0.004,0.004,0.004
175,-0.002,0.002,-0.002
176,0.018,-0.001,0.018
177,0.008,-0.003,0.008
178,-0.002,-0.006,-0.002
179,-0.015,-0.007,-0.015
180,-0.01,-0.01,-0.01
181,-0.007,-0.014,-0.007
182,-0.021,-0.019,-0.021
183,-0.023,-0.023,-0.023
184,-0.043,-0.027,-0.043
185,-0.046,-0.03,-0.046
186,-0.053,-0.034,-0.053
187,-0.045,-0.037,-0.045
188,-0.038,-0.038,-0.038
189,-0.034,-0.038,-0.034
190,-0.033,-0.038,-0.033
191,-0.026,-0.037,-0.026
192,-0.017,-0.036,-0.017
193,-0.029,-0.034,-0.029
194,-0.043,-0.031,-0.043
195,-0.05,-0.028,-0.05
196,-0.044,-0.026,-0.044
197,-0.03,-0.023,-0.03
198,-0.002,-0.02,-0.002
199,0.005,-0.017,0.005
200,-0.011,-0.014,-0.011
201,-0.024,-0.011,-0.024
202,-0.025,-0.009,-0.025
203,-0.021,-0.008,-0.021
204,0.005,-0.007,0.005
205,0.005,-0.006,0.005
206,0.013,-0.004,0.013
207,0.011,-0.003,0.011
208,0.013,-0.003,0.013
209,-0.007,-0.004,-0.007
210,-0.003,-0.005,-0.003
211,-0.01,-0.006,-0.01
212,-0.017,-0.007,-0.017
213,-0.016,-0.009,-0.016
214,-0.015,-0.011,-0.015
215,-0.017,-0.012,-0.017
216,-0.02,-0.014,-0.02
217,-0.018,-0.016,-0.018
218,-0.026,-0.019,-0.026
219,-0.025,-0.022,-0.025
220,-0.015,-0.024,-0.015
221,-0.016,-0.025,-0.016
222,-0.019,-0.025,-0.019
223,-0.023,-0.024,-0.023
224,-0.009,-0.024,-0.009
225,-0.011,-0.024,-0.011
226,-0.023,-0.023,-0.023
227,-0.027,-0.021,-0.027
228,-0.035,-0.018,-0.035
229,-0.044,-0.014,-0.044
230,-0.033,-0.01,-0.033
231,-0.011,-0.006,-0.011
232,0.005,-0.002,0.005
233,-0.0,0.001,-0.0
234,0.018,0.003,0.018
235,-0.009,0.005,-0.009
236,0.005,0.005,0.005
237,0.008,0.005,0.008
238,0.009,0.005,0.009
239,0.001,0.005,0.001
240,0.02,0.003,0.02
241,0.024,-0.0,0.024
242,0.019,-0.003,0.019
243,0.008,-0.007,0.008
244,0.007,-0.01,0.007
245,-0.011,-0.013,-0.011
246,-0.02,-0.017,-0.02
247,-0.014,-0.02,-0.014
248,-0.025,-0.023,-0.025
249,-0.022,-0.026,-0.022
250,-0.04,-0.03,-0.04
251,-0.047,-0.033,-0.047
252,-0.084,-0.036,-0.084
253,-0.065,-0.038,-0.065
254,-0.056,-0.039,-0.056
255,-0.052,-0.039,-0.052
256,-0.054,-0.037,-0.054
257,-0.035,-0.036,-0.035
258,-0.028,-0.035,-0.028
259,-0.026,-0.034,-0.026
260,-0.015,-0.033,-0.015
261,-0.018,-0.03,-0.018
262,-0.03,-0.027,-0.03
263,-0.003,-0.025,-0.003
264,0.013,-0.023,0.013
265,-0.009,-0.021,-0.009
266,-0.018,-0.02,-0.018
267,-0.021,-0.021,-0.021
268,-0.037,-0.023,-0.037
269,-0.03,-0.026,-0.03
270,-0.029,-0.029,-0.029
271,-0.04,-0.032,-0.04
272,-0.034,-0.034,-0.034
273,-0.028,-0.037,-0.028
274,-0.026,-0.04,-0.026
275,-0.042,-0.043,-0.042
276,-0.045,-0.046,-0.045
277,-0.052,-0.048,-0.052
278,-0.068,-0.049,-0.068
279,-0.058,-0.051,-0.058
280,-0.068,-0.052,-0.068
281,-0.047,-0.052,-0.047
282,-0.059,-0.05,-0.059
283,-0.056,-0.048,-0.056
284,-0.066,-0.046,-0.066
285,-0.07,-0.043,-0.07
286,-0.043,-0.04,-0.043
287,-0.027,-0.038,-0.027
288,-0.027,-0.034,-0.027
289,-0.01,-0.031,-0.01
290,-0.003,-0.029,-0.003
291,0.004,-0.027,0.004
292,0.002,-0.024,0.002
293,-0.012,-0.022,-0.012
294,-0.03,-0.019,-0.03
295,-0.048,-0.017,-0.048
296,-0.039,-0.016,-0.039
297,-0.013,-0.014,-0.013
298,-0.015,-0.012,-0.015
299,-0.029,-0.011,-0.029
300,-0.018,-0.012,-0.018
301,0.01,-0.013,0.01
302,0.007,-0.015,0.007
303,-0.001,-0.017,-0.001
304,-0.023,-0.018,-0.023
305,-0.049,-0.019,-0.049
306,-0.03,-0.02,-0.03
307,-0.021,-0.021,-0.021
308,-0.01,-0.022,-0.01
309,-0.02,-0.021,-0.02
310,-0.012,-0.02,-0.012
311,-0.006,-0.019,-0.006
312,-0.021,-0.017,-0.021
313,-0.007,-0.015,-0.007
314,-0.022,-0.013,-0.022
315,-0.028,-0.011,-0.028
316,-0.029,-0.009,-0.029
317,-0.015,-0.009,-0.015
318,-0.007,-0.009,-0.007
319,-0.015,-0.009,-0.015
320,-0.008,-0.008,-0.008
321,-0.014,-0.007,-0.014
322,-0.008,-0.005,-0.008
323,0.007,-0.004,0.007
324,0.026,-0.004,0.026
325,0.013,-0.003,0.013
326,0.007,-0.003,0.007
327,-0.0,-0.004,-0.0
328,-0.009,-0.005,-0.009
329,-0.0,-0.005,-0.0
330,-0.016,-0.006,-0.016
331,-0.001,-0.006,-0.001
332,-0.012,-0.006,-0.012
333,-0.018,-0.008,-0.018
334,-0.007,-0.009,-0.007
335,-0.006,-0.009,-0.006
336,-0.018,-0.008,-0.018
337,-0.021,-0.009,-0.021
338,-0.015,-0.008,-0.015
339,-0.009,-0.008,-0.009
340,0.004,-0.007,0.004
341,0.007,-0.005,0.007
342,-0.015,-0.003,-0.015
343,-0.003,-0.0,-0.003
344,-0.004,0.002,-0.004
345,0.004,0.006,0.004
346,0.001,0.01,0.001
347,0.023,0.013,0.023
348,0.035,0.017,0.035
349,0.02,0.022,0.02
350,0.028,0.025,0.028
351,0.011,0.027,0.011
352,0.008,0.03,0.008
353,0.032,0.032,0.032
354,0.06,0.035,0.06
355,0.052,0.036,0.052
356,0.053,0.037,0.053
357,0.044,0.037,0.044
358,0.023,0.037,0.023
359,0.012,0.037,0.012
360,0.037,0.036,0.037
361,0.049,0.034,0.049
362,0.04,0.032,0.04
363,0.03,0.031,0.03
364,0.029,0.029,0.029
365,0.032,0.026,0.032
366,0.031,0.024,0.031
367,0.02,0.022,0.02
368,0.019,0.022,0.019
369,0.021,0.02,0.021
370,0.017,0.019,0.017
371,0.029,0.019,0.029
372,0.005,0.02,0.005
373,0.001,0.021,0.001
374,0.018,0.02,0.018
375,0.017,0.021,0.017
376,0.002,0.022,0.002
377,0.014,0.024,0.014
378,0.032,0.026,0.032
379,0.032,0.027,0.032
380,0.036,0.029,0.036
381,0.032,0.031,0.032
382,0.031,0.032,0.031
383,0.031,0.033,0.031
384,0.049,0.034,0.049
385,0.043,0.034,0.043
386,0.05,0.034,0.05
387,0.029,0.033,0.029
388,0.033,0.031,0.033
389,0.026,0.029,0.026
390,0.008,0.027,0.008
391,0.021,0.023,0.021
392,0.019,0.019,0.019
393,0.022,0.015,0.022
394,0.003,0.009,0.003
395,-0.016,0.004,-0.016
396,-0.002,-0.003,-0.002
397,0.01,-0.009,0.01
398,-0.008,-0.016,-0.008
399,-0.028,-0.023,-0.028
400,-0.033,-0.03,-0.033
