lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.438,0.551,0.448
2,0.26,0.427,0.271
3,0.187,0.328,0.197
4,0.179,0.251,0.187
5,0.145,0.192,0.151
6,0.14,0.148,0.143
7,0.155,0.118,0.155
8,0.159,0.098,0.156
9,0.165,0.087,0.157
10,0.16,0.083,0.149
11,0.172,0.084,0.155
12,0.147,0.088,0.128
13,0.11,0.095,0.089
14,0.119,0.104,0.098
15,0.141,0.113,0.121
16,0.115,0.121,0.097
17,0.098,0.129,0.082
18,0.11,0.136,0.097
19,0.113,0.142,0.103
20,0.086,0.145,0.08
21,0.084,0.147,0.081
22,0.117,0.147,0.118
23,0.128,0.146,0.131
24,0.111,0.143,0.117
25,0.12,0.139,0.127
26,0.119,0.122,0.129
27,0.117,0.117,0.13
28,0.108,0.114,0.123
29,0.122,0.114,0.139
30,0.117,0.113,0.133
31,0.13,0.114,0.143
32,0.128,0.116,0.14
33,0.132,0.117,0.143
34,0.105,0.118,0.114
35,0.102,0.118,0.11
36,0.114,0.117,0.119
37,0.129,0.115,0.13
38,0.131,0.111,0.127
39,0.1,0.109,0.093
40,0.09,0.107,0.079
41,0.099,0.103,0.085
42,0.085,0.099,0.068
43,0.084,0.097,0.067
44,0.083,0.094,0.067
45,0.088,0.09,0.072
46,0.099,0.086,0.082
47,0.1,0.082,0.087
48,0.082,0.076,0.073
49,0.067,0.071,0.061
50,0.07,0.067,0.067
51,0.091,0.064,0.092
52,0.089,0.06,0.094
53,0.047,0.057,0.056
54,0.042,0.056,0.052
55,0.049,0.055,0.06
56,0.029,0.054,0.044
57,0.043,0.052,0.058
58,0.047,0.052,0.063
59,0.058,0.052,0.076
60,0.062,0.053,0.078
61,0.049,0.055,0.062
62,0.053,0.057,0.063
63,0.038,0.058,0.047
64,0.041,0.058,0.048
65,0.039,0.058,0.044
66,0.043,0.058,0.046
67,0.054,0.059,0.053
68,0.072,0.06,0.067
69,0.099,0.061,0.088
70,0.108,0.061,0.094
71,0.092,0.061,0.077
72,0.069,0.061,0.053
73,0.05,0.06,0.034
74,0.051,0.059,0.037
75,0.057,0.059,0.042
76,0.064,0.059,0.05
77,0.043,0.056,0.032
78,0.042,0.052,0.035
79,0.047,0.048,0.043
80,0.046,0.044,0.045
81,0.032,0.04,0.034
82,0.017,0.037,0.022
83,0.011,0.034,0.018
84,0.025,0.031,0.033
85,0.02,0.027,0.032
86,0.036,0.022,0.051
87,0.047,0.019,0.062
88,0.037,0.017,0.053
89,0.035,0.016,0.05
90,0.011,0.016,0.022
91,0.013,0.017,0.023
92,0.022,0.019,0.031
93,0.032,0.021,0.039
94,0.023,0.023,0.029
95,0.008,0.025,0.011
96,-0.007,0.026,-0.006
97,0.005,0.027,0.002
98,0.021,0.028,0.014
99,0.014,0.03,0.003
100,0.037,0.032,0.022
101,0.053,0.034,0.037
102,0.057,0.036,0.041
103,0.044,0.038,0.029
104,0.041,0.04,0.027
105,0.037,0.043,0.023
106,0.058,0.044,0.046
107,0.058,0.044,0.049
108,0.06,0.045,0.054
109,0.055,0.046,0.05
110,0.045,0.047,0.042
111,0.021,0.048,0.02
112,0.04,0.048,0.042
113,0.047,0.047,0.05
114,0.043,0.047,0.048
115,0.043,0.045,0.052
116,0.059,0.044,0.069
117,0.039,0.044,0.051
118,0.034,0.042,0.046
119,0.034,0.041,0.043
120,0.059,0.041,0.066
121,0.062,0.041,0.066
122,0.035,0.042,0.04
123,0.033,0.043,0.037
124,0.042,0.044,0.044
125,0.042,0.046,0.042
126,0.024,0.048,0.02
127,0.031,0.05,0.023
128,0.043,0.051,0.032
129,0.054,0.051,0.041
130,0.08,0.053,0.065
131,0.069,0.056,0.054
132,0.064,0.058,0.049
133,0.06,0.059,0.047
134,0.057,0.06,0.044
135,0.068,0.061,0.055
136,0.069,0.062,0.058
137,0.074,0.064,0.065
138,0.067,0.066,0.058
139,0.07,0.067,0.063
140,0.058,0.068,0.054
141,0.069,0.07,0.066
142,0.059,0.07,0.058
143,0.049,0.071,0.051
144,0.059,0.071,0.062
145,0.076,0.071,0.082
146,0.072,0.07,0.079
147,0.078,0.067,0.086
148,0.075,0.066,0.083
149,0.064,0.065,0.069
150,0.063,0.066,0.066
151,0.066,0.066,0.067
152,0.093,0.067,0.092
153,0.083,0.068,0.081
154,0.034,0.068,0.033
155,0.061,0.068,0.057
156,0.073,0.067,0.066
157,0.077,0.066,0.067
158,0.059,0.065,0.046
159,0.065,0.064,0.051
160,0.057,0.064,0.044
161,0.06,0.064,0.046
162,0.063,0.065,0.048
163,0.057,0.065,0.043
164,0.058,0.066,0.044
165,0.056,0.066,0.044
166,0.077,0.065,0.066
167,0.094,0.066,0.084
168,0.086,0.066,0.077
169,0.072,0.068,0.065
170,0.085,0.069,0.08
171,0.062,0.07,0.058
172,0.031,0.071,0.03
173,0.047,0.072,0.048
174,0.048,0.073,0.051
175,0.073,0.073,0.077
176,0.083,0.075,0.088
177,0.092,0.075,0.097
178,0.092,0.073,0.097
179,0.084,0.071,0.086
180,0.088,0.071,0.091
181,0.076,0.069,0.077
182,0.066,0.067,0.065
183,0.061,0.064,0.058
184,0.055,0.063,0.05
185,0.057,0.061,0.05
186,0.051,0.06,0.042
187,0.061,0.059,0.05
188,0.079,0.058,0.066
189,0.067,0.058,0.054
190,0.059,0.058,0.045
191,0.036,0.059,0.022
192,0.043,0.058,0.029
193,0.046,0.056,0.033
194,0.045,0.054,0.032
195,0.032,0.052,0.02
196,0.052,0.05,0.041
197,0.04,0.048,0.031
198,0.048,0.046,0.042
199,0.052,0.044,0.048
200,0.051,0.045,0.05
201,0.073,0.045,0.073
202,0.073,0.046,0.074
203,0.06,0.047,0.063
204,0.063,0.048,0.067
205,0.045,0.046,0.05
206,0.044,0.044,0.051
207,0.048,0.043,0.056
208,0.014,0.041,0.021
209,0.019,0.04,0.025
210,0.023,0.038,0.027
211,0.023,0.036,0.025
212,0.024,0.035,0.023
213,0.011,0.034,0.009
214,0.037,0.032,0.034
215,0.047,0.029,0.042
216,0.039,0.026,0.032
217,0.044,0.025,0.035
218,0.033,0.023,0.023
219,0.037,0.021,0.025
220,0.034,0.02,0.02
221,0.058,0.02,0.044
222,0.034,0.02,0.021
223,-0.016,0.02,-0.027
224,-0.027,0.02,-0.038
225,-0.004,0.02,-0.014
226,-0.01,0.021,-0.019
227,0.017,0.021,0.009
228,0.033,0.021,0.027
229,0.051,0.02,0.049
230,0.017,0.019,0.017
231,0.01,0.017,0.013
232,0.027,0.015,0.031
233,0.013,0.012,0.019
234,0.024,0.011,0.03
235,0.005,0.009,0.013
236,0.007,0.008,0.019
237,0.016,0.008,0.027
238,0.023,0.009,0.032
239,0.035,0.01,0.042
240,0.008,0.011,0.014
241,0.004,0.012,0.008
242,0.012,0.013,0.015
243,0.008,0.013,0.009
244,-0.011,0.013,-0.01
245,-0.002,0.012,-0.004
246,0.001,0.012,-0.005
247,0.008,0.011,0.0
248,0.011,0.009,0.001
249,-0.013,0.008,-0.026
250,-0.002,0.01,-0.015
251,0.021,0.011,0.009
252,0.024,0.013,0.011
253,0.034,0.014,0.021
254,0.041,0.015,0.028
255,0.038,0.015,0.028
256,0.017,0.016,0.009
257,0.029,0.018,0.023
258,0.034,0.018,0.031
259,0.002,0.019,0.003
260,-0.01,0.019,-0.007
261,-0.005,0.02,-0.001
262,0.013,0.021,0.017
263,0.004,0.02,0.011
264,0.012,0.019,0.019
265,0.006,0.017,0.015
266,0.04,0.016,0.051
267,0.035,0.014,0.047
268,0.026,0.013,0.038
269,0.027,0.012,0.036
270,-0.004,0.012,0.003
271,0.029,0.011,0.033
272,0.024,0.011,0.027
273,0.014,0.012,0.016
274,0.001,0.012,0.002
275,0.005,0.015,0.002
276,0.011,0.017,0.004
277,0.014,0.019,0.004
278,0.002,0.021,-0.011
279,0.012,0.021,-0.002
280,0.008,0.021,-0.005
281,0.01,0.019,-0.002
282,0.025,0.019,0.012
283,0.009,0.018,-0.003
284,0.025,0.017,0.013
285,0.039,0.016,0.03
286,0.042,0.016,0.036
287,0.041,0.017,0.038
288,0.011,0.018,0.011
289,0.026,0.019,0.028
290,0.034,0.019,0.037
291,0.028,0.02,0.033
292,0.005,0.019,0.012
293,0.004,0.019,0.013
294,0.023,0.02,0.033
295,0.003,0.02,0.017
296,-0.0,0.021,0.014
297,0.001,0.022,0.015
298,0.01,0.022,0.023
299,-0.001,0.022,0.009
300,0.037,0.022,0.044
301,0.027,0.022,0.032
302,0.039,0.022,0.042
303,0.046,0.023,0.048
304,0.047,0.023,0.046
305,0.036,0.025,0.032
306,0.018,0.026,0.01
307,0.021,0.029,0.011
308,0.035,0.032,0.02
309,0.047,0.035,0.032
310,0.027,0.038,0.014
311,0.011,0.039,-0.002
312,0.03,0.04,0.016
313,0.058,0.04,0.045
314,0.06,0.041,0.05
315,0.041,0.041,0.036
316,0.017,0.04,0.014
317,0.013,0.038,0.014
318,0.039,0.038,0.041
319,0.036,0.037,0.04
320,0.032,0.037,0.038
321,0.05,0.037,0.057
322,0.061,0.037,0.069
323,0.064,0.037,0.074
324,0.046,0.037,0.059
325,0.043,0.038,0.058
326,0.041,0.037,0.055
327,0.034,0.038,0.045
328,0.031,0.038,0.04
329,0.012,0.038,0.02
330,0.018,0.038,0.023
331,0.016,0.039,0.019
332,0.039,0.04,0.039
333,0.034,0.041,0.033
334,0.055,0.042,0.049
335,0.049,0.042,0.041
336,0.037,0.041,0.025
337,0.059,0.04,0.045
338,0.055,0.042,0.038
339,0.045,0.042,0.028
340,0.047,0.041,0.031
341,0.044,0.041,0.028
342,0.031,0.042,0.017
343,0.032,0.043,0.021
344,0.036,0.044,0.03
345,0.071,0.045,0.068
346,0.059,0.046,0.058
347,0.05,0.047,0.052
348,0.046,0.049,0.049
349,0.053,0.049,0.059
350,0.042,0.049,0.049
351,0.03,0.049,0.038
352,0.043,0.05,0.053
353,0.029,0.052,0.041
354,0.044,0.054,0.058
355,0.046,0.056,0.06
356,0.053,0.058,0.065
357,0.073,0.062,0.083
358,0.081,0.064,0.087
359,0.099,0.066,0.104
360,0.078,0.067,0.081
361,0.054,0.068,0.055
362,0.038,0.07,0.039
363,0.083,0.071,0.08
364,0.072,0.072,0.065
365,0.081,0.073,0.069
366,0.069,0.074,0.055
367,0.092,0.074,0.074
368,0.075,0.075,0.058
369,0.096,0.075,0.079
370,0.063,0.076,0.047
371,0.066,0.075,0.051
372,0.064,0.074,0.052
373,0.092,0.072,0.083
374,0.069,0.069,0.064
375,0.049,0.067,0.048
376,0.028,0.065,0.03
377,0.04,0.063,0.043
378,0.086,0.061,0.089
379,0.079,0.059,0.083
380,0.046,0.057,0.052
381,0.067,0.055,0.075
382,0.077,0.053,0.086
383,0.056,0.051,0.067
384,0.063,0.049,0.076
385,0.052,0.047,0.065
386,0.031,0.046,0.044
387,0.029,0.044,0.04
388,0.033,0.042,0.042
389,0.035,0.041,0.042
390,0.043,0.039,0.047
391,0.045,0.037,0.047
392,0.03,0.036,0.03
393,0.032,0.034,0.029
394,0.027,0.033,0.021
395,0.033,0.031,0.024
396,0.033,0.03,0.022
397,0.043,0.028,0.029
398,0.024,0.026,0.011
399,0.016,0.024,0.004
400,0.022,0.022,0.012
