lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.553,0.603,0.565
2,0.33,0.477,0.345
3,0.232,0.376,0.247
4,0.19,0.298,0.202
5,0.211,0.238,0.22
6,0.196,0.194,0.201
7,0.201,0.163,0.2
8,0.203,0.143,0.197
9,0.204,0.132,0.194
10,0.196,0.128,0.182
11,0.198,0.128,0.181
12,0.19,0.132,0.173
13,0.158,0.139,0.143
14,0.132,0.147,0.119
15,0.155,0.155,0.143
16,0.169,0.163,0.157
17,0.187,0.17,0.173
18,0.181,0.175,0.167
19,0.173,0.179,0.161
20,0.154,0.18,0.144
21,0.137,0.18,0.131
22,0.104,0.177,0.104
23,0.099,0.173,0.106
24,0.107,0.167,0.118
25,0.1,0.159,0.114
26,0.12,0.14,0.137
27,0.144,0.128,0.164
28,0.154,0.121,0.178
29,0.139,0.116,0.166
30,0.125,0.112,0.151
31,0.142,0.108,0.165
32,0.148,0.104,0.166
33,0.129,0.101,0.142
34,0.106,0.097,0.118
35,0.072,0.094,0.082
36,0.065,0.09,0.07
37,0.068,0.086,0.067
38,0.079,0.081,0.073
39,0.072,0.078,0.062
40,0.045,0.076,0.035
41,0.044,0.075,0.033
42,0.044,0.073,0.033
43,0.056,0.069,0.047
44,0.072,0.066,0.064
45,0.076,0.062,0.067
46,0.079,0.058,0.069
47,0.072,0.055,0.062
48,0.068,0.054,0.06
49,0.071,0.055,0.064
50,0.066,0.055,0.061
51,0.075,0.058,0.075
52,0.054,0.06,0.059
53,0.056,0.062,0.065
54,0.064,0.062,0.077
55,0.044,0.061,0.06
56,0.045,0.06,0.065
57,0.042,0.058,0.065
58,0.048,0.054,0.075
59,0.058,0.051,0.085
60,0.06,0.049,0.085
61,0.053,0.048,0.075
62,0.043,0.047,0.06
63,0.042,0.044,0.055
64,0.046,0.041,0.055
65,0.037,0.038,0.041
66,0.06,0.036,0.06
67,0.043,0.035,0.038
68,0.041,0.033,0.032
69,0.045,0.033,0.034
70,0.033,0.032,0.022
71,0.003,0.031,-0.005
72,-0.006,0.029,-0.013
73,0.008,0.028,0.0
74,0.021,0.027,0.014
75,0.012,0.026,0.005
76,0.024,0.024,0.016
77,0.045,0.023,0.038
78,0.052,0.022,0.045
79,0.052,0.022,0.046
80,0.039,0.021,0.035
81,0.015,0.02,0.015
82,0.0,0.019,0.006
83,-0.016,0.019,-0.005
84,-0.005,0.017,0.008
85,0.015,0.016,0.031
86,0.041,0.015,0.059
87,0.047,0.014,0.067
88,0.015,0.013,0.038
89,0.0,0.012,0.024
90,0.008,0.011,0.028
91,0.003,0.009,0.019
92,0.011,0.007,0.023
93,-0.009,0.005,0.0
94,0.006,0.002,0.011
95,0.005,0.0,0.006
96,0.004,-0.002,-0.001
97,0.004,-0.002,-0.005
98,0.006,-0.001,-0.007
99,-0.002,0.0,-0.016
100,-0.013,0.002,-0.026
101,-0.01,0.004,-0.022
102,-0.004,0.007,-0.014
103,-0.007,0.009,-0.016
104,0.007,0.009,-0.002
105,0.016,0.007,0.005
106,0.001,0.006,-0.008
107,0.025,0.005,0.015
108,0.009,0.005,0.0
109,-0.007,0.006,-0.014
110,-0.002,0.006,-0.009
111,0.011,0.007,0.007
112,0.026,0.006,0.026
113,0.015,0.004,0.018
114,0.022,0.003,0.028
115,0.021,0.003,0.03
116,0.017,0.002,0.031
117,0.01,0.001,0.027
118,-0.008,0.0,0.01
119,-0.018,-0.0,-0.001
120,-0.016,-0.001,-0.003
121,-0.012,-0.0,-0.005
122,-0.03,-0.0,-0.026
123,-0.016,0.0,-0.014
124,-0.018,0.001,-0.02
125,-0.01,0.0,-0.017
126,-0.004,0.001,-0.014
127,0.016,0.002,0.001
128,0.042,0.004,0.025
129,0.025,0.006,0.008
130,0.006,0.009,-0.009
131,0.009,0.011,-0.005
132,0.02,0.015,0.007
133,0.03,0.017,0.018
134,0.02,0.02,0.007
135,0.012,0.024,-0.001
136,0.031,0.027,0.017
137,0.035,0.03,0.02
138,0.012,0.032,-0.001
139,0.031,0.035,0.017
140,0.049,0.038,0.035
141,0.028,0.039,0.018
142,0.031,0.038,0.025
143,0.03,0.037,0.029
144,0.03,0.035,0.033
145,0.025,0.034,0.032
146,0.041,0.032,0.049
147,0.043,0.03,0.053
148,0.054,0.029,0.062
149,0.055,0.028,0.062
150,0.026,0.027,0.029
151,0.026,0.027,0.025
152,0.022,0.027,0.018
153,0.028,0.027,0.02
154,0.011,0.025,0.0
155,0.008,0.023,-0.006
156,0.018,0.022,-0.0
157,0.017,0.022,-0.002
158,0.022,0.021,0.004
159,0.017,0.02,-0.001
160,0.014,0.019,-0.002
161,0.01,0.018,-0.004
162,-0.012,0.018,-0.024
163,-0.001,0.018,-0.013
164,0.028,0.019,0.015
165,0.053,0.02,0.038
166,0.055,0.02,0.039
167,0.027,0.02,0.01
168,0.027,0.02,0.011
169,0.016,0.019,0.0
170,0.022,0.019,0.008
171,0.03,0.02,0.02
172,0.006,0.021,0.001
173,0.01,0.021,0.009
174,0.013,0.019,0.015
175,-0.002,0.017,0.004
176,0.009,0.015,0.017
177,0.022,0.013,0.029
178,0.025,0.011,0.031
179,0.01,0.009,0.014
180,0.012,0.008,0.014
181,0.012,0.007,0.011
182,0.003,0.005,-0.002
183,0.006,0.002,-0.003
184,-0.005,-0.001,-0.017
185,-0.018,-0.004,-0.033
186,-0.019,-0.008,-0.034
187,-0.016,-0.011,-0.032
188,-0.011,-0.014,-0.027
189,-0.003,-0.015,-0.019
190,-0.016,-0.017,-0.03
191,-0.004,-0.02,-0.017
192,-0.004,-0.023,-0.015
193,-0.025,-0.026,-0.036
194,-0.035,-0.028,-0.048
195,-0.043,-0.03,-0.057
196,-0.035,-0.032,-0.05
197,-0.022,-0.035,-0.038
198,-0.018,-0.036,-0.035
199,-0.031,-0.034,-0.045
200,-0.035,-0.033,-0.045
201,-0.059,-0.032,-0.064
202,-0.056,-0.03,-0.058
203,-0.049,-0.029,-0.047
204,-0.051,-0.028,-0.046
205,-0.034,-0.027,-0.027
206,-0.008,-0.025,-0.001
207,-0.011,-0.024,-0.003
208,-0.005,-0.022,0.002
209,-0.003,-0.02,0.002
210,-0.01,-0.018,-0.006
211,-0.016,-0.015,-0.016
212,-0.016,-0.013,-0.02
213,-0.02,-0.012,-0.027
214,-0.009,-0.01,-0.019
215,-0.004,-0.008,-0.018
216,0.004,-0.007,-0.01
217,0.002,-0.007,-0.011
218,-0.008,-0.009,-0.021
219,0.005,-0.009,-0.007
220,-0.013,-0.01,-0.024
221,-0.023,-0.011,-0.033
222,-0.053,-0.013,-0.063
223,-0.034,-0.015,-0.046
224,-0.003,-0.017,-0.016
225,-0.001,-0.018,-0.016
226,-0.001,-0.02,-0.017
227,-0.013,-0.019,-0.029
228,-0.01,-0.019,-0.024
229,-0.028,-0.019,-0.037
230,-0.041,-0.018,-0.045
231,-0.026,-0.017,-0.027
232,-0.022,-0.017,-0.021
233,-0.028,-0.018,-0.022
234,-0.023,-0.019,-0.014
235,-0.012,-0.02,-0.0
236,-0.01,-0.021,0.004
237,-0.026,-0.021,-0.012
238,-0.044,-0.021,-0.031
239,-0.02,-0.02,-0.01
240,0.017,-0.02,0.022
241,-0.006,-0.022,-0.003
242,-0.014,-0.024,-0.015
243,-0.023,-0.026,-0.027
244,-0.009,-0.027,-0.016
245,-0.015,-0.029,-0.023
246,-0.027,-0.03,-0.036
247,-0.049,-0.031,-0.058
248,-0.057,-0.03,-0.066
249,-0.058,-0.03,-0.067
250,-0.046,-0.031,-0.056
251,-0.038,-0.031,-0.047
252,-0.032,-0.032,-0.042
253,-0.029,-0.033,-0.04
254,-0.025,-0.034,-0.039
255,-0.019,-0.034,-0.033
256,-0.01,-0.033,-0.023
257,-0.026,-0.031,-0.037
258,-0.039,-0.029,-0.046
259,-0.037,-0.027,-0.038
260,-0.03,-0.024,-0.028
261,-0.028,-0.021,-0.021
262,-0.024,-0.018,-0.015
263,-0.011,-0.014,0.001
264,0.018,-0.009,0.031
265,0.02,-0.004,0.035
266,-0.016,-0.001,0.002
267,-0.017,0.003,0.002
268,-0.013,0.006,0.003
269,0.0,0.009,0.014
270,-0.0,0.011,0.01
271,0.008,0.012,0.014
272,0.025,0.014,0.026
273,0.033,0.016,0.032
274,0.026,0.017,0.022
275,0.029,0.018,0.022
276,0.029,0.019,0.02
277,0.034,0.02,0.024
278,0.026,0.021,0.015
279,0.02,0.022,0.01
280,0.013,0.022,0.003
281,0.014,0.021,0.004
282,0.033,0.02,0.021
283,0.018,0.019,0.005
284,0.009,0.019,-0.003
285,0.022,0.02,0.009
286,0.018,0.021,0.007
287,0.004,0.022,-0.004
288,0.018,0.023,0.014
289,0.014,0.025,0.015
290,0.012,0.025,0.017
291,0.026,0.025,0.035
292,0.035,0.026,0.046
293,0.035,0.028,0.049
294,0.029,0.03,0.047
295,0.027,0.032,0.048
296,0.023,0.035,0.044
297,0.054,0.038,0.073
298,0.063,0.041,0.08
299,0.051,0.043,0.066
300,0.033,0.045,0.043
301,0.046,0.045,0.053
302,0.043,0.046,0.045
303,0.044,0.046,0.042
304,0.059,0.046,0.054
305,0.054,0.047,0.047
306,0.046,0.047,0.037
307,0.041,0.046,0.031
308,0.03,0.045,0.02
309,0.037,0.043,0.028
310,0.059,0.042,0.05
311,0.042,0.04,0.033
312,0.035,0.038,0.025
313,0.033,0.037,0.021
314,0.047,0.037,0.034
315,0.049,0.038,0.037
316,0.034,0.039,0.026
317,0.038,0.04,0.033
318,0.026,0.04,0.027
319,0.029,0.04,0.035
320,0.029,0.039,0.038
321,0.018,0.039,0.03
322,0.036,0.04,0.05
323,0.058,0.041,0.075
324,0.067,0.04,0.086
325,0.042,0.04,0.064
326,0.037,0.041,0.06
327,0.026,0.042,0.047
328,0.047,0.043,0.064
329,0.053,0.044,0.066
330,0.06,0.044,0.068
331,0.066,0.045,0.07
332,0.058,0.045,0.057
333,0.054,0.045,0.049
334,0.047,0.046,0.039
335,0.038,0.047,0.03
336,0.024,0.047,0.014
337,0.009,0.048,-0.0
338,0.022,0.049,0.012
339,0.035,0.05,0.025
340,0.055,0.05,0.044
341,0.072,0.05,0.061
342,0.071,0.052,0.058
343,0.083,0.053,0.07
344,0.07,0.055,0.058
345,0.05,0.057,0.042
346,0.046,0.059,0.042
347,0.058,0.063,0.059
348,0.069,0.066,0.075
349,0.071,0.069,0.08
350,0.056,0.071,0.069
351,0.065,0.074,0.08
352,0.079,0.078,0.096
353,0.075,0.082,0.096
354,0.075,0.085,0.097
355,0.09,0.086,0.113
356,0.097,0.087,0.117
357,0.09,0.086,0.106
358,0.086,0.086,0.099
359,0.076,0.085,0.086
360,0.09,0.084,0.096
361,0.105,0.083,0.107
362,0.105,0.083,0.102
363,0.102,0.084,0.095
364,0.078,0.086,0.068
365,0.078,0.087,0.065
366,0.077,0.088,0.063
367,0.094,0.087,0.08
368,0.083,0.088,0.071
369,0.076,0.086,0.065
370,0.07,0.085,0.06
371,0.067,0.084,0.057
372,0.074,0.084,0.064
373,0.072,0.084,0.063
374,0.08,0.082,0.073
375,0.07,0.081,0.067
376,0.083,0.081,0.084
377,0.099,0.081,0.104
378,0.1,0.081,0.109
379,0.124,0.081,0.136
380,0.096,0.081,0.111
381,0.079,0.081,0.096
382,0.081,0.08,0.101
383,0.071,0.08,0.093
384,0.083,0.079,0.106
385,0.066,0.078,0.089
386,0.046,0.077,0.067
387,0.053,0.075,0.07
388,0.074,0.073,0.086
389,0.085,0.071,0.094
390,0.07,0.069,0.076
391,0.052,0.066,0.053
392,0.058,0.062,0.054
393,0.071,0.059,0.062
394,0.057,0.055,0.046
395,0.054,0.051,0.042
396,0.056,0.046,0.045
397,0.049,0.041,0.039
398,0.042,0.036,0.034
399,0.025,0.031,0.019
400,0.016,0.026,0.01
