lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.388,0.508,0.414
2,0.177,0.365,0.208
3,0.11,0.253,0.137
4,0.085,0.166,0.104
5,0.074,0.101,0.084
6,0.066,0.054,0.069
7,0.061,0.023,0.058
8,0.058,0.004,0.05
9,0.055,-0.005,0.043
10,0.051,-0.006,0.034
11,0.042,-0.001,0.023
12,0.061,0.008,0.043
13,0.051,0.019,0.036
14,0.065,0.032,0.052
15,0.082,0.045,0.067
16,0.063,0.058,0.047
17,0.056,0.07,0.038
18,0.064,0.079,0.043
19,0.081,0.087,0.059
20,0.087,0.092,0.068
21,0.105,0.095,0.092
22,0.051,0.096,0.046
23,0.014,0.094,0.016
24,0.009,0.09,0.02
25,0.015,0.085,0.035
26,0.035,0.066,0.061
27,0.047,0.059,0.079
28,0.038,0.055,0.076
29,0.045,0.052,0.086
30,0.056,0.05,0.095
31,0.055,0.049,0.09
32,0.07,0.048,0.098
33,0.079,0.047,0.099
34,0.06,0.044,0.072
35,0.052,0.043,0.057
36,0.07,0.041,0.068
37,0.06,0.04,0.051
38,0.034,0.038,0.021
39,0.018,0.038,-0.0
40,0.04,0.036,0.019
41,0.051,0.034,0.03
42,0.007,0.033,-0.008
43,-0.005,0.033,-0.016
44,0.015,0.032,0.004
45,0.016,0.031,0.005
46,0.014,0.027,0.001
47,0.011,0.022,-0.005
48,0.033,0.018,0.014
49,0.042,0.017,0.024
50,0.024,0.017,0.011
51,0.046,0.017,0.036
52,0.028,0.017,0.026
53,0.009,0.016,0.014
54,-0.009,0.017,0.006
55,0.019,0.018,0.043
56,0.014,0.019,0.046
57,0.031,0.021,0.067
58,0.039,0.022,0.079
59,0.018,0.023,0.058
60,0.032,0.024,0.067
61,0.01,0.024,0.04
62,0.013,0.023,0.037
63,0.019,0.023,0.036
64,0.025,0.022,0.035
65,0.006,0.022,0.009
66,0.008,0.02,0.005
67,0.023,0.018,0.013
68,0.018,0.017,0.003
69,0.039,0.016,0.019
70,0.055,0.016,0.033
71,0.015,0.016,-0.003
72,0.001,0.015,-0.013
73,-0.007,0.014,-0.017
74,0.013,0.014,0.003
75,0.026,0.013,0.013
76,0.021,0.012,0.005
77,0.018,0.011,-0.001
78,-0.004,0.01,-0.021
79,-0.003,0.01,-0.017
80,-0.001,0.01,-0.013
81,0.005,0.009,-0.001
82,-0.002,0.009,-0.002
83,-0.005,0.007,0.003
84,0.023,0.006,0.038
85,0.013,0.005,0.039
86,-0.012,0.002,0.02
87,0.007,0.0,0.042
88,0.018,-0.001,0.053
89,0.022,-0.001,0.053
90,0.008,-0.001,0.036
91,-0.007,0.0,0.016
92,0.007,0.001,0.022
93,0.002,0.002,0.01
94,-0.018,0.003,-0.016
95,0.01,0.004,0.005
96,0.013,0.003,0.002
97,-0.02,0.004,-0.035
98,-0.014,0.004,-0.033
99,-0.01,0.005,-0.031
100,-0.011,0.004,-0.031
101,-0.016,0.002,-0.033
102,0.011,0.001,-0.005
103,0.019,-0.0,0.005
104,0.007,0.0,-0.007
105,0.019,0.0,0.003
106,0.012,0.0,-0.009
107,0.015,-0.0,-0.008
108,0.015,-0.0,-0.006
109,0.019,0.001,-0.0
110,0.022,0.001,0.007
111,0.006,0.002,-0.002
112,-0.036,0.003,-0.036
113,-0.041,0.004,-0.032
114,-0.006,0.003,0.01
115,-0.009,0.003,0.016
116,-0.006,0.001,0.024
117,-0.024,0.0,0.009
118,0.002,-0.001,0.034
119,-0.01,-0.003,0.02
120,0.008,-0.004,0.033
121,0.008,-0.007,0.026
122,0.017,-0.009,0.026
123,0.027,-0.01,0.029
124,0.02,-0.011,0.015
125,-0.017,-0.012,-0.027
126,-0.032,-0.014,-0.046
127,-0.02,-0.014,-0.04
128,-0.012,-0.015,-0.035
129,0.002,-0.015,-0.021
130,-0.021,-0.014,-0.04
131,-0.011,-0.012,-0.027
132,-0.043,-0.012,-0.055
133,-0.043,-0.011,-0.053
134,-0.032,-0.01,-0.044
135,-0.017,-0.01,-0.032
136,0.003,-0.011,-0.016
137,-0.017,-0.011,-0.038
138,-0.009,-0.01,-0.03
139,-0.003,-0.007,-0.022
140,0.003,-0.007,-0.01
141,-0.007,-0.006,-0.016
142,-0.002,-0.005,-0.005
143,0.001,-0.003,0.006
144,0.01,-0.003,0.024
145,0.014,-0.002,0.034
146,-0.012,-0.002,0.014
147,0.009,-0.001,0.038
148,0.024,-0.002,0.052
149,0.013,-0.003,0.038
150,0.006,-0.005,0.027
151,-0.017,-0.006,-0.003
152,-0.029,-0.008,-0.021
153,-0.042,-0.011,-0.042
154,-0.046,-0.015,-0.051
155,-0.028,-0.019,-0.04
156,-0.003,-0.023,-0.021
157,-0.028,-0.029,-0.049
158,-0.031,-0.033,-0.053
159,-0.019,-0.036,-0.04
160,-0.025,-0.038,-0.041
161,-0.042,-0.04,-0.054
162,-0.048,-0.041,-0.057
163,-0.036,-0.041,-0.047
164,-0.019,-0.04,-0.033
165,-0.039,-0.038,-0.054
166,-0.03,-0.037,-0.048
167,-0.034,-0.034,-0.052
168,-0.042,-0.031,-0.058
169,-0.047,-0.028,-0.06
170,-0.06,-0.026,-0.069
171,-0.057,-0.024,-0.061
172,-0.031,-0.021,-0.029
173,-0.036,-0.019,-0.025
174,-0.02,-0.018,-0.002
175,-0.006,-0.016,0.016
176,0.013,-0.016,0.038
177,0.009,-0.016,0.036
178,0.012,-0.015,0.039
179,0.008,-0.013,0.033
180,0.023,-0.012,0.041
181,0.016,-0.011,0.026
182,-0.004,-0.012,-0.002
183,-0.032,-0.014,-0.035
184,-0.034,-0.015,-0.042
185,-0.03,-0.016,-0.043
186,-0.044,-0.018,-0.06
187,-0.038,-0.018,-0.056
188,-0.047,-0.019,-0.064
189,-0.017,-0.02,-0.033
190,-0.035,-0.022,-0.048
191,-0.032,-0.025,-0.043
192,-0.016,-0.026,-0.027
193,-0.004,-0.028,-0.016
194,-0.022,-0.03,-0.036
195,-0.013,-0.031,-0.031
196,-0.024,-0.031,-0.044
197,-0.034,-0.029,-0.053
198,-0.037,-0.026,-0.053
199,-0.035,-0.022,-0.048
200,-0.0,-0.018,-0.01
201,-0.018,-0.015,-0.021
202,-0.033,-0.013,-0.028
203,-0.032,-0.011,-0.018
204,0.01,-0.01,0.029
205,0.001,-0.009,0.026
206,-0.002,-0.01,0.027
207,-0.014,-0.012,0.018
208,-0.028,-0.014,0.003
209,-0.027,-0.017,-0.001
210,-0.012,-0.02,0.007
211,-0.033,-0.022,-0.021
212,0.0,-0.023,0.001
213,0.009,-0.024,0.002
214,0.006,-0.024,-0.006
215,-0.01,-0.024,-0.027
216,-0.033,-0.023,-0.051
217,-0.011,-0.022,-0.031
218,-0.023,-0.021,-0.04
219,-0.037,-0.02,-0.051
220,-0.07,-0.02,-0.08
221,-0.063,-0.021,-0.072
222,-0.05,-0.021,-0.06
223,-0.03,-0.02,-0.041
224,-0.017,-0.019,-0.03
225,-0.001,-0.017,-0.017
226,-0.016,-0.016,-0.032
227,0.004,-0.014,-0.012
228,-0.016,-0.012,-0.03
229,0.013,-0.01,0.001
230,0.02,-0.009,0.015
231,0.015,-0.007,0.016
232,0.032,-0.005,0.037
233,0.031,-0.002,0.043
234,-0.009,0.001,0.012
235,-0.029,0.002,-0.001
236,-0.012,0.004,0.017
237,-0.024,0.007,0.008
238,-0.008,0.008,0.022
239,-0.018,0.008,0.007
240,-0.01,0.008,0.007
241,-0.006,0.005,0.002
242,0.01,0.003,0.01
243,0.014,0.001,0.008
244,0.023,-0.002,0.011
245,0.008,-0.006,-0.008
246,-0.007,-0.007,-0.025
247,0.009,-0.009,-0.01
248,-0.002,-0.009,-0.019
249,-0.007,-0.01,-0.022
250,-0.002,-0.012,-0.015
251,0.007,-0.013,-0.005
252,0.005,-0.012,-0.009
253,-0.017,-0.013,-0.031
254,-0.044,-0.011,-0.059
255,-0.042,-0.01,-0.06
256,-0.016,-0.009,-0.033
257,-0.025,-0.008,-0.038
258,-0.007,-0.007,-0.017
259,-0.002,-0.008,-0.008
260,-0.04,-0.008,-0.039
261,-0.024,-0.007,-0.018
262,0.008,-0.005,0.018
263,0.004,-0.002,0.022
264,0.014,0.001,0.037
265,0.035,0.004,0.062
266,-0.008,0.008,0.025
267,0.01,0.012,0.043
268,0.024,0.014,0.053
269,0.028,0.016,0.051
270,0.019,0.017,0.033
271,0.025,0.017,0.031
272,0.023,0.017,0.021
273,0.034,0.017,0.027
274,0.021,0.017,0.009
275,-0.007,0.017,-0.02
276,0.007,0.016,-0.009
277,0.023,0.016,0.005
278,-0.002,0.014,-0.017
279,0.004,0.012,-0.009
280,0.012,0.012,0.0
281,0.026,0.012,0.013
282,0.019,0.011,0.005
283,0.027,0.011,0.01
284,0.012,0.011,-0.006
285,-0.011,0.009,-0.028
286,-0.03,0.01,-0.043
287,-0.002,0.012,-0.012
288,0.01,0.012,0.002
289,0.012,0.014,0.008
290,0.01,0.014,0.011
291,0.02,0.014,0.028
292,0.038,0.016,0.053
293,0.039,0.017,0.06
294,0.039,0.016,0.066
295,0.033,0.016,0.064
296,0.017,0.017,0.052
297,-0.003,0.017,0.032
298,0.002,0.017,0.032
299,0.02,0.016,0.041
300,0.001,0.015,0.014
301,-0.004,0.014,0.001
302,0.034,0.013,0.031
303,0.02,0.011,0.012
304,0.001,0.009,-0.013
305,0.011,0.007,-0.007
306,-0.0,0.007,-0.02
307,0.011,0.006,-0.008
308,0.003,0.005,-0.011
309,0.014,0.003,0.001
310,-0.003,0.001,-0.014
311,-0.005,-0.0,-0.016
312,-0.002,0.0,-0.015
313,-0.0,0.001,-0.015
314,0.023,0.004,0.005
315,-0.02,0.007,-0.035
316,0.015,0.01,0.003
317,0.025,0.013,0.017
318,0.015,0.015,0.011
319,-0.01,0.017,-0.008
320,-0.003,0.018,0.004
321,0.011,0.02,0.025
322,0.024,0.022,0.046
323,0.031,0.024,0.059
324,0.04,0.026,0.073
325,0.053,0.027,0.088
326,0.018,0.028,0.056
327,0.04,0.029,0.072
328,0.05,0.029,0.075
329,0.017,0.03,0.036
330,0.004,0.029,0.014
331,0.029,0.027,0.029
332,0.052,0.026,0.046
333,0.046,0.023,0.036
334,0.048,0.02,0.034
335,0.023,0.019,0.006
336,0.001,0.019,-0.018
337,-0.021,0.018,-0.037
338,-0.009,0.018,-0.023
339,0.013,0.017,0.0
340,0.026,0.017,0.013
341,0.03,0.018,0.017
342,-0.002,0.017,-0.015
343,0.016,0.016,0.0
344,0.015,0.015,-0.001
345,-0.01,0.016,-0.021
346,0.013,0.017,0.006
347,0.026,0.018,0.022
348,0.032,0.019,0.032
349,0.023,0.019,0.03
350,0.013,0.019,0.027
351,0.009,0.018,0.029
352,0.029,0.018,0.056
353,0.037,0.017,0.069
354,0.068,0.016,0.102
355,0.043,0.016,0.078
356,0.023,0.018,0.055
357,0.026,0.019,0.051
358,-0.006,0.018,0.014
359,-0.037,0.017,-0.022
360,-0.003,0.016,0.002
361,0.02,0.015,0.019
362,0.01,0.015,0.005
363,0.007,0.016,-0.003
364,0.001,0.017,-0.013
365,0.019,0.017,0.001
366,0.024,0.018,0.006
367,0.033,0.019,0.016
368,0.001,0.021,-0.013
369,0.027,0.022,0.013
370,0.019,0.023,0.004
371,0.032,0.026,0.016
372,0.034,0.028,0.016
373,0.052,0.029,0.032
374,0.043,0.03,0.026
375,0.031,0.03,0.021
376,0.049,0.031,0.042
377,0.036,0.032,0.033
378,0.015,0.033,0.018
379,0.03,0.033,0.04
380,0.029,0.034,0.047
381,0.042,0.035,0.067
382,0.034,0.035,0.064
383,0.033,0.036,0.068
384,0.041,0.036,0.076
385,0.035,0.036,0.069
386,0.024,0.036,0.054
387,0.037,0.036,0.06
388,0.032,0.035,0.047
389,0.028,0.035,0.033
390,-0.004,0.034,-0.004
391,0.027,0.032,0.02
392,0.03,0.031,0.017
393,0.032,0.029,0.016
394,0.042,0.026,0.022
395,0.032,0.023,0.012
396,0.03,0.019,0.012
397,0.027,0.015,0.013
398,0.036,0.009,0.025
399,-0.002,0.003,-0.012
400,-0.035,-0.004,-0.043
