gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2358,167,57.2437515258789,40.0904159545898,116.572418212891,3670144,2359,80,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-02 17:00:05.637309,90.68051427597909,67.62311277842305,54.97922020440662,0.02249326918505916,1.0,-67.58,3.1865100272627664,-67.8,24.9363,35.2751,45.8437,0.6698,30.5216,38.342,37.96279879859886,7
101101,npp,1421,2960,32.122665405273395,40.0897254943848,116.571334838867,3670144,1420,2386,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-02 18:40:44.473061,-72.35718265576432,44.86590450039233,38.66810919457033,0.003614511082550409,18.0,44.82,1.5732132722552272,44.38,18.2178,28.187,47.7035,0.8382,26.129,26.9263,26.865365018352634,7
101225,npp,725,2444,10.4882612228394,40.0888137817383,116.56893157959,3670144,725,1979,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-03 18:21:59.462653,-75.59027272720134,23.076144341568263,20.312709001471053,0.017511705700158864,15.0,23.03,1.0837787002826917,22.4,13.4756,22.2808,45.6662,1.0604,12.7463,11.1221,10.826880137317954,7
101348,npp,16,1924,23.7321872711182,40.0912551879883,116.571929931641,3670144,16,1496,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-04 18:03:09.114583,95.45738887738766,6.373602370292868,5.6423569379189,0.04197772835281962,12.0,-6.38,1.0,-7.105,12.3688,22.6771,42.8333,1.0419,24.6824,24.7266,24.018921409906337,7
101595,npp,1587,867,48.290699005127,40.0905303955078,116.574638366699,3670144,1589,651,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-06 17:25:23.085460,95.0597263398732,52.35910994856547,44.53249471251441,0.14066172086341194,5.0,-52.36,1.847645286154319,-52.75,18.4767,28.6939,42.5975,0.8234,34.2336,39.7638,37.39246424156843,7
101604,npp,429,3624,24.7412891387939,40.0953826904297,116.569229125977,3670144,427,2939,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-06 19:05:38.790975,-68.27571469370793,62.377782533178156,51.701007292415106,0.08916850378871287,23.0,62.31,2.6065528283652384,62.07,18.1805,24.9286,35.1106,0.9478,23.5554,23.4498,21.94655903108465,7
101718,npp,792,341,41.6087799072266,40.0936889648438,116.57202911377,3670144,792,186,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-07 17:06:23.847036,91.56270652907351,64.52405659130912,53.08639078406319,0.09235047138548036,2.0,-64.49,2.8345692104261015,-64.75,24.749,36.4577,51.6199,0.6481,25.4446,26.9656,25.408716053463806,7
101726,npp,2860,3129,23.720609664917,40.0944023132324,116.568321228027,3670144,2859,2504,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-07 18:46:57.345618,-71.53296261085319,50.238221986381255,42.910964915415825,0.07374271482945607,20.0,50.18,1.7549928774784245,49.82,16.4928,25.4928,41.2021,0.9268,22.6175,21.9848,20.741613612647924,7
101848,npp,2189,2616,19.3747215270996,40.0923233032227,116.569358825684,3670144,2189,2112,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-08 18:28:12.341380,-74.02213079193137,31.357353334803957,27.44496843456156,0.052251544565253265,16.0,31.31,1.2365102219381485,30.77,13.0703,24.9861,43.781,0.9456,19.0893,18.3211,17.44022099965574,7
102099,npp,746,1576,30.1178646087646,40.0889320373535,116.572479248047,3670144,746,1184,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-10 17:50:33.422499,98.0587156903553,25.43156038207714,22.3549186010146,0.01680235704066684,10.0,-25.45,1.1367971201176101,-26.09,12.1988,21.2371,40.7162,1.1125,31.4394,33.5076,33.22433864195677,7
102343,npp,2277,516,14.617639541626,40.0930480957031,116.567909240723,3670176,2279,315,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-12 17:12:42.031557,92.92880575773518,61.01495679856637,50.78188127333817,0.0004639661970959074,3.0,-60.99,2.4157378735459294,-61.28,22.1142,30.5841,46.694,0.7725,17.0179,11.2926,11.2926,7
102351,npp,1222,3298,16.7015724182129,40.093204498291,116.569801330566,3670144,1223,2645,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-12 18:53:10.191593,-70.86025997712032,54.88616111454128,46.43142347715117,0.006297616663837903,21.0,54.83,2.0682789409984763,54.48,18.0368,23.9185,35.2157,0.9878,20.138,16.4982,16.39203207104117,7
102473,npp,560,2788,45.163387298584,40.090461730957,116.572898864746,3670144,562,2243,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-13 18:34:25.177146,-73.19734403454102,38.6268741024887,33.56702717897801,0.0015612610130942112,17.0,38.58,1.357151599901897,38.06,16.5344,27.7142,47.142,0.8525,36.4846,38.5034,38.47707959068131,7
102714,npp,2206,1750,19.5042533874512,40.0914993286133,116.571510314941,3670176,2206,1333,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-15 17:56:48.027712,98.46766989094618,16.251905761932385,14.351729912236646,2.5056257959116074e-09,11.0,-16.28,1.0442604737599883,-16.94,10.9473,18.5581,42.5255,1.2732,24.5334,24.832,24.832,7
102835,npp,1459,1222,20.0811061859131,40.0924797058105,116.570190429688,3670176,1460,907,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-16 17:37:55.898758,96.65478439481646,40.84792489755016,35.40086619114196,9.010405776557935e-14,8.0,-40.85,1.4276677814245327,-41.32,13.5594,20.5921,36.151,1.1474,23.2694,23.041,23.041,7
102844,npp,199,3948,27.7990798950195,40.0956115722656,116.570091247559,3670176,200,3141,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-16 19:18:00.928654,-66.33347622896585,68.20175239091985,55.331063861035865,3.4297466838499485e-05,25.0,68.12,3.3166247903554,67.9,19.5414,26.2892,42.439,0.8987,24.0826,24.9843,24.9843,7
103802,npp,2754,2616,11.8775587081909,40.0900115966797,116.567337036133,3670176,2754,2112,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-24 18:28:05.897850,-74.60569196503346,31.337175512523242,27.429453567660126,9.711030749062105e-19,16.0,31.31,1.2365102219381485,30.77,13.0703,24.9861,43.781,0.9456,13.0261,11.2317,11.2317,7
103918,npp,2052,2100,52.6798324584961,40.0887031555176,116.574440002441,3670176,2052,1664,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-25 18:09:17.339612,-77.06115123098081,3.8643551793994853,3.422256680568202,3.486273362080514e-17,13.0,3.83,1.0,3.08,13.8033,23.6273,44.1033,1.0,52.6798,52.6798,52.6798,7
104270,npp,2831,514,39.3178443908691,40.0948600769043,116.573791503906,3670176,2836,313,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-28 17:12:32.088418,92.49904271843742,61.047239149435555,50.80588372236413,8.246940642034344e-07,3.0,-61.03,2.4157378735459294,-61.28,22.1142,30.5841,46.694,0.7725,27.2426,30.3744,30.3744,7
104278,npp,1794,3298,40.6227264404297,40.0877685546875,116.573280334473,3686560,1796,2644,196611,3883171,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-28 18:53:02.028849,-71.10365563163946,54.886458949982156,46.43348116035407,4.054006665735354e-14,21.0,54.83,2.0682789409984763,54.48,18.0368,23.9185,35.2157,0.9878,31.7037,40.1282,40.1282,7
104396,npp,1113,2787,32.4368858337402,40.0914764404297,116.57071685791,3686560,1113,2242,196611,3883171,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-04-29 18:34:17.029549,-73.78907619020796,38.58387980383099,33.532617277969464,1.498560670512839e-10,17.0,38.54,1.357151599901897,38.06,16.5344,27.7142,47.142,0.8525,27.1072,27.6536,27.6536,7
132912,npp,664,502,24.9562034606934,40.0925254821777,116.568588256836,3670176,664,304,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-18 17:11:34.131741,92.73663979582722,61.30851760412963,50.98160492508565,6.443852304899393e-27,3.0,-61.28,2.5331140255951103,-61.28,22.1142,30.5841,46.694,0.7725,21.4056,19.2795,19.2795,7
132924,npp,2701,3285,51.8635063171387,40.0906448364258,116.572685241699,3670176,2699,2631,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-18 18:52:02.294051,-70.60795203174811,54.556364414343165,46.188069901889406,9.458690657405745e-25,21.0,54.51,2.0682789409984763,54.48,18.0368,23.9185,35.2157,0.9878,37.1385,51.2321,51.2321,7
133469,npp,617,1737,11.904616355896,40.0909996032715,116.571136474609,3670176,617,1321,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-21 17:55:41.994973,97.67523135158926,17.017080934296175,15.023228564742915,1.754494080684228e-27,11.0,-16.99,1.0442604737599883,-16.94,10.9473,18.5581,42.5255,1.2732,17.2559,15.1564,15.1564,7
133648,npp,2943,1208,10.8473463058472,40.0922203063965,116.568420410156,3670176,2942,895,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-22 17:36:48.112465,96.25014611567615,41.38228960160475,35.83979516002566,6.577764870023305e-25,8.0,-41.38,1.4867838833500562,-41.32,13.5594,20.5921,36.151,1.1474,17.0731,12.4462,12.4462,7
133660,npp,1687,3936,26.289155960083,40.0951271057129,116.569847106934,3670176,1688,3135,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-22 19:16:54.923423,-66.41732287933884,68.00124670810715,55.215439647163386,8.720194793254633e-29,25.0,67.93,3.3166247903554,67.9,19.5414,26.2892,42.439,0.8987,23.6273,23.6273,23.6273,7
133827,npp,2169,677,38.5516929626465,40.089900970459,116.571266174316,3670176,2169,458,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-23 17:17:52.450383,93.54059468256561,57.337078853991486,48.21353233573193,1.1441398838867405e-20,4.0,-57.31,2.2013981571160284,-57.29,18.4655,26.5027,38.7911,0.8915,29.1007,34.3691,34.3691,7
133840,npp,1067,3450,33.9102897644043,40.0885276794434,116.570846557617,3670176,1066,2795,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-23 18:58:15.274697,-69.62753069909874,58.613731572483545,49.12697917379477,1.3631928810775876e-26,22.0,58.57,2.253202848596432,58.54,18.185,24.56,36.8662,0.962,27.7771,32.6225,32.6225,7
134009,npp,1365,152,34.6827430725098,40.0916442871094,116.567810058594,3670176,1367,72,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-24 16:58:53.229975,90.72671615611203,67.86532209606439,55.126773704813836,4.381513876546102e-15,1.0,-67.83,3.3166247903554,-67.8,24.9363,35.2751,45.8437,0.6698,23.4487,23.2306,23.2306,7
134009,npp,1365,155,56.9004211425781,40.0913696289062,116.593994140625,3670176,1367,72,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-24 16:58:53.229975,90.74350626144597,67.81730892046771,55.098731208552586,4.2938003764162834e-15,1.0,-67.78,3.3166247903554,-67.8,24.9363,35.2751,45.8437,0.6698,30.1476,38.112,38.112,7
134023,npp,415,2948,71.7055511474609,40.0920143127441,116.577056884766,3670176,414,2376,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-24 18:39:32.067997,-72.45705719167762,44.45120050898744,38.3375342301927,1.5468710232896465e-22,18.0,44.42,1.5732132722552272,44.38,18.2178,28.187,47.7035,0.8382,51.2895,60.106,60.106,7
134023,npp,415,2947,17.8335437774658,40.0939598083496,116.568824768066,3670176,414,2376,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-24 18:39:32.067997,-72.46189253048486,44.41739618385066,38.310281361506235,1.5550291813547105e-22,18.0,44.38,1.5732132722552272,44.38,18.2178,28.187,47.7035,0.8382,17.0462,14.9487,14.9487,7
134755,npp,580,854,84.8471374511719,40.0880584716797,116.581756591797,3670144,581,643,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-28 17:24:10.796281,94.62711265665075,52.74742759308374,44.83016038233256,0.015257890212937145,5.0,-52.72,1.9513309067639726,-52.75,18.4767,28.6939,42.5975,0.8234,52.4042,69.8652,69.60797592767904,7
134755,npp,580,853,48.0706214904785,40.0886154174805,116.573173522949,3670144,581,643,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-28 17:24:10.796281,94.62175315012112,52.774264957097266,44.85044657047498,0.01526580094639534,5.0,-52.75,1.9513309067639726,-52.75,18.4767,28.6939,42.5975,0.8234,33.5573,39.5825,39.32514256513371,7
134766,npp,2499,3613,22.9663887023926,40.0896911621094,116.567939758301,3670176,2501,2931,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-28 19:04:28.283077,-68.89081937974964,62.148202536407524,51.55310592567981,0.00022051822034282887,23.0,62.09,2.6065528283652384,62.07,18.1805,24.9286,35.1106,0.9478,22.8745,21.7675,21.7675,7
134929,npp,2857,327,59.8644142150879,40.0905303955078,116.574638366699,3670144,2857,177,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-29 17:05:11.579668,91.51220521069727,64.78853415003526,53.25840896316428,0.050100089128009916,2.0,-64.75,2.8345692104261015,-64.75,24.749,36.4577,51.6199,0.6481,31.8849,38.7967,37.952091160291424,7
134943,npp,1856,3117,22.8290748596191,40.0935974121094,116.57194519043,3670144,1859,2497,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-29 18:45:45.079596,-71.45649614051449,49.86589496823904,42.62594685516091,0.017828835189246522,20.0,49.82,1.7549928774784245,49.82,16.4928,25.4928,41.2021,0.9268,22.1095,21.1585,20.857933832062262,7
135127,npp,1185,2604,49.1681823730469,40.0910797119141,116.57430267334,3670144,1186,2103,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-30 18:27:01.877709,-74.78662513390314,30.789963218100613,26.962706808358263,0.07108594983341845,16.0,30.77,1.2365102219381485,30.77,13.0703,24.9861,43.781,0.9456,43.1841,46.4944,45.29600249904987,7
135317,npp,485,2087,50.9495658874512,40.0906677246094,116.573440551758,3670144,485,1651,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-08-31 18:08:13.340524,-75.62581748950481,3.1091560155464846,2.753612526331983,0.14414195747077863,13.0,3.08,1.0,3.08,13.8033,23.6273,44.1033,1.0,50.9496,50.9496,48.519592916746056,7
135679,npp,2057,1030,12.8198118209839,40.0891609191895,116.569221496582,3670144,2057,757,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-02 17:30:27.370413,95.54127089322061,47.51764839802868,40.78362774993969,0.10378822635862567,7.0,-47.51,1.646109783506203,-47.48,13.7754,29.7626,44.0801,0.7939,13.3347,10.1771,8.427393463227368,7
135866,npp,1271,501,10.5623579025269,40.0942764282227,116.566688537598,3670144,1272,303,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-03 17:11:29.937699,92.47158396702172,61.33615633397247,51.001863880949855,0.07908634860489985,3.0,-61.3,2.5331140255951103,-61.28,22.1142,30.5841,46.694,0.7725,15.7233,8.1598,6.826528337322898,7
135879,npp,220,3285,55.3260765075684,40.0917892456055,116.573616027832,3670144,219,2631,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-03 18:51:58.099905,-70.68843766812856,54.55276855211099,46.18686458311453,0.08214767486586107,21.0,54.51,2.0682789409984763,54.48,18.0368,23.9185,35.2157,0.9878,38.8127,54.6525,53.26761918320277,7
136066,npp,2630,2775,15.889142036438,40.0897026062012,116.569366455078,3670144,2630,2231,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-04 18:33:14.898466,-73.47905310055225,38.076431003319335,33.11069533789841,0.06588942467469243,17.0,38.06,1.357151599901897,38.06,16.5344,27.7142,47.142,0.8525,14.9142,13.5461,12.435307754074739,7
136256,npp,1938,2260,31.7833385467529,40.0929679870605,116.572242736816,3670144,1938,1816,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-05 18:14:28.141931,-77.78102383119894,13.054529042066434,11.541029506395466,0.04825461586305143,14.0,13.04,1.015504800579495,13.09,11.1047,22.875,44.2618,1.0329,32.3996,32.8286,32.01510294193012,7
136821,npp,2766,675,19.497974395752,40.0927429199219,116.568702697754,3670144,2764,457,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-08 17:17:46.514698,93.30919172802892,57.38219353002001,48.24695285694222,0.00809666399219269,4.0,-57.36,2.2013981571160284,-57.29,18.4655,26.5027,38.7911,0.8915,20.4454,17.3826,17.246102957799472,7
136834,npp,1664,3449,56.4154968261719,40.0904312133789,116.573760986328,3670144,1668,2795,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-08 18:58:09.339890,-69.4083833367893,58.59414955810067,49.1145119561476,0.015114293769290514,22.0,58.54,2.253202848596432,58.54,18.185,24.56,36.8662,0.962,37.7652,54.2731,54.01829673825574,7
137007,npp,1944,151,27.8995628356934,40.0930213928223,116.568473815918,3670144,1944,72,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-09 16:58:47.302074,90.61259583038051,67.89103646142082,55.143143810115895,0.0020879484183026365,1.0,-67.84,3.3166247903554,-67.8,24.9363,35.2751,45.8437,0.6698,21.4035,18.6872,18.652000467990227,7
137020,npp,1011,2947,23.9229793548584,40.0918922424316,116.573638916016,3670144,1013,2376,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-09 18:39:27.919898,-72.76657397629586,44.40715869619392,38.302824312755455,0.006989403431390522,18.0,44.38,1.5732132722552272,44.38,18.2178,28.187,47.7035,0.8382,20.9169,20.053,19.935169632326232,7
137403,npp,2673,1910,22.7801132202148,40.0935401916504,116.572303771973,3670176,2673,1482,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-11 18:01:52.620845,100.64564252550636,7.17690124630746,6.35317532049606,0.00014170740483467162,12.0,-7.19,1.0,-7.105,12.3688,22.6771,42.8333,1.0419,23.7304,23.7347,23.7347,7
137780,npp,1167,850,12.1856536865234,40.0905838012695,116.567626953125,3670176,1165,642,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-13 17:24:03.092478,94.4040239237286,52.842412047245645,44.901283346457745,1.3877489866883853e-16,5.0,-52.83,1.9513309067639726,-52.75,18.4767,28.6939,42.5975,0.8234,15.1673,10.034,10.034,7
137972,npp,371,325,31.7594604492188,40.0897827148438,116.570671081543,3670176,373,175,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-14 17:05:05.667839,91.70633073040445,64.81942505450051,53.27667790120891,9.907245446288302e-23,2.0,-64.78,2.8345692104261015,-64.75,24.749,36.4577,51.6199,0.6481,21.9698,20.5825,20.5825,7
137986,npp,2442,3115,8.61753082275391,40.0936317443848,116.567413330078,3670176,2442,2495,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-14 18:45:39.168571,-71.77835377041814,49.8048207362824,42.57792194281659,9.30713723004237e-17,20.0,49.76,1.7549928774784245,49.82,16.4928,25.4928,41.2021,0.9268,14.0117,7.9869,7.9869,7
138174,npp,1769,2601,13.0702600479126,40.0888137817383,116.568733215332,3670176,1768,2101,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-15 18:26:54.197403,-74.60715246993517,30.674719635699883,26.863873546107246,3.41010002921409e-24,16.0,30.64,1.2365102219381485,30.77,13.0703,24.9861,43.781,0.9456,13.9907,12.3595,12.3595,7
138367,npp,1066,2084,7.27162551879883,40.0940132141113,116.569190979004,3670176,1066,1649,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-16 18:08:05.664467,-66.57928578447437,3.0168289407773408,2.6718153137063627,3.181118267035056e-28,13.0,2.91,1.0,3.08,13.8033,23.6273,44.1033,1.0,7.2716,7.2716,7.2716,7
138367,npp,1066,2085,65.2534561157227,40.0926361083984,116.577743530273,3670176,1066,1649,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-16 18:08:05.664467,-66.79662782388365,3.072830641710557,2.7214023197346724,3.18749256399896e-28,13.0,2.97,1.0,3.08,13.8033,23.6273,44.1033,1.0,65.2535,65.2535,65.2535,7
138561,npp,320,1560,63.4588928222656,40.0923690795898,116.576873779297,3670176,322,1171,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-17 17:49:13.569511,97.16728058422204,26.242810621244637,23.056706061924825,7.971711661647307e-30,10.0,-26.24,1.1367971201176101,-26.09,12.1988,21.2371,40.7162,1.1125,60.7683,70.6012,70.6012,7
138561,npp,321,1560,8.52334308624268,40.0889587402344,116.569366455078,3670176,322,1171,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-17 17:49:15.348792,99.21613585338905,26.221406254824203,23.03815892905439,7.952527795267044e-30,10.0,-26.24,1.1367971201176101,-26.09,12.1988,21.2371,40.7162,1.1125,12.4435,9.4826,9.4826,7
138757,npp,2634,1028,17.4675178527832,40.0923614501953,116.572425842285,3670176,2634,755,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-18 17:30:19.696149,95.34519367931757,47.58704888619362,40.837371208231,8.476168958973489e-30,7.0,-47.57,1.646109783506203,-47.48,13.7754,29.7626,44.0801,0.7939,16.1582,13.8668,13.8668,7
138951,npp,1847,499,25.0459728240967,40.0917282104492,116.567749023438,3670176,1848,301,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-19 17:11:22.269106,92.68283369666781,61.37426842699371,51.026160495528394,6.882125603756664e-28,3.0,-61.34,2.5331140255951103,-61.28,22.1142,30.5841,46.694,0.7725,21.441,19.3489,19.3489,7
138966,npp,796,3282,24.8604545593262,40.0926399230957,116.571182250977,3670176,795,2628,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-19 18:51:50.432224,-70.56577709900212,54.47517821911737,46.12832680486139,2.9008110823475252e-30,21.0,54.43,2.0682789409984763,54.48,18.0368,23.9185,35.2157,0.9878,24.0827,24.5578,24.5578,7
138966,npp,796,3283,72.523796081543,40.0905075073242,116.579216003418,3670176,795,2628,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-19 18:51:50.432224,-70.56088930404296,54.500325749877035,46.146999668523854,2.8967507773928922e-30,21.0,54.46,2.0682789409984763,54.48,18.0368,23.9185,35.2157,0.9878,47.1277,71.6409,71.6409,7
139741,npp,1039,1204,23.0748023986816,40.0939292907715,116.568717956543,3670176,1038,892,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-23 17:36:34.530912,95.970912770635,41.53545220307264,35.96483637229445,1.370328994946273e-13,8.0,-41.52,1.4867838833500562,-41.32,13.5594,20.5921,36.151,1.1474,25.2972,26.476,26.476,7
139741,npp,1039,1205,59.6220436096191,40.0931739807129,116.577255249023,3670176,1038,892,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-23 17:36:34.530912,95.97571309810442,41.499344241087556,35.935256697802664,1.3612851276580826e-13,8.0,-41.49,1.4867838833500562,-41.32,13.5594,20.5921,36.151,1.1474,49.8786,68.4103,68.4103,7
139753,npp,2856,3932,7.12611627578735,40.0944595336914,116.568519592285,3670176,2856,3133,196611,3866787,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-23 19:16:41.343366,-66.55769905510536,67.94248979785127,55.18084296014928,3.382414585008895e-21,25.0,67.87,3.3166247903554,67.9,19.5414,26.2892,42.439,0.8987,17.8494,6.4046,6.4046,7
140326,npp,876,2427,61.708812713623,40.0893707275391,116.573127746582,3670144,876,1964,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-26 18:20:31.778700,-74.15686122429676,22.18055025175445,19.53471782036414,0.004132239805662989,15.0,22.14,1.0837787002826917,22.4,13.4756,22.2808,45.6662,1.0604,60.0074,65.438,65.36833692497551,7
140512,npp,163,1906,6.44809103012085,40.0916442871094,116.568328857422,3670144,163,1479,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-27 18:01:43.253051,101.34717141690618,7.384734929815516,6.536660033178909,0.031569662165192,12.0,-7.42,1.0,-7.105,12.3688,22.6771,42.8333,1.0419,7.3983,6.7183,6.186085063950567,7
140698,npp,2494,1381,14.6092481613159,40.0901489257812,116.570869445801,3670144,2493,1040,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-28 17:42:49.389642,96.93715736121388,34.48049432369259,30.09271320975155,0.08177033424816438,9.0,-34.49,1.2937979144666532,-34.19,13.8282,21.6304,40.5957,1.0923,18.2005,15.9579,14.579380553548303,7
140880,npp,1724,847,15.2196702957153,40.093318939209,116.571136474609,3670144,1723,639,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-29 17:23:53.748600,94.23840434907659,52.93123142608906,44.96620446728874,0.16631279878459176,5.0,-52.91,1.9513309067639726,-52.75,18.4767,28.6939,42.5975,0.8234,16.7221,12.5323,9.72852734300472,7
141069,npp,925,321,21.0624866485596,40.0917816162109,116.567581176758,3670144,923,173,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-30 17:04:54.553977,91.34524701393109,64.90161793761753,53.32603588297194,0.18968976786660544,2.0,-64.86,2.8345692104261015,-64.75,24.749,36.4577,51.6199,0.6481,18.1961,13.6501,10.452228348852946,7
141083,npp,2998,3111,14.2972278594971,40.0945510864258,116.567489624023,3670144,2999,2493,196611,3866755,391,chn_beijing_91_4,40.09166667,116.57083333,91,4,chn_beijing,2012-09-30 18:45:29.835014,-71.67523840556461,49.681514714990854,42.480479067346344,0.15044282514956728,20.0,49.64,1.7549928774784245,49.82,16.4928,25.4928,41.2021,0.9268,17.248,13.251,10.714770180779631,7
