lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.639,0.663,0.639
2,0.414,0.54,0.414
3,0.313,0.442,0.313
4,0.286,0.366,0.286
5,0.283,0.308,0.283
6,0.285,0.265,0.285
7,0.262,0.236,0.262
8,0.263,0.217,0.263
9,0.28,0.207,0.28
10,0.269,0.204,0.269
11,0.25,0.207,0.25
12,0.23,0.213,0.23
13,0.236,0.221,0.236
14,0.243,0.231,0.243
15,0.255,0.242,0.255
16,0.272,0.252,0.272
17,0.255,0.262,0.255
18,0.242,0.27,0.242
19,0.24,0.276,0.24
20,0.23,0.281,0.23
21,0.246,0.284,0.246
22,0.256,0.285,0.256
23,0.264,0.284,0.264
24,0.265,0.281,0.265
25,0.266,0.276,0.266
26,0.256,0.263,0.256
27,0.253,0.255,0.253
28,0.251,0.25,0.251
29,0.245,0.248,0.245
30,0.239,0.245,0.239
31,0.254,0.242,0.254
32,0.287,0.237,0.287
33,0.252,0.232,0.252
34,0.226,0.227,0.226
35,0.205,0.221,0.205
36,0.186,0.215,0.186
37,0.183,0.208,0.183
38,0.189,0.202,0.189
39,0.189,0.196,0.189
40,0.195,0.191,0.195
41,0.198,0.186,0.198
42,0.183,0.18,0.183
43,0.187,0.177,0.187
44,0.187,0.174,0.187
45,0.184,0.173,0.184
46,0.168,0.174,0.168
47,0.162,0.174,0.162
48,0.165,0.174,0.165
49,0.157,0.175,0.157
50,0.158,0.177,0.158
51,0.17,0.179,0.17
52,0.165,0.181,0.165
53,0.165,0.182,0.165
54,0.185,0.184,0.185
55,0.208,0.185,0.208
56,0.192,0.185,0.192
57,0.186,0.184,0.186
58,0.186,0.181,0.186
59,0.199,0.179,0.199
60,0.212,0.177,0.212
61,0.21,0.174,0.21
62,0.192,0.171,0.192
63,0.163,0.168,0.163
64,0.168,0.165,0.168
65,0.153,0.162,0.153
66,0.146,0.158,0.146
67,0.132,0.154,0.132
68,0.134,0.149,0.134
69,0.126,0.145,0.126
70,0.143,0.14,0.143
71,0.134,0.135,0.134
72,0.116,0.131,0.116
73,0.104,0.129,0.104
74,0.108,0.127,0.108
75,0.121,0.125,0.121
76,0.136,0.125,0.136
77,0.138,0.124,0.138
78,0.141,0.124,0.141
79,0.142,0.124,0.142
80,0.135,0.123,0.135
81,0.117,0.123,0.117
82,0.119,0.124,0.119
83,0.111,0.125,0.111
84,0.124,0.125,0.124
85,0.137,0.124,0.137
86,0.131,0.123,0.131
87,0.136,0.122,0.136
88,0.113,0.121,0.113
89,0.109,0.12,0.109
90,0.127,0.118,0.127
91,0.127,0.115,0.127
92,0.115,0.112,0.115
93,0.108,0.109,0.108
94,0.101,0.105,0.101
95,0.087,0.101,0.087
96,0.082,0.096,0.082
97,0.08,0.093,0.08
98,0.083,0.09,0.083
99,0.095,0.088,0.095
100,0.1,0.087,0.1
101,0.104,0.086,0.104
102,0.105,0.085,0.105
103,0.099,0.085,0.099
104,0.076,0.085,0.076
105,0.069,0.085,0.069
106,0.087,0.086,0.087
107,0.097,0.088,0.097
108,0.084,0.091,0.084
109,0.063,0.094,0.063
110,0.062,0.096,0.062
111,0.073,0.099,0.073
112,0.081,0.1,0.081
113,0.105,0.101,0.105
114,0.126,0.102,0.126
115,0.126,0.104,0.126
116,0.126,0.104,0.126
117,0.116,0.103,0.116
118,0.12,0.102,0.12
119,0.112,0.099,0.112
120,0.097,0.096,0.097
121,0.094,0.093,0.094
122,0.105,0.09,0.105
123,0.093,0.087,0.093
124,0.085,0.083,0.085
125,0.085,0.079,0.085
126,0.073,0.074,0.073
127,0.057,0.07,0.057
128,0.051,0.065,0.051
129,0.045,0.061,0.045
130,0.045,0.058,0.045
131,0.052,0.056,0.052
132,0.045,0.054,0.045
133,0.049,0.052,0.049
134,0.043,0.05,0.043
135,0.047,0.05,0.047
136,0.057,0.052,0.057
137,0.054,0.055,0.054
138,0.045,0.059,0.045
139,0.051,0.062,0.051
140,0.064,0.065,0.064
141,0.07,0.069,0.07
142,0.084,0.072,0.084
143,0.082,0.075,0.082
144,0.084,0.076,0.084
145,0.087,0.077,0.087
146,0.086,0.078,0.086
147,0.081,0.078,0.081
148,0.094,0.076,0.094
149,0.092,0.075,0.092
150,0.072,0.073,0.072
151,0.062,0.07,0.062
152,0.057,0.066,0.057
153,0.057,0.061,0.057
154,0.059,0.056,0.059
155,0.066,0.052,0.066
156,0.054,0.047,0.054
157,0.051,0.043,0.051
158,0.037,0.039,0.037
159,0.021,0.036,0.021
160,0.019,0.033,0.019
161,0.022,0.031,0.022
162,0.016,0.028,0.016
163,0.017,0.027,0.017
164,0.018,0.028,0.018
165,0.015,0.03,0.015
166,0.028,0.032,0.028
167,0.04,0.034,0.04
168,0.047,0.036,0.047
169,0.044,0.039,0.044
170,0.044,0.041,0.044
171,0.039,0.044,0.039
172,0.036,0.046,0.036
173,0.037,0.048,0.037
174,0.052,0.049,0.052
175,0.074,0.049,0.074
176,0.073,0.048,0.073
177,0.065,0.047,0.065
178,0.053,0.046,0.053
179,0.051,0.046,0.051
180,0.051,0.045,0.051
181,0.044,0.043,0.044
182,0.038,0.041,0.038
183,0.04,0.039,0.04
184,0.036,0.037,0.036
185,0.04,0.035,0.04
186,0.019,0.033,0.019
187,0.009,0.031,0.009
188,0.002,0.029,0.002
189,0.018,0.027,0.018
190,0.022,0.026,0.022
191,0.021,0.026,0.021
192,0.023,0.026,0.023
193,0.025,0.027,0.025
194,0.025,0.027,0.025
195,0.034,0.028,0.034
196,0.041,0.03,0.041
197,0.048,0.031,0.048
198,0.056,0.033,0.056
199,0.05,0.036,0.05
200,0.057,0.039,0.057
201,0.044,0.042,0.044
202,0.022,0.045,0.022
203,0.029,0.048,0.029
204,0.042,0.049,0.042
205,0.033,0.049,0.033
206,0.042,0.049,0.042
207,0.044,0.05,0.044
208,0.054,0.05,0.054
209,0.059,0.049,0.059
210,0.058,0.049,0.058
211,0.048,0.047,0.048
212,0.059,0.045,0.059
213,0.05,0.044,0.05
214,0.038,0.043,0.038
215,0.048,0.042,0.048
216,0.041,0.04,0.041
217,0.041,0.038,0.041
218,0.038,0.037,0.038
219,0.047,0.036,0.047
220,0.045,0.035,0.045
221,0.037,0.034,0.037
222,0.032,0.035,0.032
223,0.008,0.036,0.008
224,0.007,0.038,0.007
225,0.026,0.04,0.026
226,0.037,0.042,0.037
227,0.057,0.043,0.057
228,0.072,0.047,0.072
229,0.058,0.05,0.058
230,0.034,0.054,0.034
231,0.03,0.058,0.03
232,0.046,0.061,0.046
233,0.053,0.063,0.053
234,0.067,0.065,0.067
235,0.077,0.067,0.077
236,0.079,0.068,0.079
237,0.073,0.068,0.073
238,0.085,0.067,0.085
239,0.09,0.067,0.09
240,0.096,0.066,0.096
241,0.08,0.065,0.08
242,0.087,0.063,0.087
243,0.071,0.061,0.071
244,0.058,0.057,0.058
245,0.035,0.054,0.035
246,0.024,0.05,0.024
247,0.026,0.047,0.026
248,0.029,0.044,0.029
249,0.035,0.043,0.035
250,0.031,0.043,0.031
251,0.039,0.044,0.039
252,0.022,0.044,0.022
253,0.026,0.044,0.026
254,0.045,0.044,0.045
255,0.067,0.045,0.067
256,0.053,0.046,0.053
257,0.054,0.05,0.054
258,0.052,0.054,0.052
259,0.066,0.059,0.066
260,0.076,0.063,0.076
261,0.07,0.068,0.07
262,0.063,0.072,0.063
263,0.064,0.077,0.064
264,0.079,0.08,0.079
265,0.093,0.084,0.093
266,0.101,0.086,0.101
267,0.11,0.087,0.11
268,0.101,0.086,0.101
269,0.078,0.086,0.078
270,0.079,0.084,0.079
271,0.073,0.083,0.073
272,0.075,0.083,0.075
273,0.081,0.082,0.081
274,0.077,0.081,0.077
275,0.084,0.08,0.084
276,0.097,0.079,0.097
277,0.08,0.078,0.08
278,0.075,0.079,0.075
279,0.089,0.08,0.089
280,0.081,0.082,0.081
281,0.058,0.082,0.058
282,0.061,0.084,0.061
283,0.078,0.086,0.078
284,0.09,0.09,0.09
285,0.087,0.093,0.087
286,0.093,0.096,0.093
287,0.091,0.099,0.091
288,0.103,0.103,0.103
289,0.11,0.107,0.11
290,0.12,0.112,0.12
291,0.133,0.116,0.133
292,0.117,0.118,0.117
293,0.113,0.118,0.113
294,0.135,0.119,0.135
295,0.125,0.119,0.125
296,0.126,0.119,0.126
297,0.128,0.119,0.128
298,0.12,0.119,0.12
299,0.127,0.118,0.127
300,0.132,0.116,0.132
301,0.111,0.114,0.111
302,0.101,0.111,0.101
303,0.101,0.108,0.101
304,0.111,0.105,0.111
305,0.106,0.102,0.106
306,0.085,0.099,0.085
307,0.091,0.098,0.091
308,0.084,0.097,0.084
309,0.095,0.097,0.095
310,0.104,0.098,0.104
311,0.095,0.098,0.095
312,0.089,0.1,0.089
313,0.084,0.103,0.084
314,0.093,0.107,0.093
315,0.126,0.112,0.126
316,0.13,0.117,0.13
317,0.121,0.121,0.121
318,0.111,0.125,0.111
319,0.122,0.129,0.122
320,0.131,0.132,0.131
321,0.136,0.134,0.136
322,0.13,0.137,0.13
323,0.156,0.138,0.156
324,0.159,0.14,0.159
325,0.15,0.141,0.15
326,0.157,0.14,0.157
327,0.156,0.14,0.156
328,0.161,0.139,0.161
329,0.143,0.139,0.143
330,0.13,0.138,0.13
331,0.13,0.138,0.13
332,0.139,0.137,0.139
333,0.126,0.135,0.126
334,0.131,0.133,0.131
335,0.127,0.131,0.127
336,0.097,0.129,0.097
337,0.094,0.128,0.094
338,0.1,0.127,0.1
339,0.121,0.127,0.121
340,0.132,0.128,0.132
341,0.149,0.129,0.149
342,0.151,0.131,0.151
343,0.146,0.133,0.146
344,0.151,0.135,0.151
345,0.143,0.139,0.143
346,0.144,0.142,0.144
347,0.151,0.145,0.151
348,0.147,0.149,0.147
349,0.146,0.152,0.146
350,0.151,0.156,0.151
351,0.158,0.159,0.158
352,0.15,0.162,0.15
353,0.133,0.165,0.133
354,0.147,0.167,0.147
355,0.176,0.168,0.176
356,0.198,0.169,0.198
357,0.187,0.169,0.187
358,0.179,0.168,0.179
359,0.163,0.167,0.163
360,0.168,0.165,0.168
361,0.177,0.162,0.177
362,0.169,0.16,0.169
363,0.15,0.159,0.15
364,0.145,0.158,0.145
365,0.141,0.157,0.141
366,0.16,0.155,0.16
367,0.173,0.152,0.173
368,0.164,0.15,0.164
369,0.144,0.149,0.144
370,0.16,0.148,0.16
371,0.149,0.147,0.149
372,0.128,0.147,0.128
373,0.129,0.148,0.129
374,0.12,0.148,0.12
375,0.142,0.149,0.142
376,0.136,0.151,0.136
377,0.135,0.152,0.135
378,0.147,0.154,0.147
379,0.171,0.156,0.171
380,0.163,0.157,0.163
381,0.16,0.158,0.16
382,0.154,0.159,0.154
383,0.17,0.159,0.17
384,0.17,0.158,0.17
385,0.161,0.157,0.161
386,0.151,0.155,0.151
387,0.158,0.153,0.158
388,0.165,0.15,0.165
389,0.169,0.146,0.169
390,0.161,0.142,0.161
391,0.131,0.138,0.131
392,0.117,0.133,0.117
393,0.106,0.128,0.106
394,0.111,0.122,0.111
395,0.111,0.118,0.111
396,0.105,0.113,0.105
397,0.107,0.11,0.107
398,0.119,0.108,0.119
399,0.114,0.107,0.114
400,0.111,0.108,0.111
