lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.758,0.82,0.601
2,0.67,0.711,0.432
3,0.605,0.619,0.35
4,0.545,0.541,0.316
5,0.511,0.475,0.306
6,0.456,0.421,0.272
7,0.413,0.376,0.256
8,0.352,0.34,0.217
9,0.313,0.311,0.203
10,0.292,0.289,0.199
11,0.26,0.272,0.186
12,0.243,0.259,0.194
13,0.226,0.251,0.166
14,0.22,0.245,0.16
15,0.216,0.241,0.161
16,0.219,0.239,0.152
17,0.225,0.239,0.152
18,0.229,0.239,0.15
19,0.245,0.24,0.16
20,0.259,0.241,0.177
21,0.259,0.242,0.202
22,0.261,0.243,0.215
23,0.272,0.243,0.24
24,0.263,0.243,0.235
25,0.255,0.243,0.235
26,0.252,0.239,0.246
27,0.248,0.238,0.261
28,0.245,0.238,0.275
29,0.228,0.237,0.268
30,0.213,0.235,0.246
31,0.21,0.233,0.242
32,0.205,0.23,0.231
33,0.203,0.226,0.201
34,0.208,0.221,0.192
35,0.215,0.217,0.19
36,0.213,0.213,0.174
37,0.211,0.21,0.15
38,0.21,0.207,0.132
39,0.21,0.205,0.132
40,0.198,0.204,0.127
41,0.2,0.203,0.125
42,0.204,0.204,0.117
43,0.208,0.205,0.122
44,0.209,0.206,0.141
45,0.212,0.208,0.155
46,0.218,0.21,0.163
47,0.215,0.212,0.156
48,0.211,0.213,0.138
49,0.212,0.213,0.128
50,0.22,0.213,0.143
51,0.208,0.213,0.139
52,0.211,0.212,0.161
53,0.217,0.21,0.17
54,0.196,0.208,0.157
55,0.206,0.206,0.18
56,0.206,0.204,0.2
57,0.215,0.202,0.21
58,0.215,0.201,0.213
59,0.2,0.199,0.211
60,0.198,0.197,0.197
61,0.182,0.195,0.163
62,0.192,0.193,0.157
63,0.186,0.191,0.153
64,0.19,0.189,0.148
65,0.186,0.186,0.14
66,0.161,0.184,0.091
67,0.168,0.18,0.091
68,0.17,0.177,0.107
69,0.159,0.172,0.081
70,0.165,0.167,0.078
71,0.164,0.161,0.072
72,0.167,0.154,0.095
73,0.165,0.147,0.091
74,0.16,0.14,0.082
75,0.154,0.133,0.093
76,0.137,0.126,0.082
77,0.132,0.119,0.072
78,0.123,0.113,0.064
79,0.111,0.105,0.075
80,0.103,0.099,0.083
81,0.089,0.093,0.082
82,0.072,0.088,0.076
83,0.075,0.083,0.092
84,0.066,0.078,0.092
85,0.054,0.074,0.098
86,0.033,0.07,0.092
87,0.042,0.068,0.107
88,0.05,0.065,0.115
89,0.062,0.064,0.115
90,0.067,0.063,0.102
91,0.069,0.062,0.097
92,0.073,0.062,0.087
93,0.081,0.062,0.082
94,0.079,0.062,0.049
95,0.088,0.063,0.039
96,0.07,0.065,0.014
97,0.064,0.067,0.007
98,0.071,0.068,-0.004
99,0.069,0.069,-0.007
100,0.073,0.069,0.01
101,0.074,0.07,0.009
102,0.072,0.07,0.011
103,0.075,0.07,0.028
104,0.069,0.069,0.021
105,0.065,0.069,0.015
106,0.062,0.068,0.024
107,0.058,0.067,0.033
108,0.056,0.068,0.024
109,0.057,0.068,0.013
110,0.063,0.068,0.013
111,0.061,0.069,0.018
112,0.067,0.071,0.028
113,0.068,0.073,0.014
114,0.081,0.075,0.038
115,0.094,0.077,0.075
116,0.079,0.079,0.063
117,0.08,0.082,0.062
118,0.083,0.083,0.076
119,0.079,0.085,0.077
120,0.087,0.086,0.071
121,0.095,0.087,0.073
122,0.095,0.087,0.067
123,0.097,0.088,0.065
124,0.093,0.088,0.052
125,0.093,0.088,0.024
126,0.096,0.087,0.042
127,0.093,0.087,0.037
128,0.089,0.086,0.03
129,0.081,0.084,0.021
130,0.074,0.083,0.015
131,0.071,0.081,0.015
132,0.07,0.08,0.025
133,0.072,0.079,0.005
134,0.079,0.079,0.004
135,0.077,0.078,0.026
136,0.073,0.078,0.028
137,0.072,0.078,0.014
138,0.072,0.078,0.014
139,0.071,0.078,0.022
140,0.072,0.077,0.023
141,0.073,0.075,0.019
142,0.076,0.073,0.029
143,0.072,0.071,0.038
144,0.067,0.069,0.039
145,0.084,0.066,0.066
146,0.072,0.063,0.072
147,0.062,0.059,0.073
148,0.076,0.055,0.082
149,0.068,0.05,0.065
150,0.053,0.046,0.047
151,0.048,0.041,0.032
152,0.044,0.037,0.035
153,0.035,0.032,0.022
154,0.03,0.028,0.008
155,0.019,0.025,0.001
156,0.011,0.023,-0.003
157,0.006,0.022,0.007
158,0.006,0.022,0.003
159,0.005,0.023,-0.004
160,0.005,0.025,-0.011
161,0.012,0.027,0.003
162,0.021,0.03,0.004
163,0.03,0.033,0.016
164,0.03,0.037,-0.003
165,0.042,0.042,-0.012
166,0.048,0.047,-0.014
167,0.062,0.052,-0.005
168,0.072,0.056,0.002
169,0.067,0.062,-0.003
170,0.079,0.067,0.009
171,0.087,0.071,0.007
172,0.092,0.075,0.012
173,0.091,0.079,0.014
174,0.088,0.081,0.018
175,0.092,0.082,0.03
176,0.081,0.083,0.03
177,0.082,0.083,0.039
178,0.081,0.082,0.037
179,0.069,0.081,0.015
180,0.063,0.079,0.003
181,0.063,0.076,-0.003
182,0.064,0.073,-0.002
183,0.063,0.069,-0.013
184,0.064,0.066,-0.019
185,0.063,0.062,-0.029
186,0.054,0.059,-0.019
187,0.058,0.056,-0.003
188,0.055,0.052,-0.012
189,0.048,0.047,-0.02
190,0.048,0.043,-0.033
191,0.047,0.039,-0.007
192,0.036,0.035,-0.018
193,0.028,0.032,-0.015
194,0.035,0.028,-0.008
195,0.035,0.025,-0.007
196,0.03,0.023,-0.009
197,0.027,0.021,0.002
198,0.03,0.018,0.024
199,0.016,0.016,0.007
200,0.008,0.014,0.0
201,0.009,0.013,0.002
202,-0.001,0.012,0.004
203,-0.004,0.012,-0.003
204,0.01,0.012,0.019
205,0.008,0.014,0.025
206,0.01,0.016,0.036
207,0.011,0.019,0.043
208,0.007,0.022,0.035
209,0.013,0.025,0.026
210,0.022,0.028,0.02
211,0.042,0.03,0.017
212,0.052,0.033,0.015
213,0.045,0.035,0.008
214,0.046,0.038,0.002
215,0.042,0.04,-0.009
216,0.045,0.041,-0.006
217,0.043,0.042,0.001
218,0.049,0.043,-0.007
219,0.049,0.044,-0.017
220,0.051,0.043,-0.022
221,0.054,0.043,-0.012
222,0.052,0.041,-0.02
223,0.042,0.039,-0.028
224,0.038,0.036,-0.035
225,0.026,0.033,-0.036
226,0.023,0.031,-0.022
227,0.014,0.028,-0.015
228,0.014,0.026,-0.019
229,0.01,0.024,-0.023
230,0.011,0.022,-0.013
231,0.013,0.02,-0.015
232,0.02,0.018,-0.001
233,0.019,0.017,0.014
234,0.022,0.016,0.014
235,0.026,0.015,0.028
236,0.014,0.015,0.016
237,0.013,0.015,0.019
238,0.014,0.015,0.026
239,0.017,0.015,0.028
240,0.023,0.015,0.032
241,0.014,0.016,0.015
242,0.02,0.017,0.013
243,0.028,0.019,0.011
244,0.022,0.02,0.006
245,0.026,0.022,0.016
246,0.028,0.023,0.019
247,0.019,0.024,-0.001
248,0.018,0.024,-0.009
249,0.017,0.024,-0.007
250,0.014,0.023,0.004
251,0.018,0.023,0.002
252,0.018,0.024,-0.009
253,0.023,0.024,-0.005
254,0.028,0.024,0.006
255,0.028,0.025,0.02
256,0.034,0.026,0.024
257,0.037,0.027,0.02
258,0.036,0.028,0.015
259,0.031,0.029,0.012
260,0.031,0.03,0.027
261,0.027,0.03,0.046
262,0.026,0.031,0.041
263,0.031,0.031,0.073
264,0.03,0.032,0.071
265,0.023,0.033,0.071
266,0.023,0.033,0.071
267,0.031,0.034,0.076
268,0.034,0.034,0.064
269,0.042,0.034,0.065
270,0.041,0.035,0.07
271,0.046,0.036,0.063
272,0.047,0.037,0.045
273,0.05,0.038,0.043
274,0.035,0.041,0.029
275,0.039,0.043,0.032
276,0.041,0.046,0.037
277,0.041,0.048,0.04
278,0.042,0.05,0.032
279,0.045,0.053,0.036
280,0.044,0.054,0.048
281,0.048,0.056,0.032
282,0.054,0.057,0.028
283,0.056,0.058,0.024
284,0.065,0.059,0.029
285,0.07,0.06,0.022
286,0.07,0.06,0.03
287,0.07,0.061,0.029
288,0.069,0.062,0.039
289,0.076,0.063,0.057
290,0.08,0.063,0.074
291,0.075,0.064,0.086
292,0.072,0.065,0.112
293,0.063,0.066,0.131
294,0.048,0.066,0.128
295,0.042,0.067,0.13
296,0.053,0.068,0.134
297,0.045,0.068,0.121
298,0.049,0.068,0.118
299,0.063,0.067,0.112
300,0.07,0.066,0.124
301,0.072,0.064,0.121
302,0.075,0.062,0.11
303,0.074,0.061,0.096
304,0.072,0.06,0.078
305,0.067,0.058,0.072
306,0.07,0.057,0.071
307,0.069,0.057,0.053
308,0.066,0.057,0.038
309,0.063,0.058,0.026
310,0.058,0.06,0.043
311,0.058,0.061,0.032
312,0.053,0.063,0.03
313,0.056,0.065,0.028
314,0.059,0.068,0.041
315,0.057,0.07,0.046
316,0.059,0.072,0.064
317,0.061,0.074,0.072
318,0.052,0.076,0.072
319,0.056,0.077,0.072
320,0.071,0.08,0.09
321,0.086,0.082,0.112
322,0.096,0.084,0.116
323,0.106,0.086,0.131
324,0.106,0.087,0.151
325,0.103,0.087,0.168
326,0.104,0.087,0.179
327,0.101,0.086,0.161
328,0.103,0.083,0.151
329,0.092,0.081,0.119
330,0.079,0.078,0.093
331,0.078,0.075,0.08
332,0.063,0.072,0.071
333,0.057,0.068,0.075
334,0.055,0.064,0.073
335,0.055,0.06,0.067
336,0.05,0.055,0.049
337,0.041,0.051,0.034
338,0.04,0.048,0.043
339,0.035,0.044,0.042
340,0.031,0.04,0.048
341,0.022,0.037,0.026
342,0.024,0.034,0.033
343,0.025,0.031,0.057
344,0.023,0.03,0.072
345,0.034,0.029,0.064
346,0.049,0.029,0.074
347,0.046,0.03,0.093
348,0.046,0.031,0.125
349,0.044,0.032,0.138
350,0.05,0.034,0.156
351,0.05,0.036,0.157
352,0.043,0.038,0.152
353,0.027,0.04,0.147
354,0.022,0.043,0.153
355,0.025,0.045,0.149
356,0.037,0.047,0.153
357,0.05,0.048,0.145
358,0.046,0.05,0.116
359,0.048,0.053,0.081
360,0.046,0.056,0.069
361,0.046,0.058,0.072
362,0.055,0.06,0.063
363,0.067,0.061,0.051
364,0.072,0.062,0.041
365,0.074,0.062,0.028
366,0.076,0.063,0.034
367,0.074,0.063,0.049
368,0.067,0.063,0.044
369,0.067,0.062,0.051
370,0.065,0.061,0.047
371,0.06,0.06,0.042
372,0.056,0.058,0.043
373,0.053,0.055,0.056
374,0.052,0.052,0.06
375,0.05,0.048,0.049
376,0.042,0.044,0.038
377,0.039,0.04,0.042
378,0.044,0.035,0.063
379,0.042,0.031,0.088
380,0.036,0.027,0.092
381,0.022,0.024,0.085
382,0.005,0.021,0.076
383,0.003,0.019,0.083
384,0.011,0.018,0.1
385,0.027,0.017,0.111
386,0.026,0.017,0.093
387,0.015,0.018,0.064
388,0.027,0.019,0.072
389,0.02,0.02,0.063
390,0.017,0.022,0.035
391,0.035,0.025,0.051
392,0.024,0.027,0.008
393,0.031,0.029,0.018
394,0.028,0.03,0.01
395,0.028,0.031,0.004
396,0.029,0.03,-0.008
397,0.027,0.027,-0.008
398,0.018,0.022,-0.004
399,0.012,0.014,-0.01
400,0.008,0.002,-0.01
