lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.59,0.65,0.59
2,0.391,0.544,0.391
3,0.331,0.459,0.331
4,0.32,0.393,0.32
5,0.324,0.342,0.324
6,0.35,0.303,0.35
7,0.331,0.276,0.331
8,0.31,0.258,0.31
9,0.273,0.247,0.273
10,0.28,0.242,0.28
11,0.292,0.241,0.292
12,0.295,0.242,0.295
13,0.285,0.246,0.285
14,0.266,0.251,0.266
15,0.259,0.257,0.259
16,0.252,0.262,0.252
17,0.235,0.266,0.235
18,0.236,0.27,0.236
19,0.213,0.272,0.213
20,0.239,0.272,0.239
21,0.243,0.272,0.243
22,0.237,0.269,0.237
23,0.24,0.265,0.24
24,0.238,0.26,0.238
25,0.247,0.253,0.247
26,0.261,0.237,0.261
27,0.287,0.229,0.287
28,0.259,0.226,0.259
29,0.228,0.225,0.228
30,0.207,0.223,0.207
31,0.206,0.22,0.206
32,0.208,0.215,0.208
33,0.188,0.211,0.188
34,0.177,0.208,0.177
35,0.197,0.205,0.197
36,0.202,0.202,0.202
37,0.194,0.197,0.194
38,0.197,0.191,0.197
39,0.165,0.185,0.165
40,0.181,0.179,0.181
41,0.18,0.173,0.18
42,0.186,0.167,0.186
43,0.186,0.163,0.186
44,0.165,0.158,0.165
45,0.146,0.154,0.146
46,0.152,0.149,0.152
47,0.142,0.143,0.142
48,0.147,0.137,0.147
49,0.117,0.131,0.117
50,0.118,0.126,0.118
51,0.105,0.122,0.105
52,0.109,0.117,0.109
53,0.122,0.109,0.122
54,0.12,0.101,0.12
55,0.105,0.093,0.105
56,0.078,0.087,0.078
57,0.056,0.08,0.056
58,0.069,0.074,0.069
59,0.085,0.069,0.085
60,0.079,0.063,0.079
61,0.067,0.058,0.067
62,0.047,0.053,0.047
63,0.041,0.047,0.041
64,0.044,0.04,0.044
65,0.016,0.036,0.016
66,0.001,0.031,0.001
67,0.009,0.027,0.009
68,0.041,0.023,0.041
69,0.046,0.019,0.046
70,0.048,0.016,0.048
71,0.028,0.013,0.028
72,0.01,0.01,0.01
73,-0.018,0.007,-0.018
74,-0.024,0.004,-0.024
75,-0.009,0.003,-0.009
76,0.024,0.001,0.024
77,0.026,-0.0,0.026
78,-0.011,-0.0,-0.011
79,-0.019,-0.001,-0.019
80,-0.026,-0.003,-0.026
81,-0.013,-0.004,-0.013
82,-0.015,-0.005,-0.015
83,0.003,-0.006,0.003
84,0.004,-0.007,0.004
85,-0.011,-0.01,-0.011
86,0.018,-0.012,0.018
87,0.009,-0.014,0.009
88,-0.004,-0.016,-0.004
89,-0.019,-0.018,-0.019
90,-0.027,-0.021,-0.027
91,-0.03,-0.023,-0.03
92,-0.031,-0.023,-0.031
93,-0.028,-0.023,-0.028
94,-0.021,-0.023,-0.021
95,-0.006,-0.023,-0.006
96,-0.018,-0.023,-0.018
97,-0.032,-0.023,-0.032
98,-0.042,-0.022,-0.042
99,-0.021,-0.02,-0.021
100,-0.022,-0.017,-0.022
101,-0.031,-0.014,-0.031
102,-0.043,-0.013,-0.043
103,-0.015,-0.012,-0.015
104,-0.008,-0.008,-0.008
105,-0.016,-0.005,-0.016
106,0.012,-0.001,0.012
107,0.024,0.001,0.024
108,0.009,0.003,0.009
109,0.001,0.005,0.001
110,0.008,0.006,0.008
111,0.022,0.009,0.022
112,0.035,0.009,0.035
113,0.032,0.008,0.032
114,0.029,0.007,0.029
115,0.016,0.006,0.016
116,-0.003,0.006,-0.003
117,-0.015,0.006,-0.015
118,-0.007,0.007,-0.007
119,0.002,0.006,0.002
120,0.003,0.007,0.003
121,-0.012,0.007,-0.012
122,-0.002,0.008,-0.002
123,0.006,0.008,0.006
124,0.01,0.01,0.01
125,0.002,0.01,0.002
126,-0.006,0.011,-0.006
127,-0.009,0.013,-0.009
128,0.003,0.016,0.003
129,0.033,0.02,0.033
130,0.051,0.024,0.051
131,0.057,0.028,0.057
132,0.042,0.033,0.042
133,0.024,0.037,0.024
134,0.03,0.04,0.03
135,0.059,0.044,0.059
136,0.075,0.049,0.075
137,0.063,0.053,0.063
138,0.058,0.057,0.058
139,0.053,0.06,0.053
140,0.052,0.061,0.052
141,0.052,0.063,0.052
142,0.068,0.066,0.068
143,0.064,0.069,0.064
144,0.043,0.072,0.043
145,0.063,0.075,0.063
146,0.084,0.078,0.084
147,0.096,0.081,0.096
148,0.096,0.083,0.096
149,0.093,0.085,0.093
150,0.077,0.087,0.077
151,0.083,0.089,0.083
152,0.084,0.092,0.084
153,0.089,0.094,0.089
154,0.089,0.097,0.089
155,0.1,0.099,0.1
156,0.11,0.1,0.11
157,0.124,0.102,0.124
158,0.128,0.104,0.128
159,0.105,0.107,0.105
160,0.102,0.11,0.102
161,0.095,0.111,0.095
162,0.104,0.111,0.104
163,0.132,0.111,0.132
164,0.115,0.111,0.115
165,0.094,0.11,0.094
166,0.094,0.11,0.094
167,0.1,0.109,0.1
168,0.104,0.108,0.104
169,0.108,0.107,0.108
170,0.107,0.107,0.107
171,0.113,0.107,0.113
172,0.114,0.106,0.114
173,0.099,0.104,0.099
174,0.103,0.102,0.103
175,0.121,0.099,0.121
176,0.123,0.097,0.123
177,0.11,0.095,0.11
178,0.097,0.094,0.097
179,0.074,0.093,0.074
180,0.074,0.093,0.074
181,0.075,0.093,0.075
182,0.077,0.093,0.077
183,0.094,0.093,0.094
184,0.108,0.093,0.108
185,0.102,0.093,0.102
186,0.091,0.093,0.091
187,0.084,0.094,0.084
188,0.084,0.096,0.084
189,0.096,0.096,0.096
190,0.092,0.096,0.092
191,0.094,0.097,0.094
192,0.09,0.096,0.09
193,0.085,0.096,0.085
194,0.093,0.096,0.093
195,0.111,0.095,0.111
196,0.112,0.094,0.112
197,0.106,0.093,0.106
198,0.116,0.092,0.116
199,0.107,0.092,0.107
200,0.089,0.09,0.089
201,0.091,0.087,0.091
202,0.071,0.083,0.071
203,0.082,0.078,0.082
204,0.069,0.073,0.069
205,0.054,0.07,0.054
206,0.057,0.066,0.057
207,0.052,0.063,0.052
208,0.057,0.06,0.057
209,0.06,0.057,0.06
210,0.044,0.053,0.044
211,0.03,0.049,0.03
212,0.041,0.045,0.041
213,0.056,0.042,0.056
214,0.043,0.039,0.043
215,0.062,0.037,0.062
216,0.057,0.035,0.057
217,0.027,0.034,0.027
218,0.026,0.033,0.026
219,0.032,0.033,0.032
220,0.012,0.032,0.012
221,0.014,0.03,0.014
222,0.023,0.028,0.023
223,0.031,0.026,0.031
224,0.037,0.023,0.037
225,0.036,0.022,0.036
226,0.033,0.021,0.033
227,0.026,0.02,0.026
228,0.01,0.019,0.01
229,0.011,0.017,0.011
230,0.007,0.015,0.007
231,0.016,0.013,0.016
232,0.007,0.012,0.007
233,0.006,0.011,0.006
234,0.014,0.009,0.014
235,0.021,0.006,0.021
236,0.008,0.005,0.008
237,-0.01,0.005,-0.01
238,-0.019,0.003,-0.019
239,-0.021,0.002,-0.021
240,-0.011,-0.0,-0.011
241,0.01,-0.004,0.01
242,0.012,-0.008,0.012
243,0.015,-0.011,0.015
244,0.018,-0.013,0.018
245,-0.003,-0.016,-0.003
246,-0.02,-0.017,-0.02
247,-0.022,-0.019,-0.022
248,-0.044,-0.021,-0.044
249,-0.047,-0.024,-0.047
250,-0.038,-0.026,-0.038
251,-0.019,-0.027,-0.019
252,-0.02,-0.028,-0.02
253,-0.017,-0.03,-0.017
254,-0.032,-0.031,-0.032
255,-0.046,-0.032,-0.046
256,-0.045,-0.033,-0.045
257,-0.029,-0.034,-0.029
258,-0.031,-0.033,-0.031
259,-0.039,-0.033,-0.039
260,-0.053,-0.033,-0.053
261,-0.037,-0.034,-0.037
262,-0.016,-0.034,-0.016
263,-0.021,-0.032,-0.021
264,-0.008,-0.03,-0.008
265,-0.008,-0.026,-0.008
266,-0.038,-0.022,-0.038
267,-0.022,-0.019,-0.022
268,-0.027,-0.017,-0.027
269,-0.022,-0.015,-0.022
270,-0.005,-0.013,-0.005
271,-0.004,-0.012,-0.004
272,-0.006,-0.01,-0.006
273,-0.021,-0.008,-0.021
274,-0.043,-0.005,-0.043
275,-0.009,-0.002,-0.009
276,0.007,0.001,0.007
277,0.029,0.003,0.029
278,0.012,0.006,0.012
279,0.002,0.007,0.002
280,0.017,0.009,0.017
281,0.004,0.01,0.004
282,0.014,0.012,0.014
283,0.028,0.012,0.028
284,0.032,0.012,0.032
285,0.019,0.012,0.019
286,-0.009,0.014,-0.009
287,-0.003,0.017,-0.003
288,0.012,0.018,0.012
289,0.01,0.019,0.01
290,0.029,0.02,0.029
291,0.044,0.02,0.044
292,0.026,0.021,0.026
293,0.011,0.021,0.011
294,0.015,0.022,0.015
295,0.03,0.023,0.03
296,0.019,0.024,0.019
297,0.01,0.026,0.01
298,0.017,0.027,0.017
299,0.037,0.028,0.037
300,0.025,0.03,0.025
301,0.021,0.033,0.021
302,0.032,0.036,0.032
303,0.058,0.038,0.058
304,0.039,0.039,0.039
305,0.062,0.042,0.062
306,0.065,0.044,0.065
307,0.054,0.047,0.054
308,0.035,0.049,0.035
309,0.031,0.051,0.031
310,0.039,0.052,0.039
311,0.05,0.053,0.05
312,0.064,0.055,0.064
313,0.063,0.059,0.063
314,0.055,0.062,0.055
315,0.08,0.066,0.08
316,0.072,0.069,0.072
317,0.074,0.07,0.074
318,0.065,0.072,0.065
319,0.06,0.076,0.06
320,0.067,0.079,0.067
321,0.088,0.081,0.088
322,0.096,0.084,0.096
323,0.106,0.087,0.106
324,0.071,0.09,0.071
325,0.07,0.093,0.07
326,0.106,0.096,0.106
327,0.105,0.1,0.105
328,0.112,0.104,0.112
329,0.1,0.107,0.1
330,0.124,0.111,0.124
331,0.116,0.114,0.116
332,0.114,0.115,0.114
333,0.113,0.117,0.113
334,0.131,0.118,0.131
335,0.129,0.121,0.129
336,0.106,0.124,0.106
337,0.109,0.126,0.109
338,0.12,0.127,0.12
339,0.125,0.128,0.125
340,0.146,0.129,0.146
341,0.147,0.13,0.147
342,0.111,0.131,0.111
343,0.131,0.131,0.131
344,0.146,0.132,0.146
345,0.134,0.133,0.134
346,0.136,0.134,0.136
347,0.13,0.134,0.13
348,0.144,0.134,0.144
349,0.132,0.132,0.132
350,0.12,0.132,0.12
351,0.127,0.132,0.127
352,0.114,0.131,0.114
353,0.134,0.13,0.134
354,0.131,0.13,0.131
355,0.132,0.129,0.132
356,0.154,0.128,0.154
357,0.133,0.127,0.133
358,0.119,0.127,0.119
359,0.11,0.127,0.11
360,0.129,0.126,0.129
361,0.145,0.125,0.145
362,0.137,0.125,0.137
363,0.123,0.125,0.123
364,0.112,0.125,0.112
365,0.104,0.126,0.104
366,0.117,0.127,0.117
367,0.131,0.127,0.131
368,0.124,0.129,0.124
369,0.12,0.13,0.12
370,0.124,0.129,0.124
371,0.154,0.13,0.154
372,0.136,0.13,0.136
373,0.142,0.132,0.142
374,0.135,0.133,0.135
375,0.135,0.135,0.135
376,0.13,0.136,0.13
377,0.123,0.137,0.123
378,0.137,0.138,0.137
379,0.141,0.138,0.141
380,0.126,0.139,0.126
381,0.129,0.138,0.129
382,0.133,0.137,0.133
383,0.148,0.136,0.148
384,0.147,0.133,0.147
385,0.127,0.131,0.127
386,0.121,0.127,0.121
387,0.126,0.124,0.126
388,0.107,0.119,0.107
389,0.112,0.114,0.112
390,0.102,0.109,0.102
391,0.121,0.104,0.121
392,0.105,0.098,0.105
393,0.116,0.093,0.116
394,0.107,0.088,0.107
395,0.072,0.084,0.072
396,0.065,0.08,0.065
397,0.051,0.078,0.051
398,0.065,0.077,0.065
399,0.091,0.078,0.091
400,0.091,0.081,0.091
