lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.531,0.593,0.531
2,0.296,0.455,0.296
3,0.216,0.345,0.216
4,0.19,0.259,0.19
5,0.172,0.194,0.172
6,0.164,0.146,0.164
7,0.143,0.112,0.143
8,0.128,0.091,0.128
9,0.121,0.079,0.121
10,0.133,0.074,0.133
11,0.131,0.075,0.131
12,0.133,0.08,0.133
13,0.115,0.088,0.115
14,0.111,0.097,0.111
15,0.135,0.106,0.135
16,0.143,0.115,0.143
17,0.106,0.124,0.106
18,0.087,0.13,0.087
19,0.107,0.135,0.107
20,0.121,0.138,0.121
21,0.101,0.139,0.101
22,0.105,0.138,0.105
23,0.088,0.135,0.088
24,0.073,0.13,0.073
25,0.087,0.124,0.087
26,0.107,0.107,0.107
27,0.099,0.099,0.099
28,0.096,0.095,0.096
29,0.091,0.092,0.091
30,0.101,0.091,0.101
31,0.121,0.089,0.121
32,0.136,0.087,0.136
33,0.086,0.085,0.086
34,0.062,0.084,0.062
35,0.056,0.082,0.056
36,0.056,0.08,0.056
37,0.077,0.077,0.077
38,0.075,0.074,0.075
39,0.068,0.072,0.068
40,0.064,0.07,0.064
41,0.069,0.068,0.069
42,0.076,0.067,0.076
43,0.061,0.066,0.061
44,0.084,0.068,0.084
45,0.092,0.069,0.092
46,0.06,0.069,0.06
47,0.069,0.07,0.069
48,0.061,0.07,0.061
49,0.071,0.071,0.071
50,0.066,0.073,0.066
51,0.063,0.076,0.063
52,0.061,0.076,0.061
53,0.053,0.078,0.053
54,0.053,0.078,0.053
55,0.077,0.078,0.077
56,0.091,0.078,0.091
57,0.099,0.076,0.099
58,0.092,0.073,0.092
59,0.101,0.07,0.101
60,0.095,0.068,0.095
61,0.086,0.067,0.086
62,0.084,0.065,0.084
63,0.063,0.062,0.063
64,0.047,0.058,0.047
65,0.027,0.053,0.027
66,0.025,0.049,0.025
67,0.037,0.045,0.037
68,0.028,0.041,0.028
69,0.034,0.039,0.034
70,0.048,0.036,0.048
71,0.026,0.033,0.026
72,0.029,0.031,0.029
73,0.025,0.029,0.025
74,0.009,0.028,0.009
75,0.027,0.028,0.027
76,0.047,0.028,0.047
77,0.027,0.027,0.027
78,0.046,0.027,0.046
79,0.042,0.029,0.042
80,0.012,0.031,0.012
81,0.015,0.034,0.015
82,0.019,0.037,0.019
83,0.033,0.038,0.033
84,0.031,0.038,0.031
85,0.034,0.038,0.034
86,0.06,0.038,0.06
87,0.068,0.038,0.068
88,0.071,0.035,0.071
89,0.042,0.033,0.042
90,0.031,0.031,0.031
91,0.014,0.028,0.014
92,0.012,0.025,0.012
93,0.007,0.021,0.007
94,0.018,0.016,0.018
95,0.016,0.011,0.016
96,0.009,0.005,0.009
97,-0.005,0.0,-0.005
98,-0.012,-0.004,-0.012
99,-0.01,-0.008,-0.01
100,0.007,-0.011,0.007
101,0.005,-0.014,0.005
102,-0.02,-0.017,-0.02
103,-0.037,-0.018,-0.037
104,-0.028,-0.021,-0.028
105,-0.043,-0.024,-0.043
106,-0.016,-0.025,-0.016
107,-0.008,-0.024,-0.008
108,-0.034,-0.023,-0.034
109,-0.044,-0.022,-0.044
110,-0.043,-0.019,-0.043
111,-0.025,-0.015,-0.025
112,-0.013,-0.012,-0.013
113,-0.013,-0.011,-0.013
114,-0.001,-0.01,-0.001
115,0.011,-0.009,0.011
116,0.019,-0.007,0.019
117,0.021,-0.005,0.021
118,0.021,-0.002,0.021
119,-0.001,0.001,-0.001
120,-0.006,0.003,-0.006
121,-0.013,0.005,-0.013
122,-0.008,0.006,-0.008
123,-0.001,0.006,-0.001
124,0.0,0.004,0.0
125,-0.002,0.002,-0.002
126,-0.003,0.0,-0.003
127,0.008,-0.002,0.008
128,0.024,-0.003,0.024
129,0.01,-0.004,0.01
130,-0.01,-0.004,-0.01
131,-0.02,-0.003,-0.02
132,-0.007,-0.004,-0.007
133,-0.008,-0.005,-0.008
134,-0.023,-0.006,-0.023
135,-0.005,-0.006,-0.005
136,0.007,-0.005,0.007
137,0.011,-0.005,0.011
138,-0.009,-0.005,-0.009
139,-0.02,-0.004,-0.02
140,-0.022,-0.004,-0.022
141,-0.032,-0.005,-0.032
142,-0.023,-0.005,-0.023
143,-0.014,-0.006,-0.014
144,-0.001,-0.007,-0.001
145,0.029,-0.008,0.029
146,0.043,-0.009,0.043
147,0.031,-0.009,0.031
148,0.017,-0.009,0.017
149,-0.009,-0.009,-0.009
150,-0.042,-0.01,-0.042
151,-0.035,-0.011,-0.035
152,-0.043,-0.012,-0.043
153,-0.04,-0.014,-0.04
154,-0.034,-0.018,-0.034
155,-0.02,-0.021,-0.02
156,-0.014,-0.023,-0.014
157,-0.005,-0.024,-0.005
158,-0.027,-0.025,-0.027
159,-0.035,-0.027,-0.035
160,-0.016,-0.029,-0.016
161,-0.006,-0.03,-0.006
162,-0.022,-0.031,-0.022
163,-0.035,-0.032,-0.035
164,-0.025,-0.033,-0.025
165,-0.032,-0.032,-0.032
166,-0.043,-0.031,-0.043
167,-0.037,-0.029,-0.037
168,-0.034,-0.027,-0.034
169,-0.035,-0.024,-0.035
170,-0.039,-0.022,-0.039
171,-0.037,-0.02,-0.037
172,-0.029,-0.02,-0.029
173,-0.013,-0.021,-0.013
174,-0.013,-0.022,-0.013
175,-0.014,-0.023,-0.014
176,0.002,-0.023,0.002
177,0.002,-0.022,0.002
178,-0.012,-0.021,-0.012
179,-0.028,-0.019,-0.028
180,-0.035,-0.017,-0.035
181,-0.019,-0.015,-0.019
182,-0.007,-0.015,-0.007
183,-0.001,-0.016,-0.001
184,-0.013,-0.017,-0.013
185,-0.033,-0.017,-0.033
186,-0.036,-0.019,-0.036
187,-0.037,-0.021,-0.037
188,-0.027,-0.023,-0.027
189,-0.029,-0.024,-0.029
190,-0.007,-0.025,-0.007
191,-0.022,-0.026,-0.022
192,-0.026,-0.027,-0.026
193,-0.02,-0.027,-0.02
194,-0.024,-0.027,-0.024
195,-0.015,-0.028,-0.015
196,-0.023,-0.027,-0.023
197,-0.013,-0.025,-0.013
198,-0.022,-0.023,-0.022
199,-0.038,-0.022,-0.038
200,-0.041,-0.022,-0.041
201,-0.047,-0.021,-0.047
202,-0.044,-0.021,-0.044
203,-0.035,-0.021,-0.035
204,-0.028,-0.021,-0.028
205,-0.007,-0.021,-0.007
206,0.013,-0.02,0.013
207,0.007,-0.019,0.007
208,-0.005,-0.018,-0.005
209,-0.022,-0.019,-0.022
210,0.005,-0.02,0.005
211,-0.028,-0.021,-0.028
212,-0.037,-0.022,-0.037
213,-0.028,-0.022,-0.028
214,-0.02,-0.024,-0.02
215,-0.027,-0.024,-0.027
216,-0.027,-0.026,-0.027
217,-0.031,-0.028,-0.031
218,-0.026,-0.029,-0.026
219,-0.035,-0.03,-0.035
220,-0.048,-0.032,-0.048
221,-0.04,-0.033,-0.04
222,-0.022,-0.032,-0.022
223,-0.011,-0.032,-0.011
224,-0.021,-0.032,-0.021
225,-0.04,-0.031,-0.04
226,-0.042,-0.029,-0.042
227,-0.039,-0.027,-0.039
228,-0.033,-0.024,-0.033
229,-0.024,-0.021,-0.024
230,-0.041,-0.018,-0.041
231,-0.033,-0.017,-0.033
232,-0.019,-0.017,-0.019
233,-0.006,-0.017,-0.006
234,0.002,-0.016,0.002
235,0.001,-0.015,0.001
236,-0.008,-0.016,-0.008
237,-0.002,-0.016,-0.002
238,0.001,-0.016,0.001
239,-0.008,-0.017,-0.008
240,-0.005,-0.019,-0.005
241,-0.009,-0.02,-0.009
242,-0.012,-0.022,-0.012
243,-0.024,-0.023,-0.024
244,-0.039,-0.024,-0.039
245,-0.061,-0.025,-0.061
246,-0.053,-0.025,-0.053
247,-0.036,-0.025,-0.036
248,-0.032,-0.026,-0.032
249,-0.031,-0.028,-0.031
250,-0.039,-0.03,-0.039
251,-0.036,-0.03,-0.036
252,-0.024,-0.029,-0.024
253,-0.016,-0.028,-0.016
254,-0.007,-0.027,-0.007
255,-0.005,-0.025,-0.005
256,-0.03,-0.023,-0.03
257,-0.036,-0.021,-0.036
258,-0.032,-0.019,-0.032
259,-0.016,-0.018,-0.016
260,-0.007,-0.018,-0.007
261,-0.006,-0.018,-0.006
262,-0.01,-0.017,-0.01
263,0.004,-0.016,0.004
264,-0.011,-0.016,-0.011
265,-0.023,-0.014,-0.023
266,-0.028,-0.013,-0.028
267,-0.02,-0.013,-0.02
268,-0.016,-0.014,-0.016
269,-0.023,-0.016,-0.023
270,-0.016,-0.018,-0.016
271,-0.002,-0.019,-0.002
272,-0.01,-0.021,-0.01
273,-0.011,-0.022,-0.011
274,-0.047,-0.022,-0.047
275,-0.049,-0.022,-0.049
276,-0.031,-0.022,-0.031
277,-0.02,-0.021,-0.02
278,-0.009,-0.019,-0.009
279,-0.01,-0.017,-0.01
280,-0.005,-0.015,-0.005
281,0.009,-0.012,0.009
282,0.009,-0.008,0.009
283,0.015,-0.003,0.015
284,0.006,0.002,0.006
285,-0.01,0.009,-0.01
286,-0.026,0.014,-0.026
287,-0.022,0.018,-0.022
288,-0.01,0.023,-0.01
289,-0.001,0.027,-0.001
290,0.029,0.031,0.029
291,0.051,0.036,0.051
292,0.063,0.039,0.063
293,0.083,0.043,0.083
294,0.076,0.045,0.076
295,0.068,0.047,0.068
296,0.049,0.048,0.049
297,0.025,0.048,0.025
298,0.058,0.047,0.058
299,0.068,0.044,0.068
300,0.056,0.043,0.056
301,0.04,0.041,0.04
302,0.03,0.038,0.03
303,0.017,0.034,0.017
304,0.024,0.03,0.024
305,0.019,0.027,0.019
306,0.013,0.022,0.013
307,0.014,0.018,0.014
308,0.008,0.015,0.008
309,0.009,0.012,0.009
310,0.038,0.011,0.038
311,0.029,0.01,0.029
312,-0.007,0.011,-0.007
313,-0.013,0.013,-0.013
314,0.005,0.017,0.005
315,0.014,0.022,0.014
316,0.024,0.027,0.024
317,0.015,0.032,0.015
318,0.026,0.036,0.026
319,0.019,0.039,0.019
320,0.042,0.041,0.042
321,0.047,0.045,0.047
322,0.066,0.048,0.066
323,0.08,0.053,0.08
324,0.062,0.056,0.062
325,0.083,0.057,0.083
326,0.082,0.058,0.082
327,0.1,0.058,0.1
328,0.065,0.059,0.065
329,0.059,0.059,0.059
330,0.074,0.058,0.074
331,0.03,0.057,0.03
332,0.019,0.055,0.019
333,0.036,0.053,0.036
334,0.051,0.053,0.051
335,0.047,0.053,0.047
336,0.041,0.051,0.041
337,0.043,0.05,0.043
338,0.041,0.05,0.041
339,0.039,0.051,0.039
340,0.057,0.053,0.057
341,0.061,0.055,0.061
342,0.077,0.057,0.077
343,0.065,0.06,0.065
344,0.041,0.062,0.041
345,0.039,0.066,0.039
346,0.064,0.069,0.064
347,0.076,0.071,0.076
348,0.083,0.073,0.083
349,0.082,0.075,0.082
350,0.095,0.077,0.095
351,0.084,0.078,0.084
352,0.089,0.08,0.089
353,0.093,0.08,0.093
354,0.104,0.081,0.104
355,0.103,0.08,0.103
356,0.069,0.076,0.069
357,0.056,0.073,0.056
358,0.053,0.071,0.053
359,0.065,0.07,0.065
360,0.06,0.067,0.06
361,0.064,0.063,0.064
362,0.052,0.06,0.052
363,0.034,0.058,0.034
364,0.04,0.057,0.04
365,0.054,0.056,0.054
366,0.06,0.054,0.06
367,0.08,0.053,0.08
368,0.068,0.052,0.068
369,0.07,0.052,0.07
370,0.073,0.055,0.073
371,0.082,0.06,0.082
372,0.043,0.064,0.043
373,0.033,0.069,0.033
374,0.057,0.073,0.057
375,0.037,0.078,0.037
376,0.038,0.083,0.038
377,0.086,0.087,0.086
378,0.102,0.092,0.102
379,0.124,0.095,0.124
380,0.125,0.099,0.125
381,0.096,0.101,0.096
382,0.079,0.102,0.079
383,0.099,0.103,0.099
384,0.127,0.103,0.127
385,0.126,0.101,0.126
386,0.096,0.099,0.096
387,0.086,0.095,0.086
388,0.094,0.091,0.094
389,0.108,0.085,0.108
390,0.104,0.079,0.104
391,0.064,0.072,0.064
392,0.043,0.064,0.043
393,0.041,0.056,0.041
394,0.03,0.049,0.03
395,0.031,0.041,0.031
396,0.038,0.034,0.038
397,0.042,0.029,0.042
398,0.024,0.025,0.024
399,0.029,0.023,0.029
400,0.023,0.024,0.023
