lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.522,0.616,0.522
2,0.367,0.487,0.367
3,0.29,0.382,0.29
4,0.213,0.3,0.213
5,0.202,0.235,0.202
6,0.202,0.187,0.202
7,0.185,0.153,0.185
8,0.149,0.13,0.149
9,0.16,0.117,0.16
10,0.186,0.111,0.186
11,0.168,0.112,0.168
12,0.194,0.117,0.194
13,0.157,0.126,0.157
14,0.148,0.137,0.148
15,0.167,0.149,0.167
16,0.166,0.162,0.166
17,0.157,0.175,0.157
18,0.177,0.187,0.177
19,0.165,0.198,0.165
20,0.154,0.207,0.154
21,0.165,0.215,0.165
22,0.176,0.221,0.176
23,0.157,0.225,0.157
24,0.16,0.226,0.16
25,0.162,0.226,0.162
26,0.214,0.214,0.214
27,0.247,0.211,0.247
28,0.263,0.208,0.263
29,0.266,0.205,0.266
30,0.263,0.203,0.263
31,0.239,0.201,0.239
32,0.239,0.197,0.239
33,0.192,0.191,0.192
34,0.173,0.186,0.173
35,0.165,0.179,0.165
36,0.151,0.171,0.151
37,0.149,0.163,0.149
38,0.126,0.153,0.126
39,0.118,0.144,0.118
40,0.108,0.137,0.108
41,0.088,0.13,0.088
42,0.114,0.125,0.114
43,0.13,0.122,0.13
44,0.138,0.119,0.138
45,0.135,0.118,0.135
46,0.128,0.119,0.128
47,0.121,0.12,0.121
48,0.109,0.123,0.109
49,0.12,0.127,0.12
50,0.12,0.133,0.12
51,0.116,0.14,0.116
52,0.138,0.147,0.138
53,0.134,0.153,0.134
54,0.135,0.156,0.135
55,0.162,0.159,0.162
56,0.184,0.16,0.184
57,0.196,0.16,0.196
58,0.199,0.158,0.199
59,0.196,0.156,0.196
60,0.182,0.153,0.182
61,0.175,0.148,0.175
62,0.17,0.143,0.17
63,0.136,0.136,0.136
64,0.111,0.129,0.111
65,0.1,0.12,0.1
66,0.082,0.111,0.082
67,0.09,0.104,0.09
68,0.076,0.097,0.076
69,0.073,0.09,0.073
70,0.069,0.083,0.069
71,0.078,0.077,0.078
72,0.079,0.073,0.079
73,0.072,0.07,0.072
74,0.054,0.068,0.054
75,0.063,0.067,0.063
76,0.069,0.068,0.069
77,0.073,0.07,0.073
78,0.075,0.073,0.075
79,0.057,0.078,0.057
80,0.063,0.083,0.063
81,0.077,0.087,0.077
82,0.082,0.09,0.082
83,0.09,0.093,0.09
84,0.115,0.094,0.115
85,0.102,0.096,0.102
86,0.11,0.096,0.11
87,0.133,0.096,0.133
88,0.139,0.094,0.139
89,0.142,0.093,0.142
90,0.113,0.092,0.113
91,0.076,0.09,0.076
92,0.068,0.087,0.068
93,0.065,0.083,0.065
94,0.052,0.078,0.052
95,0.047,0.071,0.047
96,0.043,0.065,0.043
97,0.055,0.057,0.055
98,0.047,0.051,0.047
99,0.038,0.045,0.038
100,0.035,0.042,0.035
101,0.036,0.038,0.036
102,0.037,0.035,0.037
103,0.039,0.033,0.039
104,0.076,0.032,0.076
105,0.052,0.033,0.052
106,0.044,0.036,0.044
107,0.04,0.039,0.04
108,0.029,0.043,0.029
109,0.011,0.046,0.011
110,0.023,0.049,0.023
111,0.018,0.052,0.018
112,0.021,0.055,0.021
113,0.037,0.057,0.037
114,0.058,0.057,0.058
115,0.077,0.056,0.077
116,0.084,0.055,0.084
117,0.097,0.056,0.097
118,0.109,0.055,0.109
119,0.099,0.054,0.099
120,0.07,0.053,0.07
121,0.052,0.051,0.052
122,0.03,0.048,0.03
123,0.027,0.044,0.027
124,0.017,0.038,0.017
125,0.037,0.033,0.037
126,0.006,0.028,0.006
127,0.006,0.023,0.006
128,0.005,0.019,0.005
129,-0.003,0.017,-0.003
130,0.005,0.014,0.005
131,0.021,0.012,0.021
132,0.027,0.011,0.027
133,0.024,0.009,0.024
134,0.013,0.008,0.013
135,0.021,0.01,0.021
136,0.008,0.013,0.008
137,0.013,0.017,0.013
138,0.003,0.021,0.003
139,0.001,0.026,0.001
140,-0.008,0.03,-0.008
141,0.005,0.034,0.005
142,0.04,0.037,0.04
143,0.031,0.038,0.031
144,0.045,0.039,0.045
145,0.077,0.038,0.077
146,0.085,0.037,0.085
147,0.091,0.036,0.091
148,0.073,0.035,0.073
149,0.059,0.034,0.059
150,0.034,0.033,0.034
151,0.016,0.03,0.016
152,-0.008,0.027,-0.008
153,-0.013,0.023,-0.013
154,0.007,0.018,0.007
155,-0.001,0.014,-0.001
156,0.011,0.009,0.011
157,0.007,0.004,0.007
158,-0.021,-0.001,-0.021
159,-0.034,-0.006,-0.034
160,-0.009,-0.01,-0.009
161,-0.001,-0.014,-0.001
162,0.003,-0.015,0.003
163,-0.002,-0.016,-0.002
164,-0.002,-0.015,-0.002
165,0.005,-0.013,0.005
166,0.009,-0.009,0.009
167,-0.016,-0.005,-0.016
168,-0.017,-0.003,-0.017
169,-0.017,0.002,-0.017
170,-0.02,0.007,-0.02
171,-0.025,0.01,-0.025
172,-0.013,0.013,-0.013
173,0.005,0.015,0.005
174,0.019,0.016,0.019
175,0.039,0.016,0.039
176,0.047,0.017,0.047
177,0.051,0.017,0.051
178,0.05,0.018,0.05
179,0.035,0.018,0.035
180,0.035,0.017,0.035
181,0.017,0.015,0.017
182,0.018,0.012,0.018
183,-0.002,0.008,-0.002
184,-0.005,0.005,-0.005
185,-0.031,0.001,-0.031
186,-0.036,-0.003,-0.036
187,-0.017,-0.008,-0.017
188,-0.012,-0.013,-0.012
189,-0.01,-0.017,-0.01
190,-0.007,-0.021,-0.007
191,-0.003,-0.026,-0.003
192,-0.014,-0.03,-0.014
193,-0.046,-0.031,-0.046
194,-0.017,-0.032,-0.017
195,-0.026,-0.03,-0.026
196,-0.034,-0.027,-0.034
197,-0.051,-0.022,-0.051
198,-0.033,-0.018,-0.033
199,-0.031,-0.012,-0.031
200,-0.03,-0.006,-0.03
201,-0.021,-0.001,-0.021
202,0.001,0.004,0.001
203,0.003,0.009,0.003
204,0.019,0.013,0.019
205,0.03,0.018,0.03
206,0.027,0.022,0.027
207,0.035,0.025,0.035
208,0.059,0.027,0.059
209,0.053,0.028,0.053
210,0.051,0.028,0.051
211,0.047,0.028,0.047
212,0.027,0.028,0.027
213,0.024,0.025,0.024
214,0.038,0.022,0.038
215,0.025,0.017,0.025
216,-0.0,0.012,-0.0
217,-0.019,0.007,-0.019
218,-0.015,0.0,-0.015
219,-0.021,-0.004,-0.021
220,-0.014,-0.01,-0.014
221,0.008,-0.013,0.008
222,0.001,-0.016,0.001
223,-0.019,-0.017,-0.019
224,-0.01,-0.017,-0.01
225,-0.022,-0.016,-0.022
226,-0.04,-0.013,-0.04
227,-0.033,-0.01,-0.033
228,-0.044,-0.005,-0.044
229,-0.022,0.001,-0.022
230,-0.02,0.006,-0.02
231,0.011,0.011,0.011
232,0.024,0.017,0.024
233,0.025,0.024,0.025
234,0.038,0.03,0.038
235,0.052,0.034,0.052
236,0.064,0.037,0.064
237,0.08,0.038,0.08
238,0.064,0.04,0.064
239,0.055,0.04,0.055
240,0.048,0.039,0.048
241,0.048,0.037,0.048
242,0.059,0.035,0.059
243,0.032,0.031,0.032
244,0.019,0.027,0.019
245,0.007,0.023,0.007
246,0.017,0.019,0.017
247,0.003,0.013,0.003
248,-0.0,0.009,-0.0
249,-0.003,0.006,-0.003
250,-0.01,0.004,-0.01
251,-0.005,0.003,-0.005
252,-0.012,0.004,-0.012
253,0.004,0.006,0.004
254,0.001,0.009,0.001
255,-0.008,0.014,-0.008
256,-0.01,0.021,-0.01
257,-0.004,0.026,-0.004
258,0.036,0.032,0.036
259,0.054,0.038,0.054
260,0.064,0.045,0.064
261,0.062,0.052,0.062
262,0.048,0.059,0.048
263,0.071,0.065,0.071
264,0.087,0.072,0.087
265,0.092,0.077,0.092
266,0.111,0.081,0.111
267,0.132,0.084,0.132
268,0.114,0.084,0.114
269,0.087,0.084,0.087
270,0.081,0.083,0.081
271,0.069,0.08,0.069
272,0.054,0.075,0.054
273,0.034,0.07,0.034
274,0.044,0.064,0.044
275,0.043,0.057,0.043
276,0.045,0.051,0.045
277,0.061,0.046,0.061
278,0.048,0.041,0.048
279,0.044,0.036,0.044
280,0.064,0.033,0.064
281,0.063,0.032,0.063
282,0.046,0.034,0.046
283,0.025,0.037,0.025
284,0.014,0.041,0.014
285,0.011,0.045,0.011
286,0.013,0.05,0.013
287,0.019,0.056,0.019
288,0.036,0.063,0.036
289,0.065,0.068,0.065
290,0.056,0.074,0.056
291,0.083,0.08,0.083
292,0.092,0.085,0.092
293,0.102,0.089,0.102
294,0.119,0.093,0.119
295,0.148,0.096,0.148
296,0.137,0.098,0.137
297,0.123,0.1,0.123
298,0.138,0.102,0.138
299,0.12,0.103,0.12
300,0.103,0.104,0.103
301,0.097,0.103,0.097
302,0.095,0.101,0.095
303,0.087,0.097,0.087
304,0.068,0.094,0.068
305,0.058,0.09,0.058
306,0.046,0.086,0.046
307,0.074,0.081,0.074
308,0.07,0.077,0.07
309,0.085,0.075,0.085
310,0.081,0.074,0.081
311,0.088,0.075,0.088
312,0.104,0.079,0.104
313,0.106,0.085,0.106
314,0.079,0.092,0.079
315,0.061,0.097,0.061
316,0.073,0.103,0.073
317,0.082,0.108,0.082
318,0.099,0.114,0.099
319,0.12,0.12,0.12
320,0.105,0.125,0.105
321,0.124,0.128,0.124
322,0.133,0.13,0.133
323,0.157,0.132,0.157
324,0.174,0.133,0.174
325,0.184,0.134,0.184
326,0.183,0.134,0.183
327,0.164,0.134,0.164
328,0.139,0.131,0.139
329,0.139,0.128,0.139
330,0.131,0.125,0.131
331,0.13,0.123,0.13
332,0.092,0.12,0.092
333,0.077,0.115,0.077
334,0.075,0.11,0.075
335,0.046,0.106,0.046
336,0.055,0.102,0.055
337,0.089,0.099,0.089
338,0.111,0.096,0.111
339,0.133,0.094,0.133
340,0.131,0.095,0.131
341,0.117,0.098,0.117
342,0.104,0.103,0.104
343,0.117,0.109,0.117
344,0.115,0.116,0.115
345,0.119,0.122,0.119
346,0.115,0.129,0.115
347,0.11,0.137,0.11
348,0.109,0.144,0.109
349,0.121,0.151,0.121
350,0.147,0.156,0.147
351,0.156,0.159,0.156
352,0.183,0.161,0.183
353,0.173,0.163,0.173
354,0.177,0.164,0.177
355,0.196,0.164,0.196
356,0.221,0.161,0.221
357,0.208,0.157,0.208
358,0.18,0.152,0.18
359,0.144,0.148,0.144
360,0.159,0.144,0.159
361,0.121,0.14,0.121
362,0.119,0.136,0.119
363,0.097,0.131,0.097
364,0.082,0.126,0.082
365,0.094,0.121,0.094
366,0.093,0.115,0.093
367,0.109,0.112,0.109
368,0.112,0.109,0.112
369,0.12,0.107,0.12
370,0.122,0.107,0.122
371,0.102,0.108,0.102
372,0.104,0.108,0.104
373,0.112,0.11,0.112
374,0.113,0.114,0.113
375,0.102,0.117,0.102
376,0.107,0.123,0.107
377,0.102,0.128,0.102
378,0.134,0.133,0.134
379,0.155,0.138,0.155
380,0.148,0.142,0.148
381,0.143,0.145,0.143
382,0.143,0.146,0.143
383,0.141,0.147,0.141
384,0.165,0.146,0.165
385,0.17,0.144,0.17
386,0.161,0.14,0.161
387,0.13,0.135,0.13
388,0.119,0.129,0.119
389,0.113,0.122,0.113
390,0.089,0.113,0.089
391,0.076,0.105,0.076
392,0.09,0.096,0.09
393,0.079,0.087,0.079
394,0.073,0.08,0.073
395,0.092,0.074,0.092
396,0.101,0.071,0.101
397,0.082,0.071,0.082
398,0.092,0.076,0.092
399,0.087,0.087,0.087
400,0.077,0.104,0.077
