lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.487,0.562,0.502
2,0.267,0.428,0.288
3,0.192,0.323,0.214
4,0.152,0.242,0.172
5,0.139,0.183,0.157
6,0.135,0.14,0.15
7,0.13,0.112,0.142
8,0.139,0.095,0.147
9,0.162,0.087,0.167
10,0.164,0.086,0.165
11,0.151,0.09,0.15
12,0.159,0.097,0.156
13,0.143,0.106,0.139
14,0.135,0.115,0.13
15,0.16,0.125,0.154
16,0.16,0.133,0.153
17,0.141,0.139,0.136
18,0.121,0.143,0.118
19,0.105,0.146,0.104
20,0.087,0.145,0.09
21,0.11,0.142,0.115
22,0.089,0.137,0.098
23,0.055,0.13,0.068
24,0.056,0.121,0.074
25,0.079,0.111,0.099
26,0.077,0.09,0.096
27,0.1,0.078,0.12
28,0.074,0.073,0.098
29,0.082,0.069,0.106
30,0.064,0.067,0.089
31,0.071,0.065,0.094
32,0.075,0.064,0.097
33,0.056,0.064,0.077
34,0.042,0.063,0.062
35,0.05,0.062,0.067
36,0.082,0.06,0.093
37,0.081,0.06,0.087
38,0.059,0.059,0.062
39,0.054,0.059,0.054
40,0.061,0.058,0.056
41,0.053,0.056,0.047
42,0.039,0.054,0.033
43,0.034,0.052,0.028
44,0.056,0.051,0.05
45,0.08,0.05,0.073
46,0.075,0.049,0.07
47,0.062,0.046,0.059
48,0.046,0.044,0.045
49,0.028,0.043,0.029
50,0.035,0.043,0.037
51,0.006,0.041,0.011
52,0.013,0.04,0.02
53,0.027,0.038,0.036
54,0.043,0.037,0.054
55,0.042,0.035,0.057
56,0.048,0.035,0.065
57,0.041,0.034,0.061
58,0.062,0.034,0.083
59,0.041,0.033,0.065
60,0.027,0.033,0.051
61,0.03,0.035,0.053
62,0.046,0.035,0.066
63,0.033,0.034,0.052
64,0.035,0.035,0.052
65,0.032,0.036,0.043
66,0.006,0.037,0.012
67,0.025,0.037,0.027
68,0.025,0.039,0.024
69,0.047,0.041,0.043
70,0.052,0.041,0.046
71,0.054,0.041,0.047
72,0.029,0.04,0.023
73,0.035,0.039,0.028
74,0.058,0.038,0.05
75,0.046,0.036,0.038
76,0.027,0.033,0.021
77,0.046,0.032,0.04
78,0.028,0.03,0.023
79,0.029,0.029,0.025
80,0.028,0.027,0.025
81,0.021,0.026,0.019
82,0.043,0.025,0.042
83,0.033,0.023,0.036
84,0.009,0.021,0.017
85,0.007,0.018,0.019
86,0.021,0.016,0.035
87,0.006,0.014,0.022
88,-0.01,0.012,0.008
89,-0.006,0.01,0.013
90,0.011,0.006,0.028
91,0.005,0.003,0.02
92,-0.006,0.001,0.008
93,-0.009,-0.002,0.002
94,0.006,-0.004,0.014
95,-0.01,-0.006,-0.008
96,0.0,-0.009,-0.003
97,-0.012,-0.011,-0.019
98,0.013,-0.013,0.002
99,0.024,-0.016,0.01
100,-0.001,-0.018,-0.014
101,-0.027,-0.02,-0.039
102,-0.031,-0.022,-0.044
103,-0.03,-0.023,-0.042
104,-0.034,-0.024,-0.045
105,-0.054,-0.025,-0.063
106,-0.041,-0.027,-0.051
107,-0.023,-0.028,-0.033
108,-0.038,-0.03,-0.048
109,-0.029,-0.032,-0.038
110,-0.052,-0.033,-0.061
111,-0.04,-0.034,-0.047
112,-0.035,-0.035,-0.04
113,-0.022,-0.036,-0.024
114,-0.01,-0.035,-0.009
115,-0.024,-0.034,-0.02
116,-0.025,-0.034,-0.017
117,-0.031,-0.033,-0.021
118,-0.031,-0.032,-0.02
119,-0.031,-0.03,-0.019
120,-0.039,-0.029,-0.027
121,-0.022,-0.029,-0.013
122,-0.024,-0.028,-0.018
123,-0.032,-0.026,-0.029
124,-0.046,-0.026,-0.048
125,-0.035,-0.026,-0.044
126,-0.041,-0.027,-0.054
127,-0.035,-0.027,-0.051
128,0.0,-0.027,-0.019
129,-0.006,-0.027,-0.025
130,-0.022,-0.025,-0.04
131,-0.023,-0.024,-0.04
132,-0.025,-0.024,-0.041
133,-0.028,-0.024,-0.042
134,-0.03,-0.026,-0.044
135,-0.026,-0.026,-0.04
136,-0.021,-0.025,-0.035
137,-0.033,-0.025,-0.049
138,-0.037,-0.024,-0.052
139,-0.025,-0.023,-0.04
140,-0.021,-0.022,-0.034
141,-0.017,-0.022,-0.027
142,-0.012,-0.021,-0.019
143,-0.018,-0.02,-0.021
144,-0.009,-0.02,-0.006
145,-0.013,-0.02,-0.007
146,-0.032,-0.019,-0.022
147,-0.024,-0.019,-0.012
148,-0.024,-0.02,-0.012
149,-0.03,-0.022,-0.02
150,-0.02,-0.022,-0.013
151,-0.03,-0.022,-0.026
152,-0.031,-0.021,-0.03
153,-0.046,-0.021,-0.049
154,-0.027,-0.024,-0.035
155,0.013,-0.026,-0.001
156,0.014,-0.027,-0.003
157,-0.009,-0.029,-0.028
158,-0.022,-0.031,-0.042
159,-0.05,-0.033,-0.07
160,-0.043,-0.035,-0.061
161,-0.04,-0.037,-0.057
162,-0.057,-0.04,-0.073
163,-0.06,-0.042,-0.074
164,-0.051,-0.044,-0.066
165,-0.038,-0.046,-0.054
166,-0.059,-0.048,-0.075
167,-0.05,-0.048,-0.067
168,-0.046,-0.05,-0.063
169,-0.058,-0.051,-0.074
170,-0.046,-0.053,-0.061
171,-0.036,-0.054,-0.047
172,-0.046,-0.055,-0.052
173,-0.058,-0.056,-0.057
174,-0.079,-0.057,-0.074
175,-0.07,-0.058,-0.062
176,-0.051,-0.06,-0.041
177,-0.033,-0.06,-0.023
178,-0.058,-0.06,-0.046
179,-0.076,-0.059,-0.065
180,-0.068,-0.058,-0.061
181,-0.056,-0.059,-0.053
182,-0.054,-0.06,-0.057
183,-0.04,-0.06,-0.048
184,-0.057,-0.06,-0.069
185,-0.06,-0.06,-0.075
186,-0.046,-0.059,-0.063
187,-0.057,-0.059,-0.075
188,-0.07,-0.058,-0.089
189,-0.07,-0.057,-0.087
190,-0.077,-0.057,-0.093
191,-0.065,-0.056,-0.081
192,-0.046,-0.055,-0.061
193,-0.056,-0.053,-0.071
194,-0.063,-0.051,-0.078
195,-0.049,-0.048,-0.067
196,-0.034,-0.045,-0.053
197,-0.042,-0.043,-0.062
198,-0.028,-0.041,-0.046
199,-0.017,-0.039,-0.033
200,-0.038,-0.036,-0.05
201,-0.056,-0.035,-0.063
202,-0.037,-0.034,-0.04
203,-0.027,-0.034,-0.024
204,-0.038,-0.035,-0.031
205,-0.042,-0.036,-0.032
206,-0.044,-0.037,-0.033
207,-0.041,-0.038,-0.029
208,-0.029,-0.039,-0.019
209,-0.038,-0.041,-0.03
210,-0.03,-0.043,-0.025
211,-0.024,-0.044,-0.023
212,-0.016,-0.046,-0.02
213,-0.037,-0.047,-0.044
214,-0.036,-0.048,-0.046
215,-0.058,-0.047,-0.07
216,-0.071,-0.046,-0.084
217,-0.085,-0.046,-0.098
218,-0.075,-0.047,-0.088
219,-0.057,-0.047,-0.071
220,-0.068,-0.047,-0.081
221,-0.051,-0.046,-0.063
222,-0.058,-0.046,-0.071
223,-0.038,-0.044,-0.052
224,-0.034,-0.042,-0.048
225,-0.017,-0.042,-0.033
226,-0.026,-0.04,-0.042
227,-0.005,-0.038,-0.021
228,-0.008,-0.036,-0.021
229,-0.021,-0.035,-0.031
230,-0.038,-0.033,-0.043
231,-0.037,-0.03,-0.038
232,-0.036,-0.028,-0.032
233,-0.032,-0.026,-0.025
234,-0.046,-0.026,-0.036
235,-0.038,-0.026,-0.027
236,-0.038,-0.026,-0.025
237,-0.048,-0.027,-0.036
238,-0.047,-0.029,-0.038
239,-0.033,-0.03,-0.026
240,-0.01,-0.033,-0.007
241,-0.007,-0.036,-0.009
242,-0.022,-0.039,-0.027
243,-0.018,-0.04,-0.026
244,-0.035,-0.041,-0.045
245,-0.053,-0.042,-0.064
246,-0.051,-0.043,-0.063
247,-0.059,-0.044,-0.07
248,-0.036,-0.044,-0.047
249,-0.04,-0.045,-0.052
250,-0.059,-0.046,-0.071
251,-0.05,-0.047,-0.061
252,-0.054,-0.047,-0.065
253,-0.067,-0.05,-0.078
254,-0.056,-0.051,-0.069
255,-0.06,-0.052,-0.072
256,-0.045,-0.052,-0.057
257,-0.024,-0.051,-0.034
258,-0.028,-0.051,-0.035
259,-0.065,-0.052,-0.066
260,-0.052,-0.051,-0.048
261,-0.051,-0.051,-0.042
262,-0.06,-0.051,-0.049
263,-0.049,-0.051,-0.037
264,-0.03,-0.049,-0.017
265,-0.043,-0.046,-0.028
266,-0.069,-0.045,-0.052
267,-0.05,-0.043,-0.035
268,-0.045,-0.042,-0.031
269,-0.045,-0.04,-0.034
270,-0.021,-0.038,-0.012
271,-0.037,-0.035,-0.033
272,-0.025,-0.032,-0.026
273,-0.013,-0.027,-0.017
274,-0.029,-0.024,-0.034
275,-0.032,-0.023,-0.039
276,-0.026,-0.02,-0.035
277,-0.013,-0.017,-0.022
278,-0.054,-0.014,-0.062
279,-0.023,-0.01,-0.033
280,-0.021,-0.007,-0.031
281,0.003,-0.003,-0.009
282,0.018,-0.001,0.006
283,0.018,-0.001,0.008
284,0.019,-0.001,0.009
285,0.022,0.0,0.012
286,0.017,-0.0,0.011
287,-0.001,-0.0,-0.004
288,-0.016,0.0,-0.016
289,0.003,0.0,0.009
290,0.004,-0.0,0.014
291,0.001,-0.0,0.013
292,0.005,0.001,0.019
293,-0.024,0.002,-0.008
294,-0.013,0.002,0.005
295,-0.017,0.002,0.002
296,-0.01,0.001,0.008
297,-0.0,-0.0,0.016
298,0.017,-0.002,0.031
299,0.005,-0.005,0.018
300,-0.018,-0.006,-0.007
301,-0.016,-0.006,-0.01
302,0.004,-0.006,0.005
303,-0.013,-0.006,-0.014
304,0.002,-0.004,-0.001
305,0.012,-0.002,0.006
306,0.029,0.001,0.022
307,0.012,0.003,0.005
308,0.005,0.004,-0.002
309,0.018,0.006,0.01
310,0.01,0.008,0.003
311,-0.013,0.009,-0.02
312,-0.014,0.01,-0.019
313,-0.01,0.012,-0.014
314,-0.013,0.014,-0.017
315,0.004,0.015,0.001
316,0.011,0.016,0.011
317,0.024,0.017,0.026
318,0.046,0.017,0.052
319,0.036,0.018,0.047
320,0.034,0.019,0.048
321,0.051,0.021,0.064
322,0.032,0.024,0.047
323,0.015,0.025,0.032
324,0.008,0.024,0.028
325,0.018,0.023,0.039
326,0.002,0.024,0.023
327,0.02,0.024,0.041
328,0.031,0.024,0.05
329,0.024,0.024,0.04
330,0.027,0.024,0.04
331,0.041,0.023,0.048
332,0.007,0.02,0.011
333,0.009,0.017,0.009
334,0.009,0.015,0.007
335,0.03,0.012,0.026
336,0.015,0.011,0.01
337,0.015,0.011,0.01
338,0.02,0.011,0.013
339,0.017,0.012,0.009
340,0.014,0.014,0.008
341,0.024,0.016,0.018
342,0.017,0.02,0.014
343,0.009,0.023,0.008
344,-0.008,0.025,-0.007
345,-0.021,0.027,-0.016
346,0.036,0.029,0.041
347,0.059,0.031,0.066
348,0.038,0.033,0.049
349,0.033,0.035,0.049
350,0.027,0.039,0.044
351,0.039,0.043,0.057
352,0.055,0.048,0.074
353,0.061,0.051,0.081
354,0.079,0.054,0.101
355,0.071,0.056,0.094
356,0.088,0.058,0.11
357,0.069,0.058,0.088
358,0.042,0.059,0.061
359,0.036,0.06,0.054
360,0.047,0.06,0.061
361,0.058,0.06,0.065
362,0.068,0.061,0.071
363,0.051,0.062,0.051
364,0.055,0.063,0.053
365,0.051,0.062,0.046
366,0.059,0.062,0.052
367,0.076,0.06,0.067
368,0.083,0.058,0.074
369,0.066,0.056,0.058
370,0.038,0.055,0.033
371,0.063,0.056,0.06
372,0.046,0.056,0.045
373,0.036,0.056,0.037
374,0.037,0.056,0.04
375,0.057,0.057,0.061
376,0.061,0.058,0.068
377,0.075,0.059,0.085
378,0.072,0.06,0.084
379,0.076,0.061,0.089
380,0.07,0.061,0.084
381,0.073,0.062,0.088
382,0.052,0.062,0.07
383,0.061,0.062,0.081
384,0.044,0.062,0.067
385,0.036,0.062,0.059
386,0.025,0.061,0.048
387,0.042,0.059,0.064
388,0.072,0.058,0.09
389,0.09,0.055,0.104
390,0.063,0.053,0.073
391,0.065,0.049,0.07
392,0.06,0.046,0.061
393,0.054,0.042,0.051
394,0.026,0.037,0.021
395,0.014,0.032,0.006
396,0.018,0.027,0.008
397,0.001,0.022,-0.009
398,0.046,0.016,0.036
399,0.001,0.01,-0.005
400,0.008,0.005,0.004
