lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.597,0.655,0.597
2,0.403,0.53,0.403
3,0.328,0.429,0.328
4,0.299,0.35,0.299
5,0.291,0.29,0.291
6,0.265,0.246,0.265
7,0.233,0.214,0.233
8,0.218,0.194,0.218
9,0.223,0.183,0.223
10,0.215,0.179,0.215
11,0.197,0.18,0.197
12,0.208,0.185,0.208
13,0.226,0.193,0.226
14,0.228,0.202,0.228
15,0.232,0.212,0.232
16,0.239,0.222,0.239
17,0.241,0.232,0.241
18,0.23,0.24,0.23
19,0.224,0.246,0.224
20,0.231,0.251,0.231
21,0.216,0.253,0.216
22,0.213,0.254,0.213
23,0.225,0.252,0.225
24,0.222,0.249,0.222
25,0.207,0.244,0.207
26,0.209,0.229,0.209
27,0.221,0.22,0.221
28,0.221,0.214,0.221
29,0.209,0.209,0.209
30,0.219,0.204,0.219
31,0.21,0.198,0.21
32,0.212,0.192,0.212
33,0.205,0.187,0.205
34,0.177,0.182,0.177
35,0.16,0.177,0.16
36,0.174,0.171,0.174
37,0.18,0.167,0.18
38,0.146,0.163,0.146
39,0.142,0.159,0.142
40,0.146,0.156,0.146
41,0.153,0.153,0.153
42,0.153,0.15,0.153
43,0.12,0.147,0.12
44,0.129,0.146,0.129
45,0.136,0.145,0.136
46,0.139,0.143,0.139
47,0.142,0.143,0.142
48,0.153,0.143,0.153
49,0.163,0.143,0.163
50,0.163,0.142,0.163
51,0.156,0.141,0.156
52,0.137,0.14,0.137
53,0.137,0.139,0.137
54,0.121,0.138,0.121
55,0.13,0.138,0.13
56,0.135,0.137,0.135
57,0.143,0.134,0.143
58,0.149,0.131,0.149
59,0.149,0.128,0.149
60,0.153,0.125,0.153
61,0.121,0.123,0.121
62,0.103,0.12,0.103
63,0.108,0.116,0.108
64,0.102,0.113,0.102
65,0.107,0.11,0.107
66,0.1,0.107,0.1
67,0.082,0.103,0.082
68,0.087,0.1,0.087
69,0.09,0.098,0.09
70,0.102,0.097,0.102
71,0.084,0.095,0.084
72,0.089,0.094,0.089
73,0.115,0.094,0.115
74,0.12,0.093,0.12
75,0.116,0.092,0.116
76,0.086,0.09,0.086
77,0.075,0.088,0.075
78,0.079,0.087,0.079
79,0.081,0.085,0.081
80,0.097,0.085,0.097
81,0.1,0.086,0.1
82,0.074,0.086,0.074
83,0.075,0.085,0.075
84,0.077,0.084,0.077
85,0.075,0.083,0.075
86,0.091,0.081,0.091
87,0.086,0.078,0.086
88,0.082,0.077,0.082
89,0.084,0.075,0.084
90,0.063,0.074,0.063
91,0.068,0.071,0.068
92,0.063,0.069,0.063
93,0.071,0.068,0.071
94,0.066,0.067,0.066
95,0.064,0.066,0.064
96,0.058,0.065,0.058
97,0.06,0.064,0.06
98,0.073,0.064,0.073
99,0.072,0.062,0.072
100,0.066,0.06,0.066
101,0.07,0.058,0.07
102,0.054,0.057,0.054
103,0.052,0.056,0.052
104,0.039,0.056,0.039
105,0.047,0.055,0.047
106,0.066,0.054,0.066
107,0.066,0.053,0.066
108,0.044,0.053,0.044
109,0.052,0.053,0.052
110,0.057,0.053,0.057
111,0.055,0.054,0.055
112,0.046,0.054,0.046
113,0.05,0.054,0.05
114,0.059,0.054,0.059
115,0.058,0.055,0.058
116,0.05,0.057,0.05
117,0.051,0.059,0.051
118,0.063,0.061,0.063
119,0.058,0.062,0.058
120,0.062,0.064,0.062
121,0.062,0.066,0.062
122,0.063,0.067,0.063
123,0.069,0.066,0.069
124,0.056,0.065,0.056
125,0.063,0.061,0.063
126,0.065,0.059,0.065
127,0.061,0.055,0.061
128,0.07,0.053,0.07
129,0.07,0.051,0.07
130,0.066,0.05,0.066
131,0.052,0.049,0.052
132,0.046,0.048,0.046
133,0.057,0.046,0.057
134,0.05,0.045,0.05
135,0.045,0.044,0.045
136,0.029,0.042,0.029
137,0.027,0.041,0.027
138,0.01,0.04,0.01
139,0.012,0.039,0.012
140,0.011,0.038,0.011
141,0.014,0.036,0.014
142,0.03,0.035,0.03
143,0.029,0.035,0.029
144,0.032,0.034,0.032
145,0.056,0.034,0.056
146,0.084,0.035,0.084
147,0.083,0.035,0.083
148,0.076,0.036,0.076
149,0.06,0.036,0.06
150,0.027,0.037,0.027
151,0.027,0.038,0.027
152,0.018,0.037,0.018
153,0.004,0.037,0.004
154,0.017,0.037,0.017
155,0.024,0.037,0.024
156,0.027,0.036,0.027
157,0.032,0.035,0.032
158,0.029,0.034,0.029
159,0.034,0.033,0.034
160,0.033,0.031,0.033
161,0.033,0.029,0.033
162,0.042,0.027,0.042
163,0.045,0.026,0.045
164,0.043,0.026,0.043
165,0.031,0.027,0.031
166,0.029,0.028,0.029
167,0.022,0.03,0.022
168,0.021,0.033,0.021
169,0.028,0.035,0.028
170,0.014,0.038,0.014
171,0.034,0.041,0.034
172,0.039,0.042,0.039
173,0.034,0.042,0.034
174,0.047,0.041,0.047
175,0.042,0.039,0.042
176,0.047,0.037,0.047
177,0.038,0.034,0.038
178,0.032,0.032,0.032
179,0.035,0.03,0.035
180,0.05,0.029,0.05
181,0.037,0.027,0.037
182,0.033,0.026,0.033
183,0.028,0.024,0.028
184,0.044,0.022,0.044
185,0.028,0.021,0.028
186,0.011,0.02,0.011
187,0.006,0.019,0.006
188,0.008,0.019,0.008
189,0.004,0.018,0.004
190,-0.0,0.017,-0.0
191,0.002,0.017,0.002
192,0.009,0.018,0.009
193,0.014,0.019,0.014
194,0.004,0.021,0.004
195,0.004,0.023,0.004
196,0.03,0.027,0.03
197,0.05,0.03,0.05
198,0.047,0.033,0.047
199,0.054,0.037,0.054
200,0.055,0.04,0.055
201,0.046,0.041,0.046
202,0.04,0.042,0.04
203,0.035,0.043,0.035
204,0.031,0.043,0.031
205,0.05,0.043,0.05
206,0.056,0.042,0.056
207,0.065,0.041,0.065
208,0.043,0.04,0.043
209,0.033,0.038,0.033
210,0.031,0.035,0.031
211,0.031,0.031,0.031
212,0.037,0.028,0.037
213,0.028,0.025,0.028
214,0.024,0.022,0.024
215,0.005,0.02,0.005
216,0.005,0.018,0.005
217,0.017,0.017,0.017
218,-0.002,0.015,-0.002
219,-0.009,0.013,-0.009
220,-0.01,0.012,-0.01
221,0.002,0.012,0.002
222,0.002,0.011,0.002
223,0.01,0.01,0.01
224,0.04,0.008,0.04
225,0.039,0.006,0.039
226,0.023,0.004,0.023
227,0.016,0.003,0.016
228,0.007,0.003,0.007
229,0.013,0.003,0.013
230,0.006,0.006,0.006
231,0.007,0.008,0.007
232,0.018,0.01,0.018
233,0.008,0.011,0.008
234,-0.005,0.012,-0.005
235,0.004,0.012,0.004
236,-0.004,0.013,-0.004
237,-0.013,0.012,-0.013
238,-0.016,0.011,-0.016
239,-0.006,0.01,-0.006
240,0.005,0.008,0.005
241,0.006,0.006,0.006
242,0.014,0.004,0.014
243,0.017,0.002,0.017
244,0.03,0.0,0.03
245,0.024,-0.001,0.024
246,0.026,-0.001,0.026
247,0.035,-0.001,0.035
248,0.029,-0.0,0.029
249,0.008,0.0,0.008
250,-0.009,0.0,-0.009
251,-0.02,-0.0,-0.02
252,-0.043,-0.0,-0.043
253,-0.04,-0.0,-0.04
254,-0.042,-0.0,-0.042
255,-0.026,-0.0,-0.026
256,-0.014,-0.0,-0.014
257,0.008,-0.001,0.008
258,0.016,-0.002,0.016
259,0.011,-0.003,0.011
260,0.003,-0.003,0.003
261,0.016,-0.002,0.016
262,0.008,-0.002,0.008
263,0.016,-0.0,0.016
264,0.023,0.002,0.023
265,0.017,0.005,0.017
266,0.021,0.008,0.021
267,0.006,0.011,0.006
268,-0.003,0.013,-0.003
269,0.003,0.014,0.003
270,-0.007,0.013,-0.007
271,-0.0,0.012,-0.0
272,0.006,0.01,0.006
273,0.004,0.009,0.004
274,-0.006,0.006,-0.006
275,0.01,0.003,0.01
276,0.009,0.0,0.009
277,0.019,-0.002,0.019
278,0.014,-0.001,0.014
279,0.023,0.0,0.023
280,0.018,0.003,0.018
281,0.019,0.006,0.019
282,0.005,0.01,0.005
283,-0.011,0.012,-0.011
284,-0.016,0.015,-0.016
285,-0.001,0.018,-0.001
286,0.003,0.022,0.003
287,-0.005,0.024,-0.005
288,-0.001,0.027,-0.001
289,0.004,0.03,0.004
290,0.033,0.031,0.033
291,0.061,0.032,0.061
292,0.075,0.033,0.075
293,0.066,0.034,0.066
294,0.077,0.035,0.077
295,0.051,0.036,0.051
296,0.03,0.038,0.03
297,0.042,0.038,0.042
298,0.061,0.038,0.061
299,0.052,0.037,0.052
300,0.03,0.037,0.03
301,-0.001,0.035,-0.001
302,0.001,0.033,0.001
303,0.02,0.032,0.02
304,0.006,0.03,0.006
305,0.016,0.027,0.016
306,0.031,0.024,0.031
307,0.017,0.021,0.017
308,0.018,0.018,0.018
309,0.022,0.015,0.022
310,0.027,0.014,0.027
311,0.033,0.012,0.033
312,0.021,0.011,0.021
313,0.022,0.012,0.022
314,0.021,0.014,0.021
315,0.011,0.017,0.011
316,0.01,0.021,0.01
317,0.019,0.023,0.019
318,0.003,0.025,0.003
319,0.003,0.027,0.003
320,0.024,0.028,0.024
321,0.047,0.03,0.047
322,0.041,0.032,0.041
323,0.04,0.032,0.04
324,0.034,0.032,0.034
325,0.032,0.031,0.032
326,0.03,0.031,0.03
327,0.021,0.033,0.021
328,0.043,0.035,0.043
329,0.044,0.036,0.044
330,0.048,0.037,0.048
331,0.05,0.038,0.05
332,0.038,0.038,0.038
333,0.041,0.038,0.041
334,0.045,0.038,0.045
335,0.043,0.038,0.043
336,0.026,0.038,0.026
337,0.017,0.038,0.017
338,0.016,0.038,0.016
339,0.033,0.037,0.033
340,0.031,0.036,0.031
341,0.036,0.036,0.036
342,0.047,0.037,0.047
343,0.039,0.037,0.039
344,0.049,0.039,0.049
345,0.054,0.041,0.054
346,0.052,0.043,0.052
347,0.057,0.044,0.057
348,0.032,0.045,0.032
349,0.024,0.046,0.024
350,0.026,0.046,0.026
351,0.037,0.047,0.037
352,0.061,0.048,0.061
353,0.052,0.05,0.052
354,0.059,0.051,0.059
355,0.063,0.052,0.063
356,0.058,0.052,0.058
357,0.064,0.051,0.064
358,0.051,0.051,0.051
359,0.045,0.052,0.045
360,0.05,0.051,0.05
361,0.053,0.05,0.053
362,0.07,0.049,0.07
363,0.053,0.05,0.053
364,0.045,0.051,0.045
365,0.035,0.051,0.035
366,0.035,0.052,0.035
367,0.043,0.053,0.043
368,0.053,0.054,0.053
369,0.058,0.055,0.058
370,0.056,0.056,0.056
371,0.068,0.059,0.068
372,0.069,0.062,0.069
373,0.065,0.063,0.065
374,0.063,0.065,0.063
375,0.062,0.068,0.062
376,0.058,0.072,0.058
377,0.067,0.075,0.067
378,0.079,0.078,0.079
379,0.085,0.08,0.085
380,0.088,0.083,0.088
381,0.082,0.084,0.082
382,0.067,0.085,0.067
383,0.082,0.085,0.082
384,0.094,0.084,0.094
385,0.088,0.083,0.088
386,0.078,0.081,0.078
387,0.07,0.077,0.07
388,0.081,0.073,0.081
389,0.085,0.068,0.085
390,0.065,0.062,0.065
391,0.06,0.056,0.06
392,0.057,0.048,0.057
393,0.032,0.041,0.032
394,0.005,0.033,0.005
395,0.006,0.025,0.006
396,0.027,0.018,0.027
397,0.035,0.011,0.035
398,0.008,0.005,0.008
399,-0.004,-0.0,-0.004
400,-0.006,-0.003,-0.006
