gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,159,11.4026880264282,39.7271690368652,116.468589782715,3670144,2411,76,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-02 17:00:10.975098,90.36343121069632,67.76866415424931,55.06405178798291,0.022640875408288047,1.0,-67.72,3.3166247903554,-67.96,6.0163,7.5162,9.6624,0.4418,4.4927,5.038,4.588114522372046,7
101101,npp,1476,2968,3.10187244415283,39.7313461303711,116.474334716797,3670144,1477,2392,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-02 18:40:51.590175,-72.94215112748343,45.13631407389175,38.88494369666407,0.003636852564217221,18.0,45.09,1.5732132722552272,44.69,3.3279,4.5487,5.8351,0.7301,2.4012,2.2646,2.19233392709381,7
101225,npp,780,2448,3.55390429496765,39.7289657592773,116.468902587891,3670144,780,1983,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-03 18:22:04.800441,-74.27902258119735,23.292546745806852,20.50056000895871,0.01742393676352701,15.0,23.25,1.0837787002826917,22.61,2.9508,3.572,5.1384,0.9297,3.3042,3.304,2.9577776931474515,7
101348,npp,72,1926,5.99091291427612,39.7267799377441,116.470603942871,3670144,72,1498,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-04 18:03:16.231653,98.96680042564323,6.223945344441247,5.509937308722606,0.04243467374830859,12.0,-6.26,1.0,-7.02,2.7282,3.7548,4.7933,0.8844,5.5569,5.2985,4.4553018849546895,7
101472,npp,2407,1399,9.95923900604248,39.731761932373,116.469085693359,3670144,2408,1052,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-05 17:44:24.105765,97.82610065386496,33.70558324817621,29.43757025845442,0.0815572411543242,9.0,-33.73,1.2937979144666532,-34.24,3.5315,4.5362,6.5585,0.7321,7.5124,7.291,5.6704169735460015,7
101595,npp,1642,862,8.18693065643311,39.7325630187988,116.46898651123,3670144,1642,649,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-06 17:25:28.423300,94.55341198004008,52.50744912364664,44.64461806201891,0.14226040421340824,6.0,-52.5,1.847645286154319,-52.86,4.3409,5.8616,7.8928,0.5665,4.5794,4.6382,1.8114148716446525,7
101604,npp,485,3636,8.49300193786621,39.7318878173828,116.469627380371,3670144,487,2948,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-06 19:05:45.908043,-68.65723038328109,62.61322884582492,51.856066316070205,0.09057340814692585,23.0,62.55,2.6065528283652384,62.31,4.6325,6.0894,8.2327,0.5453,4.243,4.6316,2.8318612421225087,7
101718,npp,849,334,10.2310380935669,39.7313003540039,116.46785736084,3670144,853,182,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-07 17:06:30.964105,91.80505706876376,64.65195371718181,53.16673398510117,0.09347970494391952,2.0,-64.62,2.8345692104261015,-64.88,4.7879,7.2149,9.42,0.4603,4.3849,4.7091,2.8516116763894876,7
101726,npp,2916,3138,7.54158496856689,39.7293510437012,116.46851348877,3670144,2917,2510,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-07 18:47:04.462687,-71.99687693369646,50.50200711026344,43.114315810124985,0.07454121506913802,20.0,50.45,1.847645286154319,50.09,3.7788,5.3314,6.9806,0.6229,4.5171,4.6975,3.2163289083525815,7
101848,npp,2245,2622,6.21500205993652,39.7274360656738,116.467926025391,3670144,2245,2116,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-08 18:28:19.458450,-74.78006759220158,31.61625410346994,27.665277477064613,0.0530352596812101,16.0,31.58,1.2365102219381485,31.0,2.8172,4.1886,5.3332,0.7928,4.9596,4.9274,3.873562959579313,7
102343,npp,2333,510,6.57340717315674,39.7292098999023,116.472221374512,3670144,2331,310,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-12 17:12:47.369398,92.52588006854738,61.14167754131794,50.867367590500265,0.0004792866032308723,3.0,-61.12,2.5331140255951103,-61.39,4.7608,6.4067,9.0615,0.5183,3.3867,3.4073,3.4073,7
102351,npp,1277,3307,3.61185050010681,39.7330741882324,116.470024108887,3670144,1276,2654,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-12 18:53:15.529433,-70.51089405219948,55.11643142213674,46.60105703539182,0.006409808439677815,21.0,55.06,2.0682789409984763,54.73,4.3733,5.449,7.3181,0.6094,2.4326,2.2012,2.073833911923188,7
102473,npp,616,2795,5.33895015716553,39.7262992858887,116.472244262695,3670144,616,2249,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-13 18:34:32.294223,-73.81859204716726,38.89428997454768,33.78864327119717,0.001595057646263257,17.0,38.85,1.4276677814245327,38.34,3.3961,4.5259,6.1233,0.7337,3.8903,3.9174,3.8857054096587373,7
102593,npp,2997,2277,4.40289354324341,39.7277526855469,116.469528198242,3670176,2997,1832,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-14 18:15:45.499112,-76.32088459609413,14.023891728986307,12.393815974838978,8.373121930087665e-05,14.0,14.0,1.015504800579495,13.29,2.7103,3.6269,5.2451,0.9156,4.085,4.0314,4.0314,7
102714,npp,2262,1751,3.4309196472168,39.7278938293457,116.47004699707,3670176,2262,1334,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-15 17:56:55.144781,99.82959606738244,16.190886778873853,14.298044310488386,2.365934347398382e-09,11.0,-16.22,1.0442604737599883,-16.94,2.528,3.3009,4.8888,1.006,3.4454,3.4517,3.4517,7
102835,npp,1515,1220,3.4147481918335,39.7270660400391,116.473876953125,3670176,1514,905,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-16 17:38:01.236547,96.4846597050071,40.91531969746385,35.45594554740453,9.517406515993098e-14,8.0,-40.93,1.4276677814245327,-41.38,3.7741,4.8591,6.3196,0.6834,2.3091,2.3337,2.3337,7
102844,npp,254,3961,5.82298851013184,39.7323837280273,116.468132019043,3670176,251,3148,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-16 19:18:06.266444,-66.41931164248298,68.41295804120085,55.45222392979523,3.372232889767529e-05,25.0,68.33,3.3166247903554,68.11,4.8996,6.473,8.2975,0.513,3.1249,2.9874,2.9874,7
103556,npp,2211,861,3.92873859405518,39.7320404052734,116.467056274414,3670176,2213,648,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-22 17:25:21.973408,94.66820631991898,52.538612044887806,44.67148712921813,2.2709326224645366e-21,6.0,-52.53,1.847645286154319,-52.86,4.3409,5.8616,7.8928,0.5665,2.2747,2.2258,2.2258,7
103802,npp,2809,2622,3.00935554504395,39.7292785644531,116.474395751953,3670176,2809,2116,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-24 18:28:11.235639,-74.57442407031964,31.617684924343948,27.668225065827272,6.892993528703222e-19,16.0,31.58,1.2365102219381485,31.0,2.8172,4.1886,5.3332,0.7928,2.3671,2.3859,2.3859,7
103918,npp,2107,2102,2.6946394443512,39.7299461364746,116.472442626953,3670176,2107,1666,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-25 18:09:22.677400,-68.70148114000474,4.047376836356942,3.584260142128255,2.5718143358098747e-17,13.0,3.95,1.0,3.28,2.5507,3.3208,4.5374,1.0,2.6946,2.6946,2.6946,7
104270,npp,2888,508,5.50005674362183,39.7314605712891,116.469902038574,3670176,2888,308,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-28 17:12:39.205488,92.75771056923178,61.17185422606113,50.88969981522157,7.547626533588544e-07,3.0,-61.16,2.5331140255951103,-61.39,4.7608,6.4067,9.0615,0.5183,2.9629,2.8509,2.8509,7
104278,npp,1849,3307,8.83992767333984,39.7282104492188,116.471878051758,3686560,1849,2654,196611,3883171,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-28 18:53:07.366646,-70.75449877461065,55.11038278702909,46.59842860802463,3.335758256397035e-14,21.0,55.06,2.0682789409984763,54.73,4.3733,5.449,7.3181,0.6094,4.9603,5.3874,5.3874,7
104396,npp,1169,2794,5.9218864440918,39.7259635925293,116.470024108887,3686560,1170,2248,196611,3883171,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-04-29 18:34:24.146619,-74.39173936150377,38.856167027921146,33.75831441092443,1.3431316138268527e-10,17.0,38.82,1.4276677814245327,38.34,3.3961,4.5259,6.1233,0.7337,4.2986,4.3451,4.3451,7
132912,npp,720,498,4.40713357925415,39.7288475036621,116.488960266113,3670176,724,299,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-18 17:11:39.469538,92.35214840292991,61.39807996089899,51.041599727141495,4.9288812453667014e-27,3.0,-61.36,2.5331140255951103,-61.39,4.7608,6.4067,9.0615,0.5183,2.5315,2.2844,2.2844,7
132912,npp,720,496,3.36250400543213,39.7294540405273,116.471305847168,3670176,724,299,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-18 17:11:39.469538,92.34112315297367,61.4395966801393,51.06958604291558,4.927957944154341e-27,3.0,-61.41,2.5331140255951103,-61.39,4.7608,6.4067,9.0615,0.5183,2.1191,1.7429,1.7429,7
132912,npp,721,496,4.79143810272217,39.7278251647949,116.46516418457,3670176,724,299,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-18 17:11:41.248813,92.98575905749934,61.4327207785811,51.06477238898045,4.921061341749633e-27,3.0,-61.41,2.5331140255951103,-61.39,4.7608,6.4067,9.0615,0.5183,2.6832,2.4836,2.4836,7
132912,npp,721,498,5.93305158615112,39.7271270751953,116.482810974121,3670176,724,299,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-18 17:11:41.248813,92.99711356259498,61.39119846667718,51.036779118327914,4.921647273015095e-27,3.0,-61.36,2.5331140255951103,-61.39,4.7608,6.4067,9.0615,0.5183,3.1339,3.0753,3.0753,7
133469,npp,672,1738,1.48140227794647,39.7313194274902,116.478553771973,3670176,673,1322,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-21 17:55:47.332814,97.41055622289788,16.948038996258276,14.962565735910719,1.5387790522609714e-27,11.0,-16.94,1.0442604737599883,-16.94,2.528,3.3009,4.8888,1.006,1.5785,1.4904,1.4904,7
133469,npp,673,1738,1.74554300308228,39.7275199890137,116.470344543457,3670176,673,1322,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-21 17:55:49.112044,100.68280903056397,16.922096156613026,14.939775180088203,1.5401278404089842e-27,11.0,-16.94,1.0442604737599883,-16.94,2.528,3.3009,4.8888,1.006,1.8314,1.7561,1.7561,7
133648,npp,2999,1206,2.0254288911819502,39.7299156188965,116.46745300293,3670176,2999,893,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-22 17:36:55.229538,96.71933239159264,41.45266215589152,35.897103443859294,6.258674044630235e-25,8.0,-41.45,1.4867838833500562,-41.38,3.7741,4.8591,6.3196,0.6834,1.4149,1.3842,1.3842,7
133660,npp,1742,3950,3.96124458312988,39.7299728393555,116.474670410156,3670176,1739,3142,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-22 19:17:00.261215,-66.499374022431,68.22607565234279,55.34517722584986,7.308408638481298e-29,25.0,68.16,3.3166247903554,68.11,4.8996,6.473,8.2975,0.513,2.5635,2.0322,2.0322,7
133827,npp,2225,672,3.12200856208801,39.7308387756348,116.470962524414,3670176,2228,453,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-23 17:17:59.567499,93.85445741591215,57.449218418197056,48.29333873747404,1.1914463317326976e-20,4.0,-57.43,2.2013981571160284,-57.42,4.9966,6.388,7.9372,0.5199,1.8373,1.623,1.623,7
133840,npp,1122,3462,6.46041059494019,39.7284393310547,116.48551940918,3670176,1125,2805,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-23 18:58:22.391774,-70.06370459116962,58.88962305698835,49.32050752705759,1.2852950438684998e-26,22.0,58.84,2.253202848596432,58.77,4.289,5.8063,7.4299,0.5719,3.6111,3.6949,3.6949,7
133840,npp,1123,3460,4.09527564048767,39.7266044616699,116.465324401855,3670176,1125,2805,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-23 18:58:22.391774,-70.03521110402272,58.84295596459195,49.28773019667339,1.2959673478339998e-26,22.0,58.8,2.253202848596432,58.77,4.289,5.8063,7.4299,0.5719,2.5615,2.3422,2.3422,7
133840,npp,1123,3462,3.17385816574097,39.7218627929688,116.482368469238,3670176,1125,2805,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-23 18:58:22.391774,-70.02454574667699,58.88961189286658,49.320499688449,1.2848292688358192e-26,22.0,58.84,2.253202848596432,58.77,4.289,5.8063,7.4299,0.5719,2.1525,1.8152,1.8152,7
133840,npp,1122,3460,2.67395949363708,39.7331733703613,116.468475341797,3670176,1125,2805,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-23 18:58:22.391774,-70.07438803794791,58.84297980430773,49.28774694656896,1.2964336163989008e-26,22.0,58.8,2.253202848596432,58.77,4.289,5.8063,7.4299,0.5719,1.9307,1.5293,1.5293,7
134009,npp,1421,147,3.89562654495239,39.7278213500977,116.494667053223,3670176,1419,68,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-24 16:58:58.567773,90.42998198060833,67.95393653805365,55.17789792895628,4.902644897652205e-15,1.0,-67.91,3.3166247903554,-67.96,6.0163,7.5162,9.6624,0.4418,2.2292,1.7212,1.7212,7
134009,npp,1421,144,5.12468767166138,39.7280349731445,116.468421936035,3670176,1419,68,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-24 16:58:58.567773,90.41348856832224,68.00205697581747,55.20589366857897,5.0036644599978146e-15,1.0,-67.96,3.3166247903554,-67.96,6.0163,7.5162,9.6624,0.4418,2.5998,2.2642,2.2642,7
134023,npp,471,2956,2.50979137420654,39.7270660400391,116.47550201416,3670176,471,2382,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-24 18:39:39.185068,-72.98449543328523,44.71539995320433,38.54993753627966,1.5899554221147766e-22,18.0,44.69,1.5732132722552272,44.69,3.3279,4.5487,5.8351,0.7301,2.0248,1.8323,1.8323,7
134023,npp,471,2955,2.53770017623901,39.7289962768555,116.467239379883,3670176,471,2382,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-24 18:39:39.185068,-72.98958402938605,44.68155939302415,38.522699312974744,1.5984065921080802e-22,18.0,44.65,1.5732132722552272,44.69,3.3279,4.5487,5.8351,0.7301,2.0426,1.8527,1.8527,7
134755,npp,635,848,5.82913970947266,39.7318153381348,116.470932006836,3670144,634,640,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-28 17:24:16.134117,94.56327889204776,52.898741344117084,44.94402368688683,0.01570713447402479,6.0,-52.88,1.9513309067639726,-52.86,4.3409,5.8616,7.8928,0.5665,3.3042,3.3024,2.990291410222311,7
134755,npp,635,849,7.52940368652344,39.731273651123,116.479476928711,3670144,634,640,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-28 17:24:16.134117,94.56863648168037,52.87198909967273,44.92382701565835,0.015699155630429267,6.0,-52.86,1.9513309067639726,-52.86,4.3409,5.8616,7.8928,0.5665,4.1755,4.2657,3.953749953820876,7
134766,npp,2554,3625,3.94070100784302,39.7253723144531,116.473655700684,3670176,2553,2939,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-28 19:04:33.620869,-68.629834682548,62.38196414327199,51.70790034137972,0.0002645505431953557,23.0,62.33,2.6065528283652384,62.31,4.6325,6.0894,8.2327,0.5453,2.4965,2.149,2.149,7
134929,npp,2914,320,9.58960056304932,39.7262420654297,116.473045349121,3670144,2917,172,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-29 17:05:18.696784,91.74608836692278,64.91087457468227,53.33476261424972,0.050867455348610736,2.0,-64.88,2.898275349237888,-64.88,4.7879,7.2149,9.42,0.4603,4.1402,4.4138,3.4030383120110663,7
134943,npp,1912,3126,4.13231801986694,39.7290954589844,116.471672058105,3670144,1912,2502,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-29 18:45:52.196667,-71.92932471432668,50.12767208925955,42.82839095473127,0.018345059749686747,20.0,50.09,1.7549928774784245,50.09,3.7788,5.3314,6.9806,0.6229,2.6376,2.574,2.2094745203632904,7
135127,npp,1240,2609,7.08528614044189,39.732250213623,116.473175048828,3670144,1241,2107,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-30 18:27:07.215500,-74.75909677128767,31.02568973055691,27.163654476714047,0.07206522754170633,16.0,31.0,1.2365102219381485,31.0,2.8172,4.1886,5.3332,0.7928,5.6635,5.6174,4.185428014451266,7
135127,npp,1241,2609,7.30716466903687,39.725757598877,116.47093963623,3670144,1241,2107,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-30 18:27:07.215500,-74.66202731746492,31.026324896831657,27.16419635095395,0.0720837852399456,16.0,31.0,1.2365102219381485,31.0,2.8172,4.1886,5.3332,0.7928,5.8429,5.7933,4.360959263738872,7
135317,npp,540,2089,8.34552478790283,39.73193359375,116.471946716309,3670144,541,1654,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-08-31 18:08:18.678316,-65.3979780040827,3.3211997499662043,2.9413453017866895,0.14548102873994945,13.0,3.2,1.0,3.28,2.5507,3.3208,4.5374,1.0,8.3455,8.3455,5.454719457277728,7
135679,npp,2113,1027,4.36439418792725,39.7289123535156,116.466705322266,3670144,2115,755,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-02 17:30:34.487483,95.9436212468611,47.61594159434838,40.86079807819735,0.10434862520270406,7.0,-47.61,1.646109783506203,-47.57,3.7471,5.2771,7.2397,0.6293,2.7664,2.7465,0.6730408142322117,7
135866,npp,1327,495,4.71588945388794,39.7305603027344,116.470649719238,3670144,1332,299,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-03 17:11:35.275534,92.40394102376061,61.45332668081086,51.08032358776192,0.07940269750077167,3.0,-61.43,2.5331140255951103,-61.39,4.7608,6.4067,9.0615,0.5183,2.6534,2.4444,0.8666288296765252,7
135866,npp,1327,497,4.81673574447632,39.7299499511719,116.488327026367,3670144,1332,299,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-03 17:11:35.275534,92.4150455441109,61.411772279279525,51.05231710031728,0.07941249719597906,3.0,-61.39,2.5331140255951103,-61.39,4.7608,6.4067,9.0615,0.5183,2.6932,2.4967,0.9187341048489963,7
135879,npp,276,3295,4.7008056640625,39.7266464233398,116.470985412598,3670144,277,2641,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-03 18:52:05.216977,-71.11050133651999,54.80105717740376,46.3703094146649,0.08249668168353731,21.0,54.76,2.0682789409984763,54.73,4.3733,5.449,7.3181,0.6094,2.9591,2.8649,1.225649822052672,7
135879,npp,276,3296,3.66532039642334,39.7245101928711,116.479118347168,3670144,277,2641,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-03 18:52:05.216977,-71.10538589200345,54.82635044311385,46.38902300338785,0.08249751616493131,21.0,54.78,2.0682789409984763,54.73,4.3733,5.449,7.3181,0.6094,2.4585,2.2338,0.5945332404915025,7
136066,npp,2685,2781,3.53940391540527,39.7288246154785,116.470100402832,3670144,2684,2236,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-04 18:33:20.236301,-73.46712049564675,38.33229565197644,33.32327710560144,0.06612950974023526,17.0,38.3,1.357151599901897,38.34,3.3961,4.5259,6.1233,0.7337,2.5939,2.597,1.2829736852799665,7
136256,npp,1994,2263,3.68410778045654,39.7263870239258,116.469261169434,3670144,1994,1819,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-05 18:14:33.479730,-75.04788905541818,13.229822655028643,11.695312441272893,0.04836934831151316,14.0,13.21,1.015504800579495,13.29,2.7103,3.6269,5.2451,0.9156,3.3772,3.3732,2.4120769437902507,7
136821,npp,2823,671,6.34874773025513,39.7263984680176,116.474212646484,3670144,2823,452,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-08 17:17:53.631771,93.58443804504387,57.4765198143041,48.31393413328973,0.00804858355963887,4.0,-57.45,2.2013981571160284,-57.42,4.9966,6.388,7.9372,0.5199,3.303,3.3005,3.1405706335925894,7
136834,npp,1720,3459,5.47932529449463,39.7284736633301,116.467658996582,3670144,1720,2804,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-08 18:58:16.456963,-69.81718609340571,58.821377265972494,49.27388695789062,0.015106550369170104,22.0,58.77,2.253202848596432,58.77,4.289,5.8063,7.4299,0.5719,3.1757,3.1338,2.8336253156917697,7
137007,npp,2001,143,5.9346752166748,39.7311477661133,116.469215393066,3670144,2005,68,196611,3866755,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-09 16:58:54.419191,90.8430428550993,68.01097085571347,55.212204124441044,0.002044564021216254,1.0,-67.97,3.3166247903554,-67.96,6.0163,7.5162,9.6624,0.4418,2.844,2.6221,2.5814734939732458,7
137403,npp,2729,1911,2.19873213768005,39.7288970947266,116.470260620117,3670176,2729,1483,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-11 18:01:57.958678,95.54058054007282,7.170423392383306,6.3474047236456395,0.00013494456308037726,12.0,-7.13,1.0,-7.02,2.7282,3.7548,4.7933,0.8844,1.7647,1.9446,1.9446,7
137593,npp,1990,1384,2.35914063453674,39.7306365966797,116.475219726562,3670176,1991,1041,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-12 17:43:05.853851,97.27239851814718,34.36889374250381,30.00003984398325,6.696657986880797e-10,9.0,-34.36,1.2937979144666532,-34.24,3.5315,4.5362,6.5585,0.7321,1.6382,1.7271,1.7271,7
137780,npp,1223,846,2.27788257598877,39.7299690246582,116.468086242676,3670176,1224,639,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-13 17:24:10.209596,94.7496418099625,52.94300826379196,44.97667702073631,1.0481598666233872e-16,6.0,-52.94,1.9513309067639726,-52.86,4.3409,5.8616,7.8928,0.5665,1.4843,1.2905,1.2905,7
137780,npp,1223,847,4.59189033508301,39.7294120788574,116.476654052734,3670176,1224,639,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-13 17:24:10.209596,94.75506915898951,52.91621734154983,44.95646056913099,1.0535097134413854e-16,6.0,-52.91,1.9513309067639726,-52.86,4.3409,5.8616,7.8928,0.5665,2.6701,2.6015,2.6015,7
137794,npp,70,3625,3.18428921699524,39.721866607666,116.486640930176,3670176,71,2938,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-13 19:04:27.696732,-68.78147926293454,62.383640948093536,51.70840438532633,3.4040437828662462e-09,23.0,62.33,2.6065528283652384,62.31,4.6325,6.0894,8.2327,0.5453,2.2063,1.7365,1.7365,7
137972,npp,426,320,10.4471130371094,39.7318534851074,116.492050170898,3670176,426,171,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-14 17:05:11.005676,91.6919378635956,64.90396883168783,53.32927558431518,7.545801213305552e-23,2.0,-64.88,2.898275349237888,-64.88,4.7879,7.2149,9.42,0.4603,4.4361,4.8085,4.8085,7
137972,npp,426,318,3.30022931098938,39.7322578430176,116.474067687988,3670176,426,171,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-14 17:05:11.005676,91.68042224299765,64.94109527502846,53.35261871542931,7.48723744884608e-23,2.0,-64.91,2.898275349237888,-64.88,4.7879,7.2149,9.42,0.4603,1.9701,1.519,1.519,7
137986,npp,2498,3124,3.67344093322754,39.7290420532227,116.46851348877,3670176,2500,2501,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-14 18:45:46.285651,-72.25017371675118,50.07230891593948,42.78486111758501,7.332907670817199e-17,20.0,50.03,1.7549928774784245,50.09,3.7788,5.3314,6.9806,0.6229,2.3761,2.2881,2.2881,7
138174,npp,1824,2606,1.96862781047821,39.7295951843262,116.467269897461,3670176,1826,2106,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-15 18:26:59.535201,-73.68908881543292,30.89929969752471,27.05539871919946,2.6657741151872617e-24,16.0,30.86,1.2365102219381485,31.0,2.8172,4.1886,5.3332,0.7928,1.5255,1.5608,1.5608,7
138367,npp,1122,2087,1.40998530387878,39.7294692993164,116.468574523926,3670176,1122,1652,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-16 18:08:12.781539,-74.73346140128747,3.1082258522804866,2.752716643250184,2.5211474300218576e-28,13.0,3.08,1.0,3.28,2.5507,3.3208,4.5374,1.0,1.41,1.41,1.41,7
138367,npp,1122,2088,2.17982840538025,39.7280960083008,116.477081298828,3670176,1122,1652,196611,3866787,9067,chn_beijing_67_91,39.72916667,116.47083333,67,91,chn_beijing,2012-09-16 18:08:12.781539,-74.79246951465558,3.165718745430576,2.8036225920644626,2.5261885758258833e-28,13.0,3.14,1.0,3.28,2.5507,3.3208,4.5374,1.0,2.1798,2.1798,2.1798,7
