lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.434,0.528,0.434
2,0.198,0.375,0.198
3,0.107,0.253,0.107
4,0.071,0.159,0.071
5,0.062,0.088,0.062
6,0.056,0.036,0.056
7,0.054,0.002,0.054
8,0.046,-0.02,0.046
9,0.051,-0.03,0.051
10,0.034,-0.032,0.034
11,0.002,-0.027,0.002
12,0.022,-0.018,0.022
13,0.019,-0.006,0.019
14,0.004,0.008,0.004
15,0.031,0.023,0.031
16,0.075,0.037,0.075
17,0.061,0.05,0.061
18,0.047,0.062,0.047
19,0.04,0.071,0.04
20,0.028,0.078,0.028
21,0.039,0.082,0.039
22,0.041,0.084,0.041
23,0.031,0.084,0.031
24,0.039,0.081,0.039
25,0.053,0.077,0.053
26,0.058,0.059,0.058
27,0.073,0.052,0.073
28,0.04,0.05,0.04
29,0.032,0.05,0.032
30,0.051,0.049,0.051
31,0.057,0.048,0.057
32,0.052,0.047,0.052
33,0.047,0.045,0.047
34,0.064,0.042,0.064
35,0.044,0.039,0.044
36,0.048,0.035,0.048
37,0.054,0.032,0.054
38,0.008,0.03,0.008
39,-0.011,0.028,-0.011
40,0.026,0.027,0.026
41,0.009,0.024,0.009
42,0.018,0.022,0.018
43,0.007,0.02,0.007
44,0.013,0.018,0.013
45,0.025,0.016,0.025
46,0.039,0.015,0.039
47,0.05,0.016,0.05
48,0.027,0.018,0.027
49,0.01,0.02,0.01
50,0.004,0.021,0.004
51,-0.006,0.023,-0.006
52,0.005,0.025,0.005
53,0.024,0.026,0.024
54,0.022,0.028,0.022
55,0.035,0.03,0.035
56,0.024,0.031,0.024
57,0.048,0.032,0.048
58,0.043,0.033,0.043
59,0.041,0.033,0.041
60,0.049,0.032,0.049
61,0.033,0.032,0.033
62,0.03,0.03,0.03
63,0.036,0.028,0.036
64,0.048,0.026,0.048
65,0.039,0.024,0.039
66,0.004,0.021,0.004
67,0.028,0.018,0.028
68,0.019,0.015,0.019
69,0.009,0.012,0.009
70,-0.021,0.011,-0.021
71,-0.015,0.01,-0.015
72,0.004,0.008,0.004
73,0.025,0.007,0.025
74,-0.0,0.007,-0.0
75,-0.005,0.007,-0.005
76,0.006,0.008,0.006
77,0.02,0.01,0.02
78,0.016,0.012,0.016
79,0.009,0.014,0.009
80,0.008,0.016,0.008
81,0.003,0.017,0.003
82,0.014,0.02,0.014
83,0.015,0.022,0.015
84,0.023,0.024,0.023
85,0.012,0.026,0.012
86,0.033,0.026,0.033
87,0.055,0.026,0.055
88,0.058,0.027,0.058
89,0.054,0.028,0.054
90,0.051,0.027,0.051
91,0.036,0.024,0.036
92,0.034,0.022,0.034
93,0.0,0.019,0.0
94,-0.007,0.016,-0.007
95,-0.005,0.013,-0.005
96,-0.014,0.01,-0.014
97,-0.007,0.007,-0.007
98,-0.018,0.004,-0.018
99,0.01,-0.001,0.01
100,-0.002,-0.005,-0.002
101,0.006,-0.008,0.006
102,0.008,-0.01,0.008
103,-0.008,-0.011,-0.008
104,-0.002,-0.011,-0.002
105,-0.018,-0.012,-0.018
106,-0.027,-0.012,-0.027
107,-0.012,-0.011,-0.012
108,-0.003,-0.009,-0.003
109,0.002,-0.007,0.002
110,-0.009,-0.003,-0.009
111,-0.011,0.001,-0.011
112,-0.018,0.006,-0.018
113,-0.007,0.009,-0.007
114,0.022,0.012,0.022
115,0.027,0.014,0.027
116,0.005,0.015,0.005
117,0.008,0.016,0.008
118,0.011,0.016,0.011
119,0.029,0.017,0.029
120,0.047,0.019,0.047
121,0.038,0.019,0.038
122,0.04,0.018,0.04
123,0.037,0.016,0.037
124,0.013,0.015,0.013
125,-0.005,0.012,-0.005
126,-0.019,0.01,-0.019
127,-0.009,0.007,-0.009
128,0.028,0.004,0.028
129,0.025,0.003,0.025
130,0.005,0.002,0.005
131,0.004,0.002,0.004
132,-0.015,0.002,-0.015
133,-0.017,0.002,-0.017
134,-0.02,0.002,-0.02
135,-0.007,0.003,-0.007
136,-0.014,0.004,-0.014
137,0.015,0.006,0.015
138,-0.001,0.008,-0.001
139,0.005,0.01,0.005
140,-0.002,0.011,-0.002
141,0.002,0.011,0.002
142,0.004,0.013,0.004
143,0.013,0.015,0.013
144,0.022,0.016,0.022
145,0.077,0.016,0.077
146,0.062,0.015,0.062
147,0.035,0.014,0.035
148,0.019,0.01,0.019
149,0.021,0.007,0.021
150,0.009,0.004,0.009
151,-0.005,0.002,-0.005
152,-0.024,-0.0,-0.024
153,-0.034,-0.003,-0.034
154,-0.036,-0.008,-0.036
155,-0.008,-0.014,-0.008
156,-0.016,-0.018,-0.016
157,-0.019,-0.023,-0.019
158,-0.037,-0.026,-0.037
159,-0.041,-0.028,-0.041
160,-0.044,-0.027,-0.044
161,-0.019,-0.027,-0.019
162,-0.022,-0.026,-0.022
163,-0.022,-0.025,-0.022
164,-0.021,-0.023,-0.021
165,-0.022,-0.021,-0.022
166,-0.032,-0.018,-0.032
167,-0.022,-0.014,-0.022
168,0.005,-0.01,0.005
169,0.008,-0.006,0.008
170,-0.021,-0.001,-0.021
171,0.004,0.0,0.004
172,0.012,0.001,0.012
173,-0.014,0.002,-0.014
174,-0.003,0.003,-0.003
175,0.011,0.003,0.011
176,0.038,0.003,0.038
177,0.034,0.003,0.034
178,0.033,0.001,0.033
179,0.002,-0.0,0.002
180,-0.005,-0.001,-0.005
181,-0.02,-0.004,-0.02
182,-0.025,-0.007,-0.025
183,-0.046,-0.009,-0.046
184,-0.035,-0.011,-0.035
185,-0.004,-0.014,-0.004
186,-0.014,-0.016,-0.014
187,-0.022,-0.017,-0.022
188,-0.016,-0.018,-0.016
189,-0.002,-0.019,-0.002
190,-0.025,-0.02,-0.025
191,-0.018,-0.021,-0.018
192,-0.006,-0.02,-0.006
193,-0.022,-0.017,-0.022
194,-0.014,-0.014,-0.014
195,-0.008,-0.012,-0.008
196,-0.016,-0.008,-0.016
197,-0.029,-0.004,-0.029
198,-0.015,-0.001,-0.015
199,-0.005,0.003,-0.005
200,0.005,0.006,0.005
201,0.014,0.009,0.014
202,0.027,0.009,0.027
203,0.005,0.009,0.005
204,0.009,0.008,0.009
205,0.01,0.006,0.01
206,0.01,0.004,0.01
207,0.011,0.001,0.011
208,0.021,-0.001,0.021
209,0.016,-0.002,0.016
210,0.002,-0.004,0.002
211,-0.016,-0.007,-0.016
212,0.009,-0.01,0.009
213,0.005,-0.013,0.005
214,-0.017,-0.015,-0.017
215,-0.03,-0.018,-0.03
216,-0.062,-0.02,-0.062
217,-0.053,-0.022,-0.053
218,-0.034,-0.024,-0.034
219,-0.032,-0.026,-0.032
220,-0.057,-0.027,-0.057
221,-0.036,-0.029,-0.036
222,-0.019,-0.029,-0.019
223,-0.006,-0.027,-0.006
224,-0.011,-0.024,-0.011
225,-0.011,-0.02,-0.011
226,-0.014,-0.016,-0.014
227,-0.006,-0.013,-0.006
228,-0.013,-0.01,-0.013
229,0.006,-0.007,0.006
230,0.006,-0.004,0.006
231,-0.007,-0.0,-0.007
232,-0.018,0.003,-0.018
233,-0.003,0.007,-0.003
234,0.017,0.01,0.017
235,0.023,0.011,0.023
236,0.012,0.011,0.012
237,0.006,0.012,0.006
238,-0.009,0.01,-0.009
239,0.015,0.008,0.015
240,0.015,0.007,0.015
241,0.013,0.004,0.013
242,0.023,0.002,0.023
243,0.024,-0.001,0.024
244,0.004,-0.004,0.004
245,-0.0,-0.005,-0.0
246,-0.023,-0.006,-0.023
247,-0.038,-0.006,-0.038
248,-0.025,-0.006,-0.025
249,-0.005,-0.007,-0.005
250,-0.011,-0.008,-0.011
251,0.002,-0.008,0.002
252,-0.009,-0.009,-0.009
253,-0.007,-0.01,-0.007
254,-0.027,-0.009,-0.027
255,-0.03,-0.009,-0.03
256,-0.025,-0.009,-0.025
257,-0.015,-0.008,-0.015
258,0.006,-0.007,0.006
259,0.012,-0.006,0.012
260,0.018,-0.005,0.018
261,-0.003,-0.004,-0.003
262,0.012,-0.003,0.012
263,-0.004,-0.002,-0.004
264,0.006,0.002,0.006
265,0.036,0.004,0.036
266,0.007,0.006,0.007
267,0.008,0.008,0.008
268,-0.012,0.008,-0.012
269,-0.025,0.008,-0.025
270,-0.007,0.008,-0.007
271,-0.006,0.007,-0.006
272,0.002,0.008,0.002
273,0.021,0.009,0.021
274,0.019,0.009,0.019
275,0.014,0.01,0.014
276,0.021,0.01,0.021
277,0.013,0.01,0.013
278,-0.001,0.01,-0.001
279,0.016,0.011,0.016
280,0.028,0.013,0.028
281,0.028,0.016,0.028
282,0.022,0.02,0.022
283,0.028,0.024,0.028
284,0.022,0.028,0.022
285,0.009,0.03,0.009
286,0.012,0.03,0.012
287,0.004,0.031,0.004
288,0.017,0.031,0.017
289,0.029,0.032,0.029
290,0.029,0.033,0.029
291,0.041,0.031,0.041
292,0.049,0.03,0.049
293,0.044,0.028,0.044
294,0.036,0.026,0.036
295,0.034,0.024,0.034
296,0.038,0.022,0.038
297,0.038,0.02,0.038
298,0.035,0.018,0.035
299,0.017,0.015,0.017
300,0.02,0.011,0.02
301,-0.003,0.006,-0.003
302,-0.013,0.001,-0.013
303,-0.027,-0.003,-0.027
304,-0.029,-0.005,-0.029
305,-0.038,-0.007,-0.038
306,-0.015,-0.009,-0.015
307,-0.007,-0.012,-0.007
308,-0.005,-0.014,-0.005
309,0.018,-0.015,0.018
310,0.011,-0.015,0.011
311,-0.017,-0.015,-0.017
312,-0.032,-0.012,-0.032
313,-0.014,-0.007,-0.014
314,-0.013,-0.002,-0.013
315,-0.007,0.004,-0.007
316,0.005,0.01,0.005
317,0.012,0.015,0.012
318,0.018,0.02,0.018
319,0.019,0.024,0.019
320,0.004,0.029,0.004
321,0.028,0.034,0.028
322,0.061,0.037,0.061
323,0.071,0.04,0.071
324,0.058,0.043,0.058
325,0.057,0.045,0.057
326,0.044,0.045,0.044
327,0.044,0.046,0.044
328,0.04,0.046,0.04
329,0.042,0.045,0.042
330,0.064,0.044,0.064
331,0.071,0.043,0.071
332,0.044,0.041,0.044
333,0.025,0.037,0.025
334,0.022,0.033,0.022
335,0.02,0.028,0.02
336,-0.017,0.023,-0.017
337,0.007,0.019,0.007
338,0.017,0.017,0.017
339,0.033,0.015,0.033
340,0.018,0.013,0.018
341,0.034,0.012,0.034
342,0.007,0.011,0.007
343,0.012,0.01,0.012
344,0.011,0.01,0.011
345,-0.006,0.01,-0.006
346,0.007,0.012,0.007
347,-0.002,0.015,-0.002
348,-0.006,0.018,-0.006
349,0.012,0.02,0.012
350,0.022,0.022,0.022
351,0.02,0.023,0.02
352,0.034,0.024,0.034
353,0.043,0.027,0.043
354,0.06,0.03,0.06
355,0.038,0.033,0.038
356,0.063,0.035,0.063
357,0.054,0.036,0.054
358,0.038,0.037,0.038
359,0.025,0.038,0.025
360,0.024,0.04,0.024
361,0.018,0.04,0.018
362,0.029,0.043,0.029
363,0.042,0.045,0.042
364,0.057,0.046,0.057
365,0.039,0.046,0.039
366,0.048,0.047,0.048
367,0.051,0.046,0.051
368,0.044,0.047,0.044
369,0.048,0.046,0.048
370,0.034,0.046,0.034
371,0.033,0.047,0.033
372,0.051,0.047,0.051
373,0.068,0.049,0.068
374,0.071,0.051,0.071
375,0.066,0.052,0.066
376,0.054,0.053,0.054
377,0.028,0.054,0.028
378,0.048,0.055,0.048
379,0.05,0.056,0.05
380,0.06,0.056,0.06
381,0.052,0.056,0.052
382,0.043,0.055,0.043
383,0.05,0.054,0.05
384,0.056,0.052,0.056
385,0.054,0.05,0.054
386,0.033,0.048,0.033
387,0.05,0.045,0.05
388,0.06,0.041,0.06
389,0.045,0.038,0.045
390,0.034,0.034,0.034
391,0.026,0.03,0.026
392,0.024,0.025,0.024
393,0.023,0.021,0.023
394,0.013,0.017,0.013
395,0.015,0.014,0.015
396,0.014,0.011,0.014
397,-0.014,0.009,-0.014
398,0.017,0.007,0.017
399,0.027,0.008,0.027
400,-0.002,0.01,-0.002
