lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.499,0.594,0.588
2,0.328,0.478,0.422
3,0.243,0.383,0.317
4,0.229,0.308,0.264
5,0.227,0.25,0.224
6,0.241,0.207,0.202
7,0.211,0.176,0.15
8,0.188,0.155,0.112
9,0.197,0.142,0.104
10,0.191,0.136,0.087
11,0.199,0.136,0.087
12,0.176,0.139,0.067
13,0.196,0.145,0.085
14,0.182,0.153,0.076
15,0.178,0.162,0.073
16,0.17,0.172,0.06
17,0.152,0.181,0.041
18,0.152,0.19,0.043
19,0.155,0.197,0.054
20,0.163,0.203,0.073
21,0.206,0.207,0.119
22,0.182,0.21,0.116
23,0.186,0.211,0.143
24,0.164,0.211,0.154
25,0.186,0.209,0.209
26,0.184,0.195,0.247
27,0.208,0.19,0.309
28,0.194,0.187,0.327
29,0.186,0.186,0.342
30,0.179,0.184,0.335
31,0.175,0.181,0.312
32,0.205,0.178,0.304
33,0.197,0.175,0.262
34,0.173,0.172,0.204
35,0.171,0.169,0.168
36,0.178,0.166,0.14
37,0.155,0.161,0.1
38,0.153,0.157,0.083
39,0.146,0.152,0.066
40,0.153,0.146,0.062
41,0.143,0.139,0.05
42,0.145,0.134,0.047
43,0.116,0.131,0.024
44,0.108,0.128,0.021
45,0.081,0.126,-0.005
46,0.098,0.126,0.003
47,0.111,0.124,0.009
48,0.137,0.124,0.032
49,0.123,0.123,0.03
50,0.144,0.124,0.059
51,0.145,0.123,0.079
52,0.156,0.124,0.109
53,0.119,0.125,0.108
54,0.129,0.125,0.149
55,0.11,0.125,0.169
56,0.11,0.126,0.208
57,0.13,0.126,0.254
58,0.114,0.125,0.266
59,0.125,0.123,0.286
60,0.125,0.122,0.276
61,0.149,0.12,0.271
62,0.128,0.117,0.223
63,0.144,0.116,0.2
64,0.127,0.113,0.15
65,0.103,0.111,0.094
66,0.084,0.107,0.052
67,0.086,0.102,0.037
68,0.086,0.098,0.024
69,0.087,0.095,0.019
70,0.071,0.092,0.001
71,0.094,0.091,0.017
72,0.091,0.088,0.014
73,0.102,0.086,0.022
74,0.075,0.083,-0.004
75,0.084,0.083,-0.002
76,0.071,0.082,-0.016
77,0.081,0.081,-0.009
78,0.09,0.078,0.004
79,0.083,0.077,0.007
80,0.09,0.076,0.022
81,0.086,0.075,0.036
82,0.093,0.076,0.061
83,0.067,0.077,0.067
84,0.078,0.079,0.113
85,0.072,0.082,0.146
86,0.077,0.084,0.184
87,0.069,0.086,0.203
88,0.085,0.088,0.232
89,0.089,0.089,0.237
90,0.11,0.089,0.237
91,0.075,0.09,0.183
92,0.057,0.091,0.14
93,0.077,0.092,0.121
94,0.108,0.092,0.111
95,0.116,0.092,0.085
96,0.114,0.092,0.061
97,0.084,0.092,0.019
98,0.08,0.091,0.008
99,0.069,0.088,-0.007
100,0.107,0.086,0.022
101,0.123,0.084,0.033
102,0.099,0.083,0.013
103,0.092,0.081,0.007
104,0.092,0.078,0.004
105,0.072,0.076,-0.015
106,0.054,0.074,-0.032
107,0.06,0.072,-0.024
108,0.052,0.069,-0.023
109,0.049,0.067,-0.014
110,0.062,0.066,0.006
111,0.057,0.066,0.019
112,0.055,0.064,0.038
113,0.055,0.063,0.069
114,0.068,0.062,0.109
115,0.049,0.061,0.128
116,0.063,0.059,0.166
117,0.07,0.059,0.193
118,0.067,0.06,0.2
119,0.055,0.062,0.183
120,0.065,0.062,0.171
121,0.081,0.062,0.16
122,0.09,0.061,0.138
123,0.076,0.061,0.098
124,0.052,0.062,0.047
125,0.059,0.063,0.025
126,0.066,0.063,0.013
127,0.068,0.061,0.004
128,0.045,0.061,-0.022
129,0.052,0.06,-0.02
130,0.05,0.059,-0.024
131,0.056,0.058,-0.022
132,0.06,0.058,-0.017
133,0.044,0.058,-0.033
134,0.046,0.059,-0.036
135,0.064,0.06,-0.022
136,0.092,0.061,0.0
137,0.073,0.063,-0.01
138,0.053,0.064,-0.018
139,0.051,0.065,-0.012
140,0.054,0.067,0.005
141,0.058,0.069,0.023
142,0.065,0.07,0.052
143,0.072,0.072,0.088
144,0.077,0.074,0.123
145,0.097,0.077,0.166
146,0.096,0.08,0.188
147,0.083,0.08,0.192
148,0.083,0.081,0.195
149,0.087,0.081,0.184
150,0.086,0.081,0.162
151,0.078,0.082,0.132
152,0.071,0.081,0.098
153,0.082,0.08,0.077
154,0.086,0.079,0.051
155,0.076,0.077,0.024
156,0.059,0.075,-0.001
157,0.065,0.073,-0.002
158,0.073,0.071,0.0
159,0.084,0.071,0.005
160,0.064,0.071,-0.016
161,0.076,0.071,-0.008
162,0.08,0.07,-0.006
163,0.075,0.069,-0.013
164,0.066,0.068,-0.019
165,0.067,0.068,-0.018
166,0.062,0.069,-0.016
167,0.05,0.07,-0.024
168,0.046,0.07,-0.022
169,0.066,0.071,0.001
170,0.08,0.072,0.026
171,0.079,0.072,0.045
172,0.062,0.073,0.059
173,0.08,0.073,0.102
174,0.064,0.073,0.118
175,0.081,0.073,0.154
176,0.093,0.071,0.179
177,0.095,0.07,0.186
178,0.082,0.069,0.172
179,0.084,0.068,0.161
180,0.069,0.065,0.13
181,0.059,0.063,0.095
182,0.038,0.062,0.054
183,0.049,0.06,0.034
184,0.044,0.058,0.007
185,0.052,0.055,-0.003
186,0.06,0.055,-0.004
187,0.059,0.053,-0.012
188,0.053,0.051,-0.021
189,0.032,0.048,-0.039
190,0.053,0.046,-0.025
191,0.045,0.045,-0.031
192,0.048,0.045,-0.028
193,0.03,0.044,-0.041
194,0.041,0.044,-0.034
195,0.037,0.045,-0.038
196,0.035,0.046,-0.036
197,0.062,0.047,-0.012
198,0.054,0.048,-0.012
199,0.06,0.049,0.003
200,0.053,0.051,0.011
201,0.05,0.052,0.032
202,0.058,0.053,0.068
203,0.061,0.054,0.098
204,0.054,0.054,0.119
205,0.042,0.054,0.133
206,0.058,0.054,0.16
207,0.06,0.053,0.165
208,0.045,0.053,0.142
209,0.042,0.052,0.12
210,0.042,0.051,0.1
211,0.061,0.049,0.09
212,0.068,0.048,0.068
213,0.044,0.046,0.024
214,0.022,0.043,-0.009
215,0.039,0.04,-0.007
216,0.053,0.036,-0.006
217,0.053,0.032,-0.01
218,0.016,0.028,-0.044
219,0.007,0.025,-0.055
220,0.029,0.023,-0.04
221,0.039,0.022,-0.031
222,0.029,0.021,-0.037
223,0.018,0.019,-0.048
224,0.009,0.018,-0.055
225,0.01,0.017,-0.054
226,0.004,0.017,-0.057
227,0.004,0.016,-0.055
228,0.008,0.015,-0.045
229,0.002,0.014,-0.034
230,0.013,0.012,-0.006
231,0.006,0.011,0.018
232,0.021,0.01,0.057
233,0.016,0.008,0.079
234,0.012,0.008,0.098
235,-0.007,0.008,0.103
236,0.006,0.009,0.125
237,0.036,0.009,0.146
238,0.04,0.008,0.135
239,0.024,0.007,0.103
240,0.02,0.007,0.076
241,0.004,0.006,0.036
242,-0.007,0.005,-0.001
243,-0.014,0.002,-0.027
244,-0.021,0.001,-0.046
245,-0.011,0.001,-0.05
246,-0.012,0.001,-0.059
247,0.0,0.0,-0.055
248,-0.011,-0.001,-0.067
249,-0.002,-0.001,-0.063
250,-0.007,-0.001,-0.065
251,0.018,-0.001,-0.041
252,0.014,-0.0,-0.043
253,0.011,0.001,-0.047
254,0.013,0.002,-0.044
255,0.009,0.003,-0.047
256,0.003,0.004,-0.052
257,-0.01,0.006,-0.059
258,-0.021,0.007,-0.06
259,-0.0,0.009,-0.026
260,0.003,0.009,0.002
261,0.018,0.01,0.044
262,0.019,0.011,0.072
263,0.037,0.013,0.112
264,0.025,0.013,0.124
265,0.021,0.014,0.14
266,0.006,0.014,0.136
267,0.024,0.012,0.139
268,0.014,0.012,0.114
269,-0.003,0.011,0.076
270,-0.007,0.01,0.043
271,0.003,0.009,0.021
272,0.014,0.009,0.003
273,0.005,0.008,-0.023
274,0.016,0.007,-0.028
275,0.012,0.007,-0.041
276,-0.006,0.008,-0.061
277,0.008,0.008,-0.056
278,0.011,0.008,-0.058
279,0.012,0.008,-0.059
280,0.019,0.008,-0.052
281,-0.002,0.008,-0.067
282,0.004,0.008,-0.062
283,0.024,0.009,-0.045
284,0.033,0.01,-0.036
285,0.001,0.012,-0.061
286,-0.013,0.014,-0.067
287,-0.023,0.016,-0.067
288,0.007,0.017,-0.028
289,0.024,0.017,0.006
290,0.043,0.018,0.048
291,0.033,0.019,0.07
292,0.022,0.02,0.09
293,0.045,0.019,0.133
294,0.014,0.019,0.132
295,0.031,0.019,0.164
296,0.012,0.021,0.149
297,0.042,0.023,0.158
298,0.017,0.024,0.114
299,0.008,0.025,0.072
300,0.01,0.026,0.043
301,0.027,0.027,0.025
302,0.024,0.027,-0.001
303,0.023,0.027,-0.019
304,0.033,0.027,-0.024
305,0.022,0.028,-0.039
306,0.033,0.03,-0.036
307,0.036,0.033,-0.036
308,0.033,0.036,-0.037
309,0.028,0.038,-0.035
310,0.042,0.039,-0.017
311,0.054,0.041,-0.007
312,0.056,0.044,-0.01
313,0.037,0.049,-0.028
314,0.025,0.053,-0.039
315,0.068,0.056,-0.003
316,0.072,0.058,0.006
317,0.073,0.059,0.016
318,0.05,0.06,0.017
319,0.033,0.061,0.028
320,0.041,0.062,0.064
321,0.058,0.062,0.106
322,0.08,0.063,0.156
323,0.072,0.061,0.179
324,0.08,0.06,0.208
325,0.092,0.058,0.226
326,0.086,0.057,0.21
327,0.062,0.055,0.165
328,0.042,0.053,0.12
329,0.02,0.051,0.07
330,0.025,0.048,0.041
331,0.029,0.046,0.015
332,0.043,0.044,0.006
333,0.054,0.041,-0.0
334,0.045,0.038,-0.019
335,0.03,0.036,-0.039
336,0.008,0.035,-0.061
337,0.028,0.033,-0.048
338,0.055,0.031,-0.023
339,0.051,0.031,-0.022
340,0.029,0.032,-0.035
341,0.032,0.031,-0.035
342,0.023,0.031,-0.044
343,0.024,0.031,-0.045
344,0.023,0.032,-0.045
345,0.033,0.034,-0.03
346,0.047,0.037,-0.012
347,0.051,0.04,0.005
348,0.036,0.043,0.014
349,0.043,0.046,0.049
350,0.04,0.048,0.079
351,0.035,0.049,0.107
352,0.045,0.049,0.149
353,0.055,0.049,0.182
354,0.063,0.049,0.206
355,0.054,0.049,0.199
356,0.046,0.049,0.173
357,0.066,0.051,0.161
358,0.056,0.051,0.12
359,0.032,0.049,0.066
360,0.047,0.047,0.047
361,0.058,0.044,0.031
362,0.047,0.042,0.003
363,0.044,0.039,-0.012
364,0.052,0.037,-0.016
365,0.042,0.034,-0.031
366,0.026,0.032,-0.045
367,0.021,0.03,-0.047
368,0.023,0.028,-0.04
369,0.027,0.027,-0.03
370,0.015,0.027,-0.04
371,-0.003,0.027,-0.058
372,0.015,0.027,-0.047
373,0.031,0.026,-0.034
374,0.034,0.025,-0.024
375,0.029,0.025,-0.025
376,0.021,0.026,-0.02
377,0.024,0.027,-0.003
378,0.022,0.028,0.018
379,0.037,0.03,0.059
380,0.009,0.031,0.073
381,0.018,0.032,0.113
382,0.055,0.033,0.17
383,0.074,0.034,0.21
384,0.043,0.035,0.195
385,0.058,0.035,0.194
386,0.045,0.035,0.158
387,0.02,0.034,0.109
388,0.004,0.033,0.063
389,0.022,0.032,0.046
390,0.028,0.03,0.022
391,0.026,0.028,-0.001
392,0.01,0.025,-0.031
393,0.002,0.021,-0.049
394,0.025,0.018,-0.037
395,0.014,0.014,-0.047
396,0.028,0.01,-0.036
397,0.022,0.005,-0.037
398,0.012,0.001,-0.04
399,-0.004,-0.003,-0.052
400,-0.025,-0.007,-0.073
