lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.596,0.628,0.619
2,0.358,0.501,0.388
3,0.277,0.4,0.3
4,0.241,0.322,0.258
5,0.216,0.262,0.231
6,0.21,0.218,0.221
7,0.222,0.188,0.226
8,0.236,0.168,0.231
9,0.214,0.157,0.204
10,0.197,0.153,0.182
11,0.184,0.155,0.166
12,0.201,0.159,0.182
13,0.205,0.166,0.184
14,0.205,0.175,0.184
15,0.199,0.183,0.18
16,0.22,0.191,0.2
17,0.214,0.198,0.193
18,0.201,0.204,0.18
19,0.188,0.208,0.172
20,0.165,0.21,0.155
21,0.158,0.209,0.156
22,0.172,0.207,0.177
23,0.16,0.203,0.171
24,0.148,0.197,0.164
25,0.142,0.19,0.161
26,0.157,0.174,0.181
27,0.172,0.162,0.203
28,0.146,0.156,0.191
29,0.132,0.152,0.184
30,0.144,0.149,0.193
31,0.177,0.146,0.217
32,0.176,0.143,0.205
33,0.165,0.14,0.186
34,0.136,0.137,0.152
35,0.137,0.135,0.152
36,0.126,0.133,0.135
37,0.123,0.131,0.122
38,0.122,0.129,0.112
39,0.117,0.126,0.101
40,0.131,0.123,0.11
41,0.13,0.122,0.109
42,0.118,0.119,0.099
43,0.096,0.116,0.08
44,0.092,0.112,0.077
45,0.096,0.109,0.079
46,0.103,0.105,0.088
47,0.117,0.102,0.104
48,0.103,0.099,0.09
49,0.114,0.096,0.103
50,0.111,0.094,0.104
51,0.103,0.093,0.103
52,0.08,0.09,0.089
53,0.07,0.087,0.087
54,0.089,0.085,0.108
55,0.101,0.084,0.122
56,0.077,0.082,0.108
57,0.057,0.079,0.098
58,0.062,0.076,0.109
59,0.081,0.072,0.13
60,0.072,0.07,0.118
61,0.083,0.069,0.117
62,0.086,0.067,0.108
63,0.07,0.065,0.084
64,0.046,0.063,0.057
65,0.041,0.061,0.047
66,0.061,0.059,0.06
67,0.061,0.056,0.052
68,0.053,0.053,0.038
69,0.059,0.052,0.039
70,0.056,0.052,0.033
71,0.039,0.051,0.018
72,0.035,0.05,0.017
73,0.05,0.049,0.034
74,0.038,0.048,0.022
75,0.05,0.045,0.033
76,0.063,0.043,0.043
77,0.05,0.04,0.031
78,0.051,0.039,0.033
79,0.047,0.038,0.035
80,0.044,0.037,0.036
81,0.023,0.036,0.02
82,0.027,0.035,0.031
83,0.019,0.035,0.029
84,0.007,0.034,0.022
85,0.022,0.032,0.041
86,0.043,0.03,0.067
87,0.054,0.028,0.086
88,0.033,0.026,0.071
89,0.025,0.025,0.063
90,0.025,0.024,0.055
91,0.02,0.023,0.04
92,0.009,0.021,0.02
93,0.008,0.019,0.009
94,0.025,0.018,0.023
95,0.03,0.017,0.022
96,0.016,0.017,0.001
97,0.026,0.017,0.004
98,0.028,0.018,-0.0
99,0.034,0.018,0.004
100,0.012,0.019,-0.016
101,-0.0,0.018,-0.025
102,-0.009,0.017,-0.032
103,-0.001,0.016,-0.026
104,0.001,0.014,-0.024
105,0.007,0.012,-0.02
106,0.014,0.01,-0.014
107,0.032,0.008,0.004
108,0.023,0.006,0.0
109,0.017,0.004,-0.003
110,0.008,0.002,-0.008
111,-0.003,0.001,-0.014
112,-0.007,-0.002,-0.014
113,0.007,-0.005,0.003
114,0.02,-0.008,0.021
115,0.0,-0.009,0.011
116,-0.006,-0.01,0.014
117,-0.028,-0.011,-0.0
118,-0.038,-0.012,-0.007
119,-0.042,-0.014,-0.015
120,-0.029,-0.015,-0.01
121,-0.027,-0.016,-0.018
122,-0.019,-0.017,-0.019
123,-0.022,-0.018,-0.028
124,-0.013,-0.019,-0.026
125,-0.01,-0.021,-0.03
126,-0.023,-0.024,-0.049
127,-0.032,-0.025,-0.064
128,-0.017,-0.027,-0.052
129,-0.002,-0.027,-0.038
130,-0.013,-0.028,-0.047
131,-0.027,-0.027,-0.056
132,-0.023,-0.027,-0.05
133,-0.011,-0.028,-0.039
134,-0.021,-0.029,-0.048
135,-0.027,-0.03,-0.055
136,-0.033,-0.031,-0.061
137,-0.05,-0.032,-0.078
138,-0.062,-0.032,-0.088
139,-0.056,-0.032,-0.08
140,-0.046,-0.033,-0.065
141,-0.012,-0.034,-0.03
142,-0.015,-0.035,-0.029
143,-0.047,-0.035,-0.055
144,-0.053,-0.036,-0.054
145,-0.038,-0.036,-0.03
146,-0.039,-0.036,-0.023
147,-0.049,-0.037,-0.027
148,-0.026,-0.037,-0.005
149,0.006,-0.035,0.019
150,-0.019,-0.035,-0.016
151,-0.036,-0.034,-0.04
152,-0.034,-0.034,-0.047
153,-0.044,-0.033,-0.061
154,-0.046,-0.034,-0.066
155,-0.038,-0.034,-0.062
156,-0.03,-0.034,-0.059
157,-0.02,-0.034,-0.054
158,-0.024,-0.034,-0.059
159,-0.042,-0.036,-0.076
160,-0.037,-0.037,-0.067
161,-0.055,-0.039,-0.082
162,-0.065,-0.041,-0.091
163,-0.039,-0.041,-0.067
164,-0.033,-0.04,-0.062
165,-0.041,-0.039,-0.071
166,-0.046,-0.038,-0.079
167,-0.031,-0.039,-0.066
168,-0.02,-0.041,-0.054
169,-0.029,-0.042,-0.057
170,-0.04,-0.041,-0.064
171,-0.047,-0.041,-0.066
172,-0.062,-0.04,-0.075
173,-0.058,-0.039,-0.065
174,-0.031,-0.038,-0.032
175,-0.026,-0.038,-0.02
176,-0.027,-0.039,-0.013
177,-0.025,-0.039,-0.008
178,-0.039,-0.038,-0.024
179,-0.052,-0.036,-0.043
180,-0.039,-0.033,-0.038
181,-0.037,-0.031,-0.046
182,-0.011,-0.029,-0.028
183,-0.025,-0.028,-0.049
184,-0.03,-0.028,-0.056
185,-0.038,-0.028,-0.067
186,-0.053,-0.029,-0.084
187,-0.048,-0.028,-0.081
188,-0.03,-0.028,-0.065
189,-0.029,-0.028,-0.063
190,-0.011,-0.028,-0.044
191,0.002,-0.029,-0.029
192,-0.008,-0.029,-0.037
193,-0.029,-0.03,-0.057
194,-0.04,-0.031,-0.068
195,-0.031,-0.032,-0.061
196,-0.022,-0.033,-0.055
197,-0.032,-0.035,-0.064
198,-0.024,-0.036,-0.055
199,-0.032,-0.037,-0.058
200,-0.038,-0.037,-0.06
201,-0.054,-0.038,-0.071
202,-0.07,-0.038,-0.081
203,-0.076,-0.039,-0.077
204,-0.047,-0.039,-0.041
205,-0.039,-0.039,-0.024
206,-0.04,-0.04,-0.018
207,-0.03,-0.04,-0.008
208,-0.018,-0.041,-0.001
209,-0.028,-0.042,-0.019
210,-0.044,-0.043,-0.041
211,-0.038,-0.043,-0.043
212,-0.033,-0.043,-0.045
213,-0.047,-0.043,-0.061
214,-0.037,-0.041,-0.055
215,-0.038,-0.04,-0.062
216,-0.044,-0.04,-0.072
217,-0.046,-0.04,-0.075
218,-0.043,-0.041,-0.072
219,-0.039,-0.042,-0.064
220,-0.025,-0.042,-0.048
221,-0.025,-0.043,-0.046
222,-0.058,-0.044,-0.078
223,-0.075,-0.044,-0.094
224,-0.061,-0.045,-0.084
225,-0.055,-0.047,-0.083
226,-0.051,-0.048,-0.081
227,-0.046,-0.048,-0.075
228,-0.032,-0.048,-0.058
229,-0.033,-0.047,-0.052
230,-0.049,-0.046,-0.061
231,-0.045,-0.045,-0.054
232,-0.036,-0.044,-0.041
233,-0.038,-0.043,-0.035
234,-0.053,-0.044,-0.039
235,-0.051,-0.045,-0.028
236,-0.041,-0.045,-0.014
237,-0.058,-0.045,-0.03
238,-0.055,-0.045,-0.033
239,-0.036,-0.044,-0.023
240,-0.032,-0.044,-0.026
241,-0.041,-0.044,-0.041
242,-0.034,-0.044,-0.039
243,-0.035,-0.044,-0.043
244,-0.04,-0.044,-0.053
245,-0.051,-0.044,-0.068
246,-0.054,-0.046,-0.075
247,-0.052,-0.047,-0.074
248,-0.051,-0.048,-0.073
249,-0.049,-0.047,-0.071
250,-0.048,-0.047,-0.07
251,-0.043,-0.045,-0.064
252,-0.055,-0.044,-0.075
253,-0.047,-0.043,-0.07
254,-0.05,-0.043,-0.076
255,-0.044,-0.043,-0.07
256,-0.033,-0.042,-0.058
257,-0.027,-0.042,-0.048
258,-0.015,-0.042,-0.032
259,-0.036,-0.042,-0.045
260,-0.061,-0.041,-0.063
261,-0.053,-0.04,-0.051
262,-0.054,-0.038,-0.046
263,-0.033,-0.036,-0.018
264,-0.016,-0.033,0.007
265,-0.02,-0.03,0.013
266,-0.036,-0.027,0.002
267,-0.027,-0.025,0.008
268,-0.013,-0.024,0.015
269,-0.012,-0.022,0.007
270,-0.031,-0.02,-0.018
271,-0.021,-0.018,-0.015
272,-0.031,-0.014,-0.028
273,-0.022,-0.01,-0.025
274,-0.018,-0.006,-0.025
275,-0.013,-0.003,-0.027
276,0.006,-0.001,-0.012
277,0.022,0.001,0.0
278,0.009,0.004,-0.012
279,0.018,0.007,-0.002
280,0.016,0.01,-0.003
281,0.025,0.014,0.005
282,0.023,0.017,0.004
283,0.021,0.019,0.003
284,0.011,0.021,-0.008
285,0.015,0.022,-0.004
286,0.007,0.024,-0.008
287,0.019,0.026,0.008
288,0.035,0.029,0.029
289,0.038,0.032,0.038
290,0.053,0.034,0.056
291,0.058,0.036,0.064
292,0.031,0.039,0.046
293,0.013,0.041,0.038
294,0.027,0.042,0.062
295,0.021,0.043,0.062
296,0.028,0.045,0.07
297,0.051,0.046,0.088
298,0.072,0.048,0.099
299,0.075,0.05,0.096
300,0.066,0.051,0.081
301,0.057,0.052,0.065
302,0.043,0.052,0.046
303,0.034,0.051,0.032
304,0.044,0.052,0.036
305,0.053,0.053,0.043
306,0.058,0.052,0.045
307,0.056,0.051,0.041
308,0.063,0.049,0.05
309,0.072,0.047,0.059
310,0.053,0.046,0.041
311,0.033,0.045,0.023
312,0.032,0.044,0.021
313,0.033,0.044,0.02
314,0.031,0.044,0.016
315,0.034,0.044,0.02
316,0.05,0.044,0.04
317,0.042,0.041,0.038
318,0.029,0.04,0.034
319,0.029,0.039,0.039
320,0.035,0.038,0.048
321,0.043,0.037,0.06
322,0.043,0.037,0.067
323,0.051,0.037,0.085
324,0.052,0.036,0.095
325,0.046,0.034,0.095
326,0.029,0.032,0.077
327,0.017,0.032,0.06
328,0.022,0.033,0.056
329,0.041,0.034,0.066
330,0.069,0.036,0.086
331,0.052,0.037,0.064
332,0.04,0.038,0.045
333,0.036,0.039,0.033
334,0.025,0.039,0.017
335,0.015,0.039,0.004
336,0.015,0.041,0.002
337,0.019,0.044,0.007
338,0.032,0.046,0.02
339,0.046,0.047,0.033
340,0.058,0.049,0.047
341,0.077,0.051,0.065
342,0.065,0.054,0.055
343,0.075,0.057,0.065
344,0.072,0.06,0.065
345,0.066,0.065,0.063
346,0.071,0.069,0.072
347,0.081,0.072,0.087
348,0.08,0.075,0.091
349,0.08,0.078,0.094
350,0.052,0.081,0.072
351,0.058,0.083,0.083
352,0.082,0.085,0.116
353,0.091,0.089,0.134
354,0.088,0.093,0.139
355,0.093,0.094,0.145
356,0.114,0.094,0.159
357,0.1,0.091,0.135
358,0.079,0.09,0.106
359,0.063,0.089,0.085
360,0.083,0.087,0.098
361,0.113,0.085,0.121
362,0.122,0.084,0.124
363,0.113,0.084,0.108
364,0.083,0.084,0.076
365,0.065,0.084,0.056
366,0.071,0.083,0.059
367,0.067,0.082,0.056
368,0.074,0.081,0.065
369,0.075,0.079,0.066
370,0.083,0.078,0.074
371,0.072,0.076,0.064
372,0.061,0.074,0.057
373,0.058,0.072,0.056
374,0.061,0.069,0.061
375,0.063,0.066,0.067
376,0.054,0.066,0.064
377,0.054,0.065,0.072
378,0.08,0.064,0.099
379,0.102,0.063,0.122
380,0.097,0.063,0.121
381,0.074,0.062,0.106
382,0.047,0.062,0.088
383,0.061,0.061,0.11
384,0.071,0.061,0.122
385,0.056,0.06,0.106
386,0.034,0.059,0.078
387,0.028,0.058,0.064
388,0.061,0.058,0.085
389,0.06,0.057,0.078
390,0.042,0.056,0.054
391,0.049,0.055,0.052
392,0.052,0.055,0.046
393,0.061,0.055,0.048
394,0.06,0.055,0.045
395,0.059,0.055,0.044
396,0.077,0.056,0.063
397,0.063,0.058,0.052
398,0.067,0.06,0.059
399,0.062,0.064,0.058
400,0.053,0.069,0.049
