lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.45,0.548,0.47
2,0.264,0.418,0.282
3,0.145,0.315,0.161
4,0.15,0.236,0.162
5,0.149,0.176,0.155
6,0.139,0.132,0.14
7,0.127,0.103,0.124
8,0.131,0.084,0.125
9,0.145,0.075,0.137
10,0.159,0.072,0.147
11,0.154,0.075,0.139
12,0.15,0.081,0.133
13,0.122,0.09,0.107
14,0.103,0.099,0.089
15,0.11,0.109,0.099
16,0.113,0.119,0.102
17,0.14,0.127,0.127
18,0.116,0.134,0.104
19,0.087,0.139,0.078
20,0.099,0.142,0.091
21,0.115,0.142,0.107
22,0.112,0.141,0.106
23,0.095,0.138,0.094
24,0.078,0.133,0.085
25,0.098,0.127,0.109
26,0.089,0.109,0.106
27,0.1,0.102,0.121
28,0.102,0.098,0.131
29,0.115,0.098,0.15
30,0.108,0.097,0.142
31,0.112,0.095,0.14
32,0.106,0.094,0.126
33,0.078,0.093,0.094
34,0.059,0.093,0.07
35,0.056,0.092,0.06
36,0.089,0.09,0.086
37,0.094,0.086,0.087
38,0.103,0.083,0.094
39,0.108,0.08,0.094
40,0.118,0.078,0.101
41,0.079,0.076,0.063
42,0.077,0.073,0.061
43,0.07,0.069,0.057
44,0.05,0.065,0.041
45,0.049,0.063,0.037
46,0.046,0.06,0.034
47,0.038,0.056,0.027
48,0.025,0.052,0.016
49,0.068,0.049,0.06
50,0.043,0.047,0.035
51,0.051,0.045,0.045
52,0.049,0.045,0.045
53,0.052,0.045,0.052
54,0.05,0.044,0.058
55,0.05,0.043,0.066
56,0.028,0.042,0.05
57,0.038,0.04,0.064
58,0.023,0.038,0.056
59,0.048,0.037,0.083
60,0.049,0.037,0.08
61,0.043,0.037,0.067
62,0.03,0.038,0.048
63,0.037,0.039,0.049
64,0.036,0.04,0.044
65,0.045,0.041,0.046
66,0.038,0.04,0.035
67,0.052,0.039,0.044
68,0.032,0.038,0.024
69,0.049,0.037,0.037
70,0.047,0.036,0.032
71,0.036,0.034,0.023
72,0.031,0.033,0.02
73,0.024,0.033,0.016
74,0.013,0.034,0.005
75,0.007,0.032,-0.002
76,0.024,0.032,0.012
77,0.04,0.031,0.027
78,0.046,0.031,0.035
79,0.047,0.031,0.038
80,0.045,0.032,0.034
81,0.037,0.033,0.028
82,0.044,0.035,0.037
83,0.046,0.037,0.045
84,0.05,0.039,0.057
85,0.025,0.04,0.04
86,-0.005,0.041,0.015
87,0.012,0.042,0.038
88,0.02,0.043,0.049
89,0.048,0.043,0.074
90,0.055,0.044,0.077
91,0.061,0.045,0.075
92,0.058,0.044,0.067
93,0.042,0.043,0.046
94,0.063,0.042,0.061
95,0.062,0.041,0.054
96,0.042,0.039,0.033
97,0.041,0.036,0.031
98,0.048,0.034,0.034
99,0.062,0.032,0.044
100,0.036,0.031,0.019
101,0.023,0.031,0.008
102,0.003,0.03,-0.01
103,0.007,0.029,-0.006
104,-0.008,0.028,-0.021
105,0.011,0.026,-0.004
106,0.015,0.024,-0.001
107,0.031,0.022,0.016
108,0.018,0.02,0.006
109,0.034,0.018,0.021
110,0.018,0.017,0.003
111,0.031,0.017,0.015
112,0.026,0.019,0.014
113,0.007,0.02,0.003
114,0.021,0.022,0.024
115,0.025,0.023,0.034
116,0.053,0.025,0.066
117,0.022,0.026,0.041
118,0.016,0.027,0.036
119,0.028,0.028,0.046
120,0.039,0.028,0.052
121,0.024,0.027,0.032
122,0.01,0.027,0.013
123,0.024,0.026,0.02
124,0.021,0.026,0.01
125,0.027,0.023,0.012
126,0.018,0.02,0.003
127,0.014,0.017,-0.003
128,0.038,0.015,0.019
129,0.043,0.014,0.024
130,0.028,0.013,0.012
131,0.024,0.013,0.01
132,-0.01,0.012,-0.02
133,-0.009,0.011,-0.021
134,-0.012,0.01,-0.023
135,-0.004,0.01,-0.018
136,0.011,0.012,-0.002
137,0.029,0.013,0.016
138,0.001,0.014,-0.013
139,0.006,0.015,-0.011
140,0.003,0.017,-0.015
141,0.017,0.018,-0.001
142,0.024,0.018,0.01
143,0.035,0.02,0.026
144,0.009,0.021,0.012
145,0.036,0.022,0.044
146,0.019,0.022,0.034
147,0.026,0.024,0.043
148,0.036,0.026,0.052
149,0.055,0.028,0.068
150,0.039,0.03,0.047
151,0.028,0.031,0.032
152,0.027,0.031,0.024
153,0.027,0.033,0.018
154,0.034,0.032,0.02
155,0.033,0.032,0.017
156,0.039,0.03,0.022
157,0.008,0.028,-0.008
158,0.009,0.026,-0.006
159,-0.006,0.026,-0.02
160,0.011,0.026,-0.003
161,0.037,0.026,0.024
162,0.051,0.023,0.04
163,0.036,0.022,0.025
164,0.026,0.022,0.015
165,0.025,0.022,0.012
166,0.045,0.023,0.032
167,0.025,0.024,0.013
168,0.034,0.025,0.021
169,0.023,0.026,0.008
170,0.002,0.027,-0.013
171,-0.004,0.028,-0.017
172,0.027,0.028,0.019
173,0.019,0.029,0.018
174,0.037,0.029,0.041
175,0.039,0.03,0.048
176,0.031,0.03,0.046
177,0.031,0.032,0.048
178,0.041,0.033,0.057
179,0.037,0.033,0.047
180,0.049,0.034,0.053
181,0.036,0.034,0.035
182,0.032,0.033,0.025
183,0.019,0.033,0.007
184,0.045,0.032,0.028
185,0.049,0.033,0.032
186,0.05,0.033,0.034
187,-0.008,0.033,-0.019
188,0.014,0.032,0.003
189,0.023,0.03,0.012
190,0.023,0.029,0.013
191,0.027,0.027,0.019
192,0.031,0.024,0.024
193,0.037,0.022,0.028
194,0.032,0.018,0.02
195,0.039,0.015,0.025
196,0.025,0.014,0.012
197,0.016,0.014,0.003
198,0.005,0.012,-0.009
199,-0.018,0.011,-0.033
200,0.004,0.011,-0.012
201,0.001,0.01,-0.012
202,0.006,0.01,-0.0
203,0.008,0.01,0.009
204,0.002,0.01,0.01
205,0.013,0.01,0.026
206,0.019,0.011,0.036
207,0.016,0.012,0.032
208,0.012,0.012,0.025
209,0.001,0.013,0.01
210,0.001,0.013,0.008
211,0.01,0.013,0.01
212,0.022,0.011,0.016
213,0.036,0.013,0.024
214,0.022,0.014,0.005
215,0.024,0.015,0.007
216,0.009,0.015,-0.006
217,0.015,0.015,0.002
218,0.028,0.014,0.015
219,0.002,0.014,-0.009
220,0.004,0.013,-0.004
221,0.024,0.012,0.018
222,0.014,0.011,0.007
223,0.01,0.01,0.001
224,0.0,0.01,-0.011
225,0.008,0.011,-0.006
226,0.012,0.011,-0.004
227,0.006,0.011,-0.01
228,-0.009,0.011,-0.023
229,0.0,0.01,-0.014
230,-0.0,0.009,-0.012
231,0.005,0.008,-0.003
232,0.027,0.008,0.024
233,0.02,0.007,0.023
234,0.018,0.008,0.027
235,0.004,0.008,0.02
236,0.009,0.009,0.027
237,-0.005,0.01,0.014
238,0.018,0.01,0.033
239,0.041,0.01,0.052
240,0.029,0.01,0.037
241,0.013,0.009,0.016
242,0.01,0.009,0.008
243,0.001,0.009,-0.007
244,-0.005,0.009,-0.016
245,-0.014,0.01,-0.024
246,-0.006,0.011,-0.016
247,-0.008,0.011,-0.017
248,-0.005,0.011,-0.016
249,0.02,0.011,0.008
250,0.028,0.011,0.018
251,0.029,0.012,0.02
252,0.027,0.012,0.018
253,0.024,0.012,0.014
254,0.004,0.012,-0.009
255,-0.003,0.013,-0.017
256,-0.001,0.012,-0.013
257,0.026,0.011,0.016
258,-0.002,0.009,-0.01
259,0.031,0.008,0.023
260,0.007,0.009,0.003
261,0.006,0.009,0.008
262,0.021,0.009,0.028
263,0.022,0.009,0.033
264,0.028,0.01,0.044
265,0.002,0.009,0.025
266,-0.017,0.007,0.009
267,-0.01,0.005,0.013
268,-0.009,0.002,0.009
269,-0.003,-0.0,0.009
270,-0.008,-0.003,-0.0
271,-0.001,-0.004,-0.001
272,-0.002,-0.006,-0.007
273,-0.001,-0.006,-0.009
274,-0.008,-0.005,-0.017
275,-0.008,-0.004,-0.016
276,0.001,-0.003,-0.008
277,0.004,-0.002,-0.006
278,0.016,-0.002,0.004
279,0.018,-0.003,0.007
280,0.018,-0.002,0.008
281,0.009,-0.0,0.001
282,-0.018,0.001,-0.025
283,-0.051,0.001,-0.059
284,-0.023,0.003,-0.035
285,-0.001,0.003,-0.014
286,0.004,0.004,-0.007
287,0.004,0.005,-0.005
288,-0.01,0.006,-0.019
289,0.024,0.006,0.018
290,0.031,0.007,0.03
291,0.05,0.009,0.053
292,0.038,0.012,0.047
293,0.012,0.013,0.027
294,0.016,0.014,0.039
295,0.009,0.015,0.037
296,-0.001,0.017,0.025
297,-0.013,0.018,0.011
298,-0.006,0.02,0.013
299,0.0,0.02,0.015
300,0.022,0.02,0.029
301,0.033,0.021,0.032
302,0.033,0.022,0.026
303,0.024,0.023,0.013
304,0.014,0.023,0.003
305,0.039,0.022,0.028
306,0.043,0.02,0.033
307,0.037,0.018,0.027
308,0.024,0.017,0.014
309,0.028,0.018,0.018
310,0.016,0.018,0.007
311,0.013,0.018,0.004
312,0.006,0.018,-0.004
313,0.007,0.02,-0.005
314,-0.006,0.022,-0.02
315,-0.003,0.023,-0.016
316,0.033,0.023,0.024
317,0.049,0.021,0.041
318,0.015,0.019,0.011
319,0.0,0.018,0.001
320,-0.003,0.016,0.003
321,0.023,0.015,0.033
322,0.04,0.014,0.055
323,0.046,0.013,0.067
324,0.006,0.013,0.036
325,-0.007,0.013,0.025
326,-0.007,0.012,0.021
327,0.026,0.011,0.048
328,0.035,0.01,0.053
329,0.021,0.01,0.034
330,0.033,0.011,0.039
331,-0.002,0.011,-0.004
332,-0.009,0.009,-0.015
333,0.004,0.007,-0.004
334,0.012,0.005,0.004
335,-0.017,0.004,-0.024
336,-0.027,0.002,-0.035
337,-0.03,0.001,-0.037
338,0.014,0.0,0.006
339,0.021,-0.001,0.013
340,0.031,-0.001,0.023
341,0.002,0.001,-0.007
342,-0.012,0.002,-0.022
343,-0.004,0.002,-0.016
344,0.014,0.002,0.003
345,0.001,0.002,-0.006
346,0.008,0.003,0.004
347,0.015,0.004,0.013
348,0.003,0.005,0.005
349,0.017,0.005,0.024
350,0.003,0.006,0.017
351,-0.006,0.008,0.012
352,-0.018,0.01,0.003
353,-0.005,0.011,0.025
354,0.017,0.012,0.05
355,0.024,0.012,0.056
356,0.04,0.012,0.065
357,0.016,0.013,0.035
358,0.019,0.014,0.035
359,0.001,0.015,0.013
360,0.015,0.015,0.019
361,0.019,0.015,0.017
362,0.019,0.016,0.015
363,0.014,0.018,0.009
364,-0.011,0.019,-0.016
365,-0.01,0.019,-0.017
366,0.033,0.018,0.023
367,0.044,0.017,0.033
368,0.046,0.017,0.035
369,0.012,0.015,0.004
370,0.014,0.014,0.006
371,-0.004,0.012,-0.012
372,0.013,0.01,0.006
373,0.022,0.009,0.015
374,0.007,0.008,0.003
375,0.013,0.007,0.011
376,0.008,0.006,0.009
377,-0.003,0.005,0.001
378,-0.0,0.005,0.007
379,0.012,0.004,0.024
380,-0.006,0.005,0.012
381,-0.003,0.005,0.018
382,0.002,0.005,0.028
383,0.007,0.006,0.041
384,0.016,0.007,0.052
385,0.005,0.009,0.039
386,-0.001,0.011,0.025
387,-0.003,0.012,0.019
388,0.015,0.014,0.031
389,0.023,0.016,0.033
390,0.036,0.019,0.039
391,0.026,0.021,0.023
392,0.032,0.022,0.025
393,0.04,0.024,0.03
394,0.023,0.025,0.013
395,0.022,0.026,0.011
396,0.007,0.026,-0.001
397,0.006,0.025,-0.001
398,0.027,0.023,0.022
399,0.025,0.02,0.02
400,0.021,0.015,0.015
