lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.465,0.567,0.5
2,0.266,0.432,0.301
3,0.189,0.325,0.209
4,0.19,0.241,0.19
5,0.176,0.178,0.164
6,0.153,0.133,0.131
7,0.107,0.101,0.078
8,0.124,0.082,0.089
9,0.133,0.072,0.095
10,0.139,0.069,0.101
11,0.125,0.072,0.087
12,0.127,0.079,0.088
13,0.11,0.089,0.071
14,0.113,0.1,0.07
15,0.117,0.111,0.075
16,0.122,0.122,0.081
17,0.134,0.132,0.094
18,0.138,0.14,0.099
19,0.12,0.147,0.082
20,0.103,0.151,0.067
21,0.118,0.153,0.082
22,0.128,0.153,0.096
23,0.11,0.15,0.088
24,0.078,0.146,0.069
25,0.104,0.14,0.106
26,0.115,0.122,0.134
27,0.129,0.115,0.165
28,0.137,0.111,0.188
29,0.136,0.108,0.197
30,0.113,0.105,0.174
31,0.104,0.101,0.154
32,0.094,0.097,0.127
33,0.095,0.095,0.109
34,0.068,0.094,0.066
35,0.078,0.091,0.064
36,0.103,0.089,0.076
37,0.095,0.087,0.063
38,0.071,0.085,0.039
39,0.073,0.084,0.041
40,0.097,0.084,0.062
41,0.086,0.083,0.051
42,0.06,0.083,0.027
43,0.058,0.081,0.025
44,0.054,0.079,0.02
45,0.101,0.078,0.063
46,0.105,0.08,0.067
47,0.086,0.082,0.05
48,0.071,0.081,0.037
49,0.096,0.081,0.064
50,0.094,0.083,0.063
51,0.097,0.086,0.07
52,0.096,0.089,0.077
53,0.086,0.091,0.076
54,0.086,0.092,0.087
55,0.097,0.093,0.112
56,0.084,0.094,0.116
57,0.078,0.095,0.126
58,0.089,0.095,0.146
59,0.091,0.094,0.149
60,0.091,0.095,0.142
61,0.093,0.096,0.13
62,0.093,0.095,0.113
63,0.098,0.094,0.101
64,0.098,0.093,0.089
65,0.118,0.093,0.097
66,0.113,0.091,0.087
67,0.103,0.089,0.074
68,0.081,0.089,0.055
69,0.055,0.09,0.03
70,0.075,0.091,0.046
71,0.099,0.09,0.07
72,0.126,0.088,0.093
73,0.084,0.086,0.053
74,0.059,0.085,0.029
75,0.055,0.083,0.025
76,0.075,0.082,0.044
77,0.084,0.079,0.053
78,0.087,0.077,0.057
79,0.065,0.074,0.038
80,0.067,0.072,0.045
81,0.097,0.07,0.078
82,0.089,0.068,0.08
83,0.068,0.067,0.071
84,0.066,0.065,0.08
85,0.058,0.065,0.085
86,0.08,0.064,0.116
87,0.059,0.063,0.108
88,0.057,0.062,0.112
89,0.048,0.06,0.102
90,0.049,0.058,0.091
91,0.046,0.056,0.074
92,0.029,0.053,0.044
93,0.045,0.051,0.045
94,0.064,0.049,0.055
95,0.072,0.049,0.056
96,0.057,0.05,0.04
97,0.048,0.049,0.03
98,0.058,0.046,0.036
99,0.039,0.044,0.016
100,0.05,0.044,0.025
101,0.056,0.045,0.031
102,0.049,0.046,0.024
103,0.04,0.047,0.014
104,0.039,0.047,0.012
105,0.035,0.049,0.007
106,0.038,0.051,0.011
107,0.04,0.051,0.015
108,0.032,0.052,0.009
109,0.041,0.051,0.022
110,0.057,0.05,0.042
111,0.055,0.049,0.047
112,0.076,0.047,0.075
113,0.07,0.044,0.078
114,0.041,0.042,0.062
115,0.046,0.042,0.076
116,0.043,0.041,0.084
117,0.047,0.041,0.095
118,0.036,0.04,0.086
119,0.037,0.039,0.081
120,0.039,0.038,0.073
121,0.05,0.035,0.07
122,0.053,0.033,0.063
123,0.021,0.031,0.024
124,0.001,0.029,-0.002
125,0.001,0.027,-0.007
126,0.013,0.025,0.002
127,0.025,0.024,0.01
128,0.002,0.023,-0.013
129,0.01,0.022,-0.009
130,0.034,0.021,0.012
131,0.04,0.022,0.016
132,0.032,0.022,0.009
133,0.054,0.023,0.029
134,0.033,0.025,0.009
135,0.035,0.028,0.009
136,0.034,0.029,0.009
137,0.021,0.03,-0.0
138,-0.008,0.03,-0.023
139,0.001,0.03,-0.012
140,0.034,0.031,0.024
141,0.045,0.032,0.042
142,0.054,0.033,0.058
143,0.045,0.035,0.057
144,0.042,0.037,0.061
145,0.04,0.038,0.066
146,0.034,0.04,0.068
147,0.052,0.039,0.089
148,0.04,0.037,0.077
149,0.026,0.036,0.059
150,0.021,0.036,0.045
151,0.035,0.036,0.048
152,0.048,0.036,0.052
153,0.037,0.036,0.038
154,0.021,0.038,0.019
155,0.034,0.039,0.027
156,0.04,0.041,0.028
157,0.039,0.042,0.021
158,0.046,0.042,0.024
159,0.049,0.042,0.025
160,0.063,0.042,0.038
161,0.058,0.042,0.036
162,0.038,0.042,0.019
163,0.025,0.042,0.008
164,0.029,0.043,0.01
165,0.033,0.044,0.013
166,0.024,0.044,0.004
167,0.023,0.042,0.006
168,0.047,0.041,0.032
169,0.047,0.039,0.037
170,0.062,0.036,0.056
171,0.069,0.034,0.066
172,0.051,0.032,0.054
173,0.034,0.029,0.044
174,0.025,0.027,0.044
175,0.025,0.025,0.052
176,0.029,0.024,0.06
177,0.013,0.024,0.047
178,0.019,0.024,0.051
179,0.006,0.023,0.035
180,0.01,0.023,0.031
181,0.019,0.024,0.03
182,0.023,0.026,0.029
183,0.01,0.027,0.012
184,0.008,0.028,0.007
185,0.02,0.028,0.013
186,0.01,0.028,-0.002
187,0.031,0.029,0.013
188,0.036,0.03,0.015
189,0.051,0.031,0.029
190,0.043,0.031,0.022
191,0.058,0.03,0.038
192,0.043,0.031,0.026
193,0.051,0.032,0.033
194,0.049,0.033,0.03
195,0.03,0.033,0.011
196,0.039,0.033,0.019
197,0.027,0.032,0.011
198,0.021,0.031,0.008
199,0.015,0.03,0.007
200,0.012,0.027,0.009
201,0.01,0.023,0.011
202,0.028,0.02,0.033
203,0.028,0.018,0.038
204,0.008,0.015,0.029
205,-0.014,0.013,0.016
206,0.001,0.012,0.035
207,0.035,0.011,0.068
208,0.031,0.009,0.062
209,0.003,0.009,0.029
210,-0.014,0.01,0.005
211,0.011,0.012,0.021
212,0.038,0.015,0.042
213,0.045,0.018,0.045
214,0.032,0.022,0.029
215,0.023,0.026,0.016
216,0.002,0.03,-0.01
217,0.009,0.033,-0.009
218,0.017,0.035,-0.004
219,0.014,0.036,-0.006
220,0.005,0.034,-0.011
221,0.035,0.034,0.019
222,0.05,0.033,0.035
223,0.076,0.032,0.058
224,0.07,0.03,0.051
225,0.049,0.028,0.031
226,0.025,0.027,0.012
227,0.033,0.026,0.021
228,0.029,0.026,0.022
229,0.046,0.023,0.041
230,0.022,0.021,0.02
231,0.014,0.02,0.017
232,0.02,0.019,0.027
233,-0.003,0.016,0.013
234,-0.014,0.013,0.012
235,-0.013,0.01,0.022
236,-0.032,0.01,0.009
237,-0.013,0.009,0.028
238,-0.014,0.007,0.025
239,-0.001,0.005,0.031
240,0.009,0.003,0.033
241,0.026,0.002,0.04
242,0.048,0.002,0.052
243,0.045,0.003,0.042
244,0.038,0.005,0.029
245,-0.001,0.007,-0.012
246,0.01,0.01,-0.006
247,0.013,0.013,-0.006
248,0.013,0.015,-0.007
249,-0.015,0.015,-0.033
250,-0.019,0.015,-0.033
251,-0.015,0.014,-0.027
252,0.018,0.014,0.004
253,0.038,0.015,0.023
254,0.023,0.014,0.008
255,-0.005,0.013,-0.018
256,0.028,0.012,0.015
257,0.04,0.012,0.027
258,0.023,0.011,0.012
259,0.015,0.012,0.006
260,0.007,0.012,0.001
261,0.021,0.013,0.018
262,0.006,0.015,0.013
263,0.016,0.017,0.034
264,0.018,0.02,0.048
265,0.012,0.024,0.049
266,-0.01,0.026,0.034
267,-0.001,0.028,0.041
268,0.027,0.029,0.062
269,0.034,0.03,0.06
270,0.022,0.03,0.039
271,0.049,0.031,0.056
272,0.041,0.031,0.04
273,0.057,0.03,0.048
274,0.052,0.029,0.038
275,0.046,0.029,0.028
276,0.029,0.03,0.007
277,0.032,0.03,0.007
278,0.046,0.03,0.021
279,0.023,0.029,0.001
280,0.017,0.028,-0.004
281,0.003,0.028,-0.016
282,0.021,0.026,0.002
283,0.02,0.024,0.001
284,0.024,0.022,0.005
285,0.007,0.02,-0.009
286,0.018,0.018,0.001
287,0.01,0.016,-0.005
288,-0.002,0.013,-0.016
289,0.021,0.01,0.008
290,0.035,0.008,0.028
291,-0.004,0.005,0.001
292,-0.012,0.003,0.006
293,-0.002,0.003,0.03
294,0.027,0.002,0.069
295,0.028,0.001,0.08
296,-0.004,0.001,0.054
297,0.004,0.0,0.057
298,-0.007,0.001,0.034
299,-0.006,0.002,0.022
300,0.003,0.001,0.016
301,0.004,0.0,0.006
302,-0.016,-0.001,-0.02
303,-0.016,-0.003,-0.03
304,0.004,-0.004,-0.016
305,-0.008,-0.006,-0.028
306,-0.009,-0.006,-0.029
307,-0.014,-0.006,-0.033
308,-0.003,-0.005,-0.022
309,-0.003,-0.005,-0.022
310,-0.005,-0.005,-0.022
311,-0.007,-0.004,-0.023
312,0.016,-0.003,-0.002
313,0.004,-0.003,-0.014
314,-0.004,-0.003,-0.022
315,0.003,-0.004,-0.016
316,-0.004,-0.006,-0.024
317,-0.023,-0.007,-0.041
318,-0.014,-0.008,-0.03
319,0.002,-0.009,-0.009
320,-0.025,-0.011,-0.026
321,-0.041,-0.015,-0.028
322,-0.028,-0.017,-0.001
323,-0.006,-0.019,0.037
324,0.019,-0.021,0.073
325,0.014,-0.023,0.075
326,0.004,-0.025,0.061
327,-0.03,-0.027,0.02
328,-0.032,-0.026,0.003
329,-0.036,-0.025,-0.016
330,-0.041,-0.023,-0.033
331,-0.047,-0.022,-0.049
332,-0.054,-0.02,-0.065
333,-0.017,-0.018,-0.035
334,-0.048,-0.015,-0.065
335,-0.036,-0.013,-0.054
336,-0.009,-0.012,-0.029
337,0.004,-0.009,-0.017
338,0.012,-0.008,-0.01
339,0.003,-0.007,-0.019
340,-0.011,-0.005,-0.034
341,0.005,-0.004,-0.019
342,0.019,-0.003,-0.006
343,0.014,-0.002,-0.013
344,0.027,-0.001,0.0
345,0.017,-0.002,-0.009
346,0.005,-0.001,-0.02
347,0.006,0.001,-0.018
348,0.006,0.002,-0.013
349,0.002,0.003,-0.008
350,-0.022,0.002,-0.017
351,-0.031,0.0,-0.01
352,-0.033,-0.002,0.004
353,-0.026,-0.004,0.025
354,-0.017,-0.007,0.042
355,0.0,-0.009,0.06
356,-0.018,-0.011,0.034
357,-0.001,-0.012,0.035
358,-0.007,-0.013,0.015
359,0.02,-0.013,0.023
360,-0.013,-0.013,-0.017
361,-0.013,-0.013,-0.026
362,-0.009,-0.012,-0.029
363,-0.003,-0.012,-0.024
364,-0.015,-0.011,-0.035
365,0.002,-0.01,-0.02
366,-0.006,-0.008,-0.028
367,-0.002,-0.006,-0.026
368,-0.008,-0.004,-0.033
369,-0.013,-0.002,-0.039
370,-0.021,-0.002,-0.047
371,-0.005,-0.002,-0.033
372,-0.013,-0.002,-0.039
373,-0.016,-0.0,-0.041
374,-0.001,-0.001,-0.027
375,0.0,-0.002,-0.026
376,0.013,-0.002,-0.011
377,0.004,-0.001,-0.014
378,0.007,-0.001,-0.005
379,-0.004,-0.001,-0.005
380,0.002,-0.001,0.014
381,0.005,-0.001,0.035
382,-0.008,-0.002,0.039
383,-0.006,-0.003,0.052
384,0.021,-0.005,0.081
385,-0.01,-0.007,0.045
386,-0.016,-0.009,0.027
387,-0.016,-0.012,0.008
388,-0.033,-0.015,-0.023
389,-0.014,-0.018,-0.017
390,-0.019,-0.022,-0.029
391,-0.05,-0.025,-0.064
392,-0.036,-0.029,-0.055
393,0.001,-0.033,-0.02
394,-0.033,-0.037,-0.051
395,-0.038,-0.04,-0.056
396,-0.067,-0.044,-0.082
397,-0.054,-0.046,-0.072
398,-0.016,-0.049,-0.043
399,-0.043,-0.05,-0.07
400,-0.067,-0.05,-0.091
