lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.5,0.584,0.5
2,0.293,0.442,0.293
3,0.186,0.328,0.186
4,0.157,0.239,0.157
5,0.155,0.171,0.155
6,0.158,0.121,0.158
7,0.135,0.087,0.135
8,0.127,0.065,0.127
9,0.12,0.053,0.12
10,0.117,0.049,0.117
11,0.085,0.051,0.085
12,0.101,0.058,0.101
13,0.099,0.068,0.099
14,0.064,0.08,0.064
15,0.088,0.093,0.088
16,0.113,0.106,0.113
17,0.125,0.118,0.125
18,0.094,0.128,0.094
19,0.103,0.137,0.103
20,0.086,0.144,0.086
21,0.082,0.148,0.082
22,0.105,0.15,0.105
23,0.11,0.149,0.11
24,0.114,0.147,0.114
25,0.12,0.142,0.12
26,0.141,0.125,0.141
27,0.166,0.116,0.166
28,0.172,0.11,0.172
29,0.153,0.108,0.153
30,0.126,0.105,0.126
31,0.109,0.101,0.109
32,0.102,0.096,0.102
33,0.082,0.09,0.082
34,0.049,0.083,0.049
35,0.029,0.075,0.029
36,0.019,0.066,0.019
37,0.042,0.056,0.042
38,0.046,0.047,0.046
39,0.042,0.039,0.042
40,0.035,0.034,0.035
41,0.017,0.029,0.017
42,0.012,0.023,0.012
43,0.005,0.018,0.005
44,0.029,0.013,0.029
45,0.04,0.011,0.04
46,0.052,0.011,0.052
47,0.036,0.013,0.036
48,0.015,0.016,0.015
49,0.017,0.02,0.017
50,0.012,0.024,0.012
51,0.005,0.029,0.005
52,-0.012,0.034,-0.012
53,-0.007,0.037,-0.007
54,0.023,0.038,0.023
55,0.042,0.038,0.042
56,0.032,0.038,0.032
57,0.062,0.038,0.062
58,0.074,0.038,0.074
59,0.085,0.037,0.085
60,0.06,0.035,0.06
61,0.059,0.032,0.059
62,0.023,0.03,0.023
63,0.012,0.027,0.012
64,0.019,0.022,0.019
65,0.023,0.016,0.023
66,0.026,0.01,0.026
67,0.019,0.004,0.019
68,-0.012,-0.001,-0.012
69,-0.04,-0.006,-0.04
70,-0.025,-0.01,-0.025
71,-0.025,-0.015,-0.025
72,-0.03,-0.019,-0.03
73,-0.021,-0.022,-0.021
74,-0.014,-0.023,-0.014
75,-0.025,-0.022,-0.025
76,-0.021,-0.021,-0.021
77,-0.02,-0.019,-0.02
78,-0.014,-0.015,-0.014
79,-0.03,-0.011,-0.03
80,-0.043,-0.006,-0.043
81,-0.048,-0.003,-0.048
82,-0.019,0.002,-0.019
83,0.014,0.004,0.014
84,0.04,0.007,0.04
85,0.015,0.008,0.015
86,0.024,0.008,0.024
87,0.038,0.007,0.038
88,0.039,0.007,0.039
89,0.045,0.006,0.045
90,0.039,0.005,0.039
91,0.018,0.001,0.018
92,0.013,-0.003,0.013
93,0.003,-0.008,0.003
94,-0.025,-0.013,-0.025
95,-0.036,-0.018,-0.036
96,-0.062,-0.023,-0.062
97,-0.067,-0.029,-0.067
98,-0.085,-0.033,-0.085
99,-0.05,-0.037,-0.05
100,-0.05,-0.041,-0.05
101,-0.034,-0.044,-0.034
102,-0.037,-0.045,-0.037
103,-0.038,-0.046,-0.038
104,-0.044,-0.046,-0.044
105,-0.022,-0.044,-0.022
106,-0.051,-0.04,-0.051
107,-0.028,-0.036,-0.028
108,-0.046,-0.031,-0.046
109,-0.025,-0.027,-0.025
110,-0.025,-0.024,-0.025
111,-0.019,-0.018,-0.019
112,-0.026,-0.014,-0.026
113,-0.012,-0.009,-0.012
114,-0.007,-0.006,-0.007
115,0.013,-0.003,0.013
116,-0.001,-0.002,-0.001
117,0.019,-0.002,0.019
118,0.024,-0.002,0.024
119,0.029,-0.004,0.029
120,-0.003,-0.005,-0.003
121,-0.006,-0.007,-0.006
122,-0.019,-0.01,-0.019
123,-0.014,-0.012,-0.014
124,-0.032,-0.015,-0.032
125,-0.02,-0.017,-0.02
126,-0.045,-0.02,-0.045
127,-0.042,-0.023,-0.042
128,-0.038,-0.026,-0.038
129,-0.021,-0.027,-0.021
130,-0.008,-0.027,-0.008
131,-0.006,-0.027,-0.006
132,-0.01,-0.024,-0.01
133,-0.029,-0.022,-0.029
134,-0.026,-0.018,-0.026
135,-0.034,-0.014,-0.034
136,-0.018,-0.01,-0.018
137,-0.021,-0.005,-0.021
138,-0.017,0.0,-0.017
139,-0.002,0.006,-0.002
140,-0.002,0.011,-0.002
141,0.004,0.015,0.004
142,0.01,0.018,0.01
143,0.017,0.019,0.017
144,0.033,0.019,0.033
145,0.056,0.019,0.056
146,0.054,0.019,0.054
147,0.055,0.018,0.055
148,0.05,0.017,0.05
149,0.027,0.015,0.027
150,0.032,0.013,0.032
151,0.024,0.01,0.024
152,-0.011,0.007,-0.011
153,-0.036,0.003,-0.036
154,-0.027,-0.002,-0.027
155,-0.023,-0.006,-0.023
156,-0.034,-0.01,-0.034
157,-0.03,-0.015,-0.03
158,-0.021,-0.019,-0.021
159,-0.027,-0.022,-0.027
160,-0.021,-0.024,-0.021
161,-0.036,-0.025,-0.036
162,-0.022,-0.023,-0.022
163,-0.017,-0.021,-0.017
164,0.006,-0.017,0.006
165,0.003,-0.013,0.003
166,0.011,-0.009,0.011
167,-0.009,-0.004,-0.009
168,-0.021,0.002,-0.021
169,-0.023,0.009,-0.023
170,-0.008,0.014,-0.008
171,-0.006,0.017,-0.006
172,0.012,0.018,0.012
173,0.012,0.019,0.012
174,0.042,0.019,0.042
175,0.051,0.019,0.051
176,0.066,0.017,0.066
177,0.056,0.014,0.056
178,0.024,0.011,0.024
179,0.007,0.008,0.007
180,0.013,0.004,0.013
181,0.017,0.0,0.017
182,-0.002,-0.004,-0.002
183,-0.01,-0.008,-0.01
184,-0.031,-0.013,-0.031
185,-0.053,-0.017,-0.053
186,-0.053,-0.021,-0.053
187,-0.04,-0.023,-0.04
188,-0.042,-0.025,-0.042
189,-0.026,-0.026,-0.026
190,-0.042,-0.027,-0.042
191,-0.037,-0.027,-0.037
192,-0.038,-0.028,-0.038
193,-0.024,-0.026,-0.024
194,0.006,-0.023,0.006
195,0.018,-0.019,0.018
196,-0.005,-0.014,-0.005
197,-0.028,-0.008,-0.028
198,-0.029,-0.003,-0.029
199,-0.008,0.003,-0.008
200,0.006,0.007,0.006
201,0.003,0.009,0.003
202,0.03,0.009,0.03
203,0.025,0.009,0.025
204,0.028,0.01,0.028
205,0.016,0.01,0.016
206,0.021,0.009,0.021
207,0.015,0.007,0.015
208,0.026,0.005,0.026
209,0.012,0.001,0.012
210,0.001,-0.003,0.001
211,-0.029,-0.007,-0.029
212,-0.01,-0.011,-0.01
213,-0.028,-0.014,-0.028
214,-0.019,-0.018,-0.019
215,-0.03,-0.022,-0.03
216,-0.043,-0.025,-0.043
217,-0.06,-0.028,-0.06
218,-0.036,-0.031,-0.036
219,-0.047,-0.033,-0.047
220,-0.036,-0.035,-0.036
221,-0.023,-0.036,-0.023
222,-0.017,-0.036,-0.017
223,-0.013,-0.033,-0.013
224,0.003,-0.029,0.003
225,-0.014,-0.024,-0.014
226,-0.033,-0.02,-0.033
227,-0.038,-0.014,-0.038
228,-0.039,-0.009,-0.039
229,-0.029,-0.005,-0.029
230,-0.022,-0.003,-0.022
231,-0.003,-0.001,-0.003
232,0.006,-0.0,0.006
233,0.007,-0.001,0.007
234,0.006,-0.001,0.006
235,0.012,-0.003,0.012
236,-0.001,-0.005,-0.001
237,0.011,-0.008,0.011
238,0.016,-0.011,0.016
239,0.013,-0.014,0.013
240,0.016,-0.019,0.016
241,0.006,-0.024,0.006
242,-0.013,-0.029,-0.013
243,-0.045,-0.033,-0.045
244,-0.053,-0.037,-0.053
245,-0.081,-0.041,-0.081
246,-0.088,-0.045,-0.088
247,-0.072,-0.048,-0.072
248,-0.065,-0.051,-0.065
249,-0.074,-0.053,-0.074
250,-0.073,-0.053,-0.073
251,-0.065,-0.052,-0.065
252,-0.033,-0.05,-0.033
253,-0.024,-0.047,-0.024
254,-0.02,-0.042,-0.02
255,-0.029,-0.037,-0.029
256,-0.025,-0.031,-0.025
257,-0.04,-0.025,-0.04
258,-0.049,-0.02,-0.049
259,-0.008,-0.014,-0.008
260,-0.013,-0.01,-0.013
261,0.002,-0.004,0.002
262,-0.008,0.001,-0.008
263,0.018,0.006,0.018
264,0.023,0.009,0.023
265,0.037,0.012,0.037
266,0.028,0.013,0.028
267,0.03,0.012,0.03
268,0.015,0.01,0.015
269,0.038,0.009,0.038
270,0.029,0.006,0.029
271,-0.001,0.005,-0.001
272,-0.03,0.003,-0.03
273,-0.026,0.002,-0.026
274,-0.04,0.0,-0.04
275,-0.015,-0.002,-0.015
276,-0.0,-0.003,-0.0
277,-0.001,-0.002,-0.001
278,-0.02,-0.002,-0.02
279,0.005,-0.002,0.005
280,0.002,-0.001,0.002
281,0.021,0.0,0.021
282,0.021,0.003,0.021
283,0.009,0.007,0.009
284,0.009,0.012,0.009
285,-0.017,0.016,-0.017
286,0.024,0.02,0.024
287,0.007,0.023,0.007
288,0.021,0.027,0.021
289,0.032,0.031,0.032
290,0.035,0.034,0.035
291,0.053,0.036,0.053
292,0.052,0.039,0.052
293,0.036,0.041,0.036
294,0.067,0.043,0.067
295,0.043,0.042,0.043
296,0.057,0.041,0.057
297,0.041,0.04,0.041
298,0.067,0.04,0.067
299,0.06,0.038,0.06
300,0.012,0.038,0.012
301,0.014,0.036,0.014
302,0.026,0.033,0.026
303,0.023,0.03,0.023
304,0.007,0.029,0.007
305,0.008,0.027,0.008
306,0.013,0.027,0.013
307,0.034,0.025,0.034
308,0.038,0.023,0.038
309,0.04,0.023,0.04
310,0.046,0.024,0.046
311,0.039,0.026,0.039
312,0.019,0.027,0.019
313,0.029,0.03,0.029
314,0.029,0.035,0.029
315,0.023,0.039,0.023
316,0.012,0.043,0.012
317,0.031,0.046,0.031
318,0.039,0.048,0.039
319,0.05,0.051,0.05
320,0.04,0.053,0.04
321,0.065,0.055,0.065
322,0.074,0.056,0.074
323,0.082,0.057,0.082
324,0.075,0.057,0.075
325,0.086,0.056,0.086
326,0.084,0.056,0.084
327,0.051,0.057,0.051
328,0.045,0.057,0.045
329,0.049,0.057,0.049
330,0.061,0.057,0.061
331,0.078,0.058,0.078
332,0.047,0.058,0.047
333,0.024,0.057,0.024
334,0.038,0.055,0.038
335,0.051,0.053,0.051
336,0.03,0.053,0.03
337,0.031,0.053,0.031
338,0.039,0.054,0.039
339,0.059,0.055,0.059
340,0.075,0.057,0.075
341,0.095,0.06,0.095
342,0.072,0.063,0.072
343,0.071,0.067,0.071
344,0.07,0.07,0.07
345,0.069,0.073,0.069
346,0.073,0.076,0.073
347,0.067,0.078,0.067
348,0.074,0.079,0.074
349,0.086,0.081,0.086
350,0.065,0.082,0.065
351,0.08,0.082,0.08
352,0.078,0.082,0.078
353,0.089,0.083,0.089
354,0.109,0.084,0.109
355,0.1,0.084,0.1
356,0.113,0.082,0.113
357,0.11,0.08,0.11
358,0.077,0.078,0.077
359,0.046,0.077,0.046
360,0.036,0.074,0.036
361,0.061,0.07,0.061
362,0.066,0.066,0.066
363,0.047,0.065,0.047
364,0.045,0.065,0.045
365,0.054,0.065,0.054
366,0.082,0.064,0.082
367,0.076,0.061,0.076
368,0.079,0.06,0.079
369,0.083,0.059,0.083
370,0.081,0.061,0.081
371,0.073,0.064,0.073
372,0.061,0.066,0.061
373,0.049,0.07,0.049
374,0.046,0.073,0.046
375,0.042,0.075,0.042
376,0.057,0.079,0.057
377,0.056,0.082,0.056
378,0.083,0.085,0.083
379,0.083,0.087,0.083
380,0.087,0.088,0.087
381,0.072,0.088,0.072
382,0.093,0.088,0.093
383,0.109,0.086,0.109
384,0.124,0.083,0.124
385,0.108,0.079,0.108
386,0.064,0.073,0.064
387,0.036,0.067,0.036
388,0.057,0.06,0.057
389,0.067,0.053,0.067
390,0.088,0.045,0.088
391,0.045,0.037,0.045
392,0.014,0.029,0.014
393,0.0,0.023,0.0
394,-0.023,0.017,-0.023
395,0.001,0.014,0.001
396,0.03,0.014,0.03
397,0.016,0.017,0.016
398,0.038,0.025,0.038
399,0.058,0.038,0.058
400,0.046,0.058,0.046
