lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.466,0.565,0.488
2,0.265,0.417,0.29
3,0.186,0.3,0.208
4,0.153,0.21,0.17
5,0.122,0.143,0.135
6,0.118,0.095,0.125
7,0.089,0.063,0.092
8,0.073,0.043,0.072
9,0.077,0.034,0.074
10,0.073,0.033,0.064
11,0.075,0.038,0.06
12,0.107,0.047,0.083
13,0.113,0.058,0.084
14,0.102,0.071,0.073
15,0.093,0.084,0.067
16,0.113,0.096,0.084
17,0.125,0.107,0.097
18,0.084,0.115,0.065
19,0.071,0.122,0.059
20,0.074,0.126,0.068
21,0.084,0.127,0.081
22,0.087,0.127,0.087
23,0.088,0.123,0.094
24,0.082,0.118,0.092
25,0.072,0.111,0.087
26,0.09,0.093,0.11
27,0.11,0.085,0.135
28,0.114,0.081,0.145
29,0.088,0.079,0.127
30,0.087,0.077,0.127
31,0.056,0.075,0.094
32,0.084,0.073,0.116
33,0.059,0.072,0.086
34,0.039,0.072,0.059
35,0.034,0.073,0.048
36,0.038,0.073,0.044
37,0.072,0.075,0.069
38,0.095,0.075,0.089
39,0.082,0.074,0.073
40,0.099,0.074,0.082
41,0.073,0.074,0.051
42,0.072,0.073,0.043
43,0.07,0.071,0.042
44,0.086,0.071,0.06
45,0.073,0.071,0.049
46,0.065,0.071,0.043
47,0.073,0.069,0.053
48,0.095,0.067,0.079
49,0.099,0.064,0.088
50,0.06,0.063,0.055
51,0.051,0.062,0.05
52,0.043,0.061,0.046
53,0.041,0.06,0.048
54,0.053,0.058,0.064
55,0.058,0.056,0.075
56,0.04,0.054,0.065
57,0.042,0.053,0.073
58,0.043,0.05,0.08
59,0.051,0.048,0.09
60,0.054,0.046,0.09
61,0.041,0.046,0.073
62,0.053,0.045,0.079
63,0.041,0.044,0.06
64,0.031,0.041,0.044
65,0.033,0.04,0.037
66,0.036,0.038,0.033
67,0.034,0.037,0.027
68,0.048,0.036,0.04
69,0.064,0.035,0.05
70,0.075,0.034,0.054
71,0.062,0.033,0.036
72,0.046,0.033,0.019
73,0.026,0.033,0.002
74,-0.009,0.032,-0.03
75,0.015,0.03,-0.007
76,-0.001,0.028,-0.021
77,-0.004,0.026,-0.018
78,0.007,0.026,-0.005
79,0.026,0.024,0.018
80,0.019,0.022,0.016
81,0.025,0.02,0.024
82,0.034,0.019,0.035
83,0.023,0.018,0.027
84,0.035,0.017,0.043
85,0.031,0.017,0.047
86,0.036,0.017,0.057
87,0.03,0.017,0.058
88,0.01,0.016,0.043
89,0.005,0.016,0.041
90,0.021,0.016,0.052
91,0.019,0.015,0.044
92,0.022,0.016,0.039
93,0.003,0.016,0.013
94,-0.015,0.016,-0.011
95,0.003,0.015,-0.001
96,-0.001,0.013,-0.01
97,0.009,0.01,-0.005
98,0.005,0.007,-0.012
99,0.017,0.004,-0.006
100,0.028,0.003,-0.0
101,0.004,0.002,-0.023
102,0.009,0.002,-0.017
103,0.036,0.003,0.01
104,0.009,0.004,-0.016
105,-0.008,0.003,-0.031
106,-0.011,0.004,-0.031
107,-0.003,0.004,-0.02
108,-0.013,0.003,-0.025
109,-0.015,0.003,-0.024
110,-0.008,0.004,-0.016
111,0.012,0.004,0.005
112,0.008,0.004,0.003
113,0.01,0.003,0.009
114,0.011,0.004,0.016
115,0.006,0.004,0.02
116,-0.006,0.004,0.017
117,0.015,0.005,0.044
118,0.012,0.005,0.044
119,0.02,0.006,0.049
120,0.019,0.008,0.044
121,0.004,0.008,0.022
122,-0.002,0.008,0.008
123,0.003,0.008,0.006
124,-0.013,0.007,-0.017
125,-0.007,0.006,-0.018
126,-0.008,0.004,-0.024
127,0.004,0.004,-0.016
128,0.022,0.003,-0.002
129,0.022,0.001,-0.005
130,0.008,-0.0,-0.019
131,0.009,-0.002,-0.019
132,0.0,-0.003,-0.024
133,-0.009,-0.005,-0.032
134,-0.012,-0.006,-0.035
135,-0.002,-0.007,-0.027
136,-0.003,-0.007,-0.026
137,-0.009,-0.007,-0.03
138,-0.027,-0.008,-0.043
139,-0.018,-0.01,-0.034
140,-0.034,-0.011,-0.048
141,-0.038,-0.012,-0.048
142,-0.02,-0.013,-0.028
143,-0.001,-0.014,-0.004
144,-0.009,-0.016,-0.003
145,0.015,-0.018,0.029
146,0.002,-0.021,0.024
147,-0.004,-0.022,0.022
148,-0.014,-0.024,0.014
149,-0.02,-0.025,0.005
150,-0.05,-0.026,-0.03
151,-0.043,-0.026,-0.033
152,-0.027,-0.026,-0.028
153,-0.021,-0.026,-0.029
154,-0.028,-0.026,-0.041
155,-0.026,-0.027,-0.043
156,-0.025,-0.027,-0.045
157,-0.038,-0.027,-0.06
158,-0.038,-0.028,-0.062
159,-0.048,-0.028,-0.073
160,-0.047,-0.027,-0.073
161,-0.021,-0.028,-0.047
162,-0.005,-0.029,-0.031
163,-0.021,-0.03,-0.044
164,-0.035,-0.029,-0.06
165,-0.027,-0.028,-0.052
166,-0.014,-0.027,-0.038
167,-0.022,-0.026,-0.043
168,-0.015,-0.025,-0.035
169,-0.011,-0.024,-0.029
170,-0.031,-0.024,-0.046
171,-0.037,-0.024,-0.047
172,-0.02,-0.026,-0.024
173,-0.031,-0.027,-0.027
174,-0.028,-0.029,-0.016
175,-0.024,-0.031,-0.004
176,-0.037,-0.031,-0.01
177,-0.03,-0.03,-0.0
178,-0.028,-0.03,-0.0
179,-0.042,-0.03,-0.02
180,-0.042,-0.03,-0.029
181,-0.033,-0.03,-0.029
182,-0.022,-0.03,-0.026
183,-0.034,-0.031,-0.045
184,-0.037,-0.032,-0.054
185,-0.027,-0.032,-0.047
186,-0.028,-0.032,-0.05
187,-0.051,-0.033,-0.073
188,-0.049,-0.034,-0.075
189,-0.019,-0.035,-0.048
190,-0.017,-0.035,-0.045
191,-0.034,-0.036,-0.058
192,-0.03,-0.037,-0.053
193,-0.039,-0.037,-0.063
194,-0.018,-0.037,-0.045
195,-0.015,-0.037,-0.043
196,-0.027,-0.037,-0.053
197,-0.035,-0.036,-0.059
198,-0.038,-0.036,-0.059
199,-0.058,-0.035,-0.076
200,-0.07,-0.034,-0.084
201,-0.061,-0.033,-0.07
202,-0.046,-0.032,-0.049
203,-0.055,-0.032,-0.048
204,-0.041,-0.033,-0.026
205,-0.036,-0.034,-0.012
206,-0.005,-0.034,0.022
207,-0.002,-0.034,0.025
208,-0.019,-0.035,0.005
209,-0.022,-0.035,-0.006
210,-0.021,-0.035,-0.013
211,-0.033,-0.035,-0.032
212,-0.026,-0.036,-0.033
213,-0.022,-0.035,-0.034
214,-0.023,-0.033,-0.04
215,-0.024,-0.033,-0.043
216,-0.059,-0.034,-0.077
217,-0.051,-0.035,-0.071
218,-0.046,-0.035,-0.069
219,-0.049,-0.035,-0.073
220,-0.047,-0.035,-0.07
221,-0.04,-0.035,-0.061
222,-0.043,-0.035,-0.066
223,-0.056,-0.035,-0.081
224,-0.038,-0.034,-0.064
225,-0.027,-0.032,-0.053
226,-0.016,-0.029,-0.04
227,0.002,-0.027,-0.021
228,0.006,-0.023,-0.016
229,-0.023,-0.02,-0.039
230,-0.037,-0.018,-0.046
231,-0.018,-0.014,-0.022
232,-0.016,-0.013,-0.014
233,-0.03,-0.012,-0.02
234,-0.019,-0.012,-0.002
235,-0.002,-0.012,0.02
236,-0.009,-0.012,0.018
237,-0.018,-0.012,0.008
238,0.006,-0.014,0.026
239,0.017,-0.015,0.029
240,0.01,-0.017,0.015
241,-0.01,-0.019,-0.012
242,-0.017,-0.019,-0.023
243,-0.041,-0.02,-0.05
244,-0.029,-0.021,-0.042
245,-0.03,-0.021,-0.045
246,-0.022,-0.021,-0.039
247,-0.041,-0.021,-0.06
248,-0.042,-0.02,-0.065
249,-0.032,-0.018,-0.058
250,-0.029,-0.015,-0.053
251,-0.02,-0.012,-0.043
252,-0.018,-0.01,-0.042
253,-0.0,-0.009,-0.027
254,-0.005,-0.007,-0.032
255,-0.008,-0.006,-0.033
256,0.013,-0.003,-0.008
257,0.017,-0.002,-0.001
258,0.028,-0.002,0.012
259,0.007,-0.0,-0.004
260,0.009,0.002,0.004
261,0.011,0.005,0.013
262,0.02,0.008,0.03
263,0.007,0.011,0.024
264,-0.009,0.013,0.015
265,0.02,0.014,0.047
266,0.008,0.014,0.037
267,0.021,0.015,0.046
268,0.008,0.016,0.029
269,0.004,0.017,0.019
270,0.007,0.017,0.015
271,-0.002,0.017,-0.0
272,-0.012,0.016,-0.013
273,0.006,0.016,0.002
274,0.013,0.015,0.005
275,0.021,0.015,0.009
276,0.032,0.015,0.016
277,0.03,0.015,0.01
278,0.013,0.015,-0.009
279,0.054,0.016,0.029
280,0.046,0.017,0.021
281,0.05,0.019,0.025
282,0.022,0.02,-0.001
283,0.005,0.021,-0.016
284,-0.018,0.02,-0.035
285,-0.004,0.019,-0.019
286,0.01,0.017,-0.001
287,0.011,0.015,0.001
288,0.005,0.013,-0.002
289,0.006,0.011,0.004
290,0.003,0.01,0.009
291,-0.003,0.009,0.009
292,0.011,0.009,0.028
293,0.024,0.008,0.046
294,0.019,0.007,0.047
295,0.021,0.006,0.052
296,0.013,0.005,0.046
297,0.032,0.005,0.059
298,0.022,0.005,0.042
299,-0.01,0.005,0.004
300,-0.003,0.005,0.004
301,-0.014,0.005,-0.012
302,-0.013,0.005,-0.012
303,-0.017,0.005,-0.02
304,-0.016,0.006,-0.023
305,0.006,0.006,-0.005
306,0.009,0.006,-0.007
307,0.037,0.005,0.017
308,0.028,0.004,0.006
309,0.032,0.004,0.01
310,0.014,0.006,-0.007
311,0.011,0.006,-0.01
312,-0.012,0.007,-0.031
313,0.0,0.008,-0.017
314,-0.013,0.009,-0.026
315,-0.024,0.01,-0.031
316,-0.007,0.01,-0.011
317,0.027,0.011,0.021
318,0.011,0.011,0.011
319,0.015,0.01,0.021
320,0.026,0.009,0.037
321,0.013,0.009,0.031
322,0.017,0.009,0.041
323,0.032,0.008,0.06
324,0.018,0.007,0.051
325,0.018,0.006,0.054
326,-0.009,0.005,0.027
327,0.015,0.005,0.045
328,-0.006,0.005,0.019
329,-0.008,0.005,0.009
330,-0.002,0.006,0.009
331,0.01,0.007,0.015
332,-0.011,0.008,-0.008
333,-0.013,0.009,-0.016
334,-0.004,0.008,-0.01
335,0.016,0.008,0.005
336,-0.009,0.008,-0.023
337,0.014,0.007,-0.006
338,0.013,0.007,-0.009
339,0.026,0.006,0.004
340,0.027,0.006,0.007
341,0.029,0.008,0.01
342,0.009,0.009,-0.008
343,0.011,0.009,0.0
344,0.012,0.009,0.007
345,-0.012,0.008,-0.012
346,-0.01,0.008,-0.008
347,0.023,0.007,0.025
348,0.006,0.007,0.015
349,0.017,0.006,0.032
350,0.001,0.006,0.024
351,0.012,0.005,0.038
352,0.017,0.006,0.047
353,-0.005,0.006,0.031
354,-0.013,0.006,0.026
355,-0.016,0.006,0.023
356,-0.003,0.005,0.031
357,-0.002,0.004,0.025
358,0.011,0.003,0.032
359,-0.011,0.002,0.004
360,0.012,0.001,0.019
361,0.02,-0.0,0.023
362,0.008,0.0,0.007
363,0.009,0.002,0.007
364,-0.011,0.004,-0.016
365,0.006,0.004,-0.005
366,0.018,0.004,0.001
367,0.03,0.004,0.009
368,0.026,0.004,0.007
369,0.015,0.004,-0.002
370,-0.015,0.004,-0.028
371,-0.0,0.005,-0.014
372,-0.03,0.005,-0.039
373,-0.019,0.005,-0.024
374,-0.018,0.006,-0.018
375,-0.009,0.005,-0.005
376,0.002,0.006,0.008
377,0.009,0.006,0.017
378,0.012,0.006,0.023
379,0.044,0.007,0.058
380,0.036,0.007,0.057
381,0.03,0.008,0.057
382,0.028,0.009,0.059
383,0.019,0.01,0.056
384,0.012,0.012,0.053
385,-0.008,0.013,0.032
386,-0.021,0.015,0.015
387,-0.014,0.017,0.016
388,0.017,0.018,0.037
389,0.036,0.02,0.047
390,0.031,0.022,0.036
391,0.023,0.024,0.023
392,0.025,0.026,0.02
393,0.033,0.027,0.024
394,0.025,0.028,0.012
395,0.036,0.029,0.018
396,0.04,0.029,0.019
397,0.014,0.029,-0.006
398,0.024,0.028,0.005
399,0.033,0.025,0.018
400,0.019,0.022,0.007
