lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.549,0.606,0.576
2,0.332,0.482,0.362
3,0.242,0.383,0.267
4,0.209,0.306,0.229
5,0.217,0.246,0.232
6,0.227,0.203,0.236
7,0.219,0.172,0.22
8,0.21,0.151,0.203
9,0.188,0.139,0.174
10,0.193,0.134,0.171
11,0.168,0.133,0.145
12,0.166,0.135,0.141
13,0.186,0.14,0.158
14,0.185,0.146,0.159
15,0.177,0.152,0.152
16,0.168,0.158,0.142
17,0.153,0.163,0.127
18,0.142,0.166,0.117
19,0.131,0.168,0.11
20,0.126,0.169,0.109
21,0.109,0.167,0.1
22,0.116,0.164,0.114
23,0.123,0.159,0.128
24,0.125,0.152,0.138
25,0.122,0.145,0.141
26,0.114,0.128,0.138
27,0.129,0.119,0.161
28,0.118,0.114,0.166
29,0.114,0.112,0.171
30,0.127,0.111,0.182
31,0.13,0.111,0.173
32,0.132,0.11,0.161
33,0.127,0.109,0.146
34,0.102,0.109,0.118
35,0.081,0.11,0.097
36,0.077,0.109,0.086
37,0.098,0.11,0.098
38,0.112,0.11,0.103
39,0.1,0.11,0.086
40,0.118,0.11,0.096
41,0.112,0.109,0.09
42,0.106,0.109,0.084
43,0.1,0.109,0.079
44,0.122,0.109,0.101
45,0.139,0.108,0.114
46,0.113,0.107,0.088
47,0.096,0.107,0.072
48,0.097,0.108,0.075
49,0.105,0.109,0.085
50,0.111,0.109,0.095
51,0.119,0.108,0.108
52,0.119,0.107,0.115
53,0.099,0.106,0.104
54,0.095,0.106,0.11
55,0.097,0.105,0.118
56,0.093,0.104,0.121
57,0.1,0.102,0.136
58,0.093,0.099,0.14
59,0.111,0.096,0.16
60,0.118,0.093,0.161
61,0.098,0.091,0.131
62,0.092,0.089,0.115
63,0.086,0.088,0.104
64,0.079,0.087,0.093
65,0.081,0.086,0.09
66,0.071,0.085,0.073
67,0.08,0.084,0.075
68,0.098,0.083,0.086
69,0.091,0.083,0.073
70,0.069,0.082,0.048
71,0.059,0.08,0.037
72,0.067,0.079,0.043
73,0.089,0.078,0.065
74,0.093,0.078,0.066
75,0.092,0.078,0.06
76,0.076,0.078,0.041
77,0.059,0.077,0.027
78,0.077,0.076,0.046
79,0.079,0.076,0.054
80,0.087,0.077,0.068
81,0.089,0.078,0.076
82,0.091,0.08,0.085
83,0.082,0.081,0.085
84,0.085,0.084,0.094
85,0.075,0.085,0.092
86,0.07,0.083,0.096
87,0.059,0.082,0.095
88,0.069,0.081,0.11
89,0.075,0.08,0.113
90,0.089,0.08,0.116
91,0.076,0.079,0.095
92,0.092,0.078,0.104
93,0.086,0.077,0.092
94,0.085,0.076,0.087
95,0.085,0.073,0.082
96,0.085,0.072,0.075
97,0.069,0.071,0.051
98,0.059,0.071,0.036
99,0.08,0.069,0.052
100,0.081,0.066,0.05
101,0.071,0.063,0.042
102,0.05,0.059,0.022
103,0.034,0.058,0.007
104,0.038,0.057,0.007
105,0.037,0.055,0.003
106,0.051,0.054,0.015
107,0.039,0.053,0.004
108,0.053,0.052,0.021
109,0.085,0.051,0.058
110,0.079,0.049,0.056
111,0.053,0.048,0.038
112,0.032,0.046,0.026
113,0.043,0.046,0.042
114,0.039,0.047,0.043
115,0.049,0.048,0.06
116,0.053,0.048,0.073
117,0.04,0.049,0.069
118,0.044,0.05,0.074
119,0.056,0.052,0.083
120,0.041,0.053,0.061
121,0.041,0.055,0.053
122,0.072,0.056,0.074
123,0.089,0.058,0.086
124,0.074,0.06,0.068
125,0.06,0.061,0.051
126,0.042,0.061,0.027
127,0.029,0.06,0.01
128,0.05,0.059,0.025
129,0.058,0.06,0.028
130,0.044,0.059,0.014
131,0.049,0.058,0.02
132,0.076,0.057,0.046
133,0.08,0.056,0.049
134,0.079,0.054,0.045
135,0.069,0.052,0.033
136,0.053,0.048,0.018
137,0.04,0.045,0.007
138,0.038,0.042,0.01
139,0.046,0.039,0.02
140,0.051,0.037,0.03
141,0.033,0.036,0.02
142,0.024,0.035,0.017
143,0.018,0.034,0.016
144,0.017,0.032,0.021
145,0.008,0.03,0.021
146,0.02,0.028,0.043
147,0.003,0.027,0.033
148,0.024,0.026,0.053
149,0.034,0.025,0.055
150,0.035,0.024,0.047
151,0.029,0.024,0.033
152,0.034,0.025,0.03
153,0.032,0.027,0.025
154,0.052,0.029,0.041
155,0.043,0.03,0.028
156,0.033,0.034,0.013
157,0.027,0.037,0.003
158,0.045,0.04,0.017
159,0.029,0.04,0.002
160,0.05,0.039,0.023
161,0.039,0.038,0.014
162,0.028,0.038,0.003
163,0.014,0.039,-0.012
164,0.02,0.041,-0.01
165,0.031,0.041,-0.002
166,0.051,0.041,0.017
167,0.065,0.04,0.032
168,0.072,0.039,0.044
169,0.057,0.038,0.035
170,0.06,0.039,0.042
171,0.032,0.04,0.02
172,0.016,0.04,0.01
173,0.014,0.041,0.012
174,0.037,0.042,0.041
175,0.026,0.042,0.04
176,0.041,0.042,0.061
177,0.033,0.041,0.057
178,0.037,0.04,0.059
179,0.029,0.04,0.046
180,0.03,0.04,0.04
181,0.062,0.04,0.062
182,0.076,0.04,0.069
183,0.078,0.041,0.067
184,0.061,0.041,0.046
185,0.03,0.041,0.011
186,0.01,0.04,-0.012
187,0.008,0.039,-0.017
188,0.04,0.039,0.01
189,0.056,0.041,0.025
190,0.043,0.043,0.014
191,0.052,0.043,0.024
192,0.04,0.044,0.015
193,0.007,0.044,-0.015
194,0.025,0.044,-0.002
195,0.043,0.042,0.015
196,0.054,0.041,0.025
197,0.058,0.041,0.033
198,0.052,0.042,0.029
199,0.052,0.044,0.033
200,0.065,0.045,0.051
201,0.057,0.046,0.05
202,0.035,0.047,0.033
203,0.026,0.047,0.03
204,0.027,0.047,0.039
205,0.044,0.047,0.064
206,0.045,0.047,0.072
207,0.049,0.046,0.077
208,0.047,0.046,0.07
209,0.062,0.044,0.075
210,0.041,0.042,0.048
211,0.038,0.04,0.04
212,0.041,0.038,0.038
213,0.039,0.039,0.031
214,0.05,0.039,0.035
215,0.059,0.038,0.04
216,0.028,0.037,0.007
217,0.03,0.036,0.006
218,0.035,0.033,0.008
219,0.031,0.033,0.004
220,0.004,0.032,-0.018
221,0.005,0.03,-0.013
222,0.022,0.028,0.003
223,0.027,0.027,0.005
224,0.025,0.027,0.002
225,0.038,0.027,0.012
226,0.04,0.026,0.015
227,0.057,0.024,0.034
228,0.054,0.022,0.038
229,0.025,0.022,0.019
230,0.015,0.024,0.015
231,0.006,0.026,0.011
232,0.008,0.028,0.014
233,0.038,0.029,0.044
234,0.045,0.031,0.058
235,0.017,0.032,0.041
236,0.009,0.033,0.038
237,-0.002,0.034,0.03
238,0.023,0.036,0.047
239,0.037,0.038,0.052
240,0.054,0.039,0.061
241,0.063,0.039,0.064
242,0.066,0.04,0.06
243,0.05,0.04,0.04
244,0.048,0.04,0.034
245,0.048,0.04,0.029
246,0.031,0.041,0.008
247,0.027,0.041,0.001
248,0.038,0.042,0.011
249,0.06,0.042,0.033
250,0.062,0.043,0.038
251,0.063,0.045,0.04
252,0.041,0.045,0.018
253,0.0,0.045,-0.019
254,0.012,0.043,-0.007
255,0.039,0.042,0.018
256,0.044,0.041,0.026
257,0.051,0.041,0.038
258,0.046,0.041,0.039
259,0.042,0.041,0.044
260,0.045,0.04,0.052
261,0.035,0.04,0.046
262,0.026,0.041,0.039
263,0.038,0.042,0.054
264,0.058,0.044,0.08
265,0.05,0.045,0.082
266,0.046,0.046,0.083
267,0.047,0.045,0.082
268,0.058,0.044,0.085
269,0.044,0.043,0.064
270,0.052,0.041,0.063
271,0.042,0.04,0.05
272,0.036,0.039,0.037
273,0.028,0.039,0.022
274,0.028,0.039,0.017
275,0.026,0.038,0.009
276,0.055,0.036,0.03
277,0.052,0.034,0.025
278,0.048,0.033,0.021
279,0.032,0.034,0.008
280,0.027,0.036,0.007
281,0.024,0.037,0.006
282,0.035,0.038,0.017
283,0.015,0.039,-0.001
284,0.03,0.041,0.012
285,0.044,0.043,0.025
286,0.039,0.044,0.024
287,0.039,0.046,0.031
288,0.042,0.049,0.04
289,0.052,0.052,0.056
290,0.069,0.055,0.077
291,0.074,0.057,0.084
292,0.07,0.059,0.086
293,0.075,0.06,0.098
294,0.067,0.06,0.099
295,0.056,0.061,0.096
296,0.056,0.061,0.096
297,0.066,0.061,0.1
298,0.068,0.061,0.093
299,0.069,0.062,0.088
300,0.064,0.062,0.076
301,0.052,0.061,0.058
302,0.048,0.06,0.049
303,0.055,0.058,0.05
304,0.059,0.056,0.048
305,0.051,0.055,0.035
306,0.042,0.053,0.021
307,0.043,0.051,0.021
308,0.054,0.048,0.033
309,0.042,0.046,0.025
310,0.052,0.045,0.038
311,0.039,0.043,0.029
312,0.038,0.042,0.026
313,0.037,0.042,0.023
314,0.047,0.043,0.032
315,0.056,0.043,0.044
316,0.066,0.043,0.059
317,0.056,0.044,0.054
318,0.05,0.045,0.056
319,0.024,0.045,0.039
320,0.027,0.046,0.045
321,0.036,0.046,0.056
322,0.029,0.047,0.054
323,0.053,0.046,0.084
324,0.068,0.046,0.107
325,0.034,0.045,0.08
326,0.034,0.044,0.075
327,0.029,0.042,0.061
328,0.039,0.04,0.064
329,0.065,0.04,0.081
330,0.074,0.04,0.083
331,0.063,0.041,0.065
332,0.057,0.042,0.051
333,0.04,0.044,0.029
334,0.035,0.045,0.02
335,0.04,0.046,0.022
336,0.035,0.047,0.016
337,0.039,0.049,0.019
338,0.035,0.051,0.016
339,0.039,0.053,0.019
340,0.026,0.056,0.008
341,0.046,0.058,0.026
342,0.039,0.06,0.02
343,0.064,0.06,0.044
344,0.07,0.061,0.052
345,0.08,0.063,0.067
346,0.088,0.065,0.08
347,0.084,0.067,0.085
348,0.089,0.071,0.096
349,0.1,0.073,0.114
350,0.096,0.074,0.115
351,0.1,0.075,0.121
352,0.062,0.077,0.093
353,0.041,0.08,0.085
354,0.046,0.082,0.097
355,0.07,0.084,0.118
356,0.085,0.084,0.124
357,0.086,0.083,0.112
358,0.096,0.084,0.112
359,0.089,0.085,0.099
360,0.069,0.087,0.077
361,0.086,0.088,0.089
362,0.085,0.089,0.081
363,0.09,0.092,0.081
364,0.089,0.095,0.074
365,0.103,0.097,0.082
366,0.116,0.1,0.091
367,0.113,0.101,0.089
368,0.095,0.102,0.075
369,0.098,0.103,0.08
370,0.101,0.104,0.083
371,0.083,0.106,0.066
372,0.096,0.107,0.078
373,0.133,0.107,0.114
374,0.128,0.106,0.113
375,0.116,0.104,0.107
376,0.091,0.102,0.09
377,0.109,0.099,0.113
378,0.108,0.096,0.119
379,0.115,0.093,0.13
380,0.11,0.09,0.13
381,0.07,0.086,0.099
382,0.043,0.083,0.081
383,0.064,0.08,0.11
384,0.078,0.077,0.128
385,0.075,0.074,0.119
386,0.05,0.071,0.084
387,0.042,0.069,0.068
388,0.074,0.067,0.091
389,0.096,0.065,0.107
390,0.098,0.063,0.103
391,0.084,0.061,0.082
392,0.061,0.059,0.054
393,0.045,0.058,0.032
394,0.019,0.056,0.006
395,0.042,0.054,0.024
396,0.058,0.052,0.038
397,0.053,0.049,0.033
398,0.054,0.045,0.037
399,0.041,0.04,0.027
400,0.031,0.034,0.015
