lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.631,0.703,0.631
2,0.496,0.605,0.496
3,0.459,0.526,0.459
4,0.426,0.464,0.426
5,0.398,0.416,0.398
6,0.362,0.38,0.362
7,0.374,0.354,0.374
8,0.368,0.337,0.368
9,0.362,0.327,0.362
10,0.367,0.322,0.367
11,0.369,0.322,0.369
12,0.366,0.325,0.366
13,0.349,0.331,0.349
14,0.342,0.338,0.342
15,0.373,0.346,0.373
16,0.372,0.354,0.372
17,0.359,0.361,0.359
18,0.339,0.368,0.339
19,0.343,0.374,0.343
20,0.35,0.379,0.35
21,0.336,0.382,0.336
22,0.35,0.384,0.35
23,0.355,0.384,0.355
24,0.351,0.384,0.351
25,0.348,0.382,0.348
26,0.378,0.371,0.378
27,0.382,0.368,0.382
28,0.391,0.366,0.391
29,0.39,0.365,0.39
30,0.373,0.363,0.373
31,0.38,0.361,0.38
32,0.381,0.36,0.381
33,0.37,0.359,0.37
34,0.355,0.357,0.355
35,0.352,0.355,0.352
36,0.332,0.353,0.332
37,0.321,0.35,0.321
38,0.324,0.347,0.324
39,0.337,0.345,0.337
40,0.347,0.343,0.347
41,0.335,0.341,0.335
42,0.342,0.339,0.342
43,0.34,0.338,0.34
44,0.359,0.338,0.359
45,0.338,0.339,0.338
46,0.309,0.339,0.309
47,0.337,0.341,0.337
48,0.361,0.343,0.361
49,0.371,0.345,0.371
50,0.338,0.348,0.338
51,0.337,0.353,0.337
52,0.359,0.356,0.359
53,0.341,0.36,0.341
54,0.364,0.363,0.364
55,0.361,0.365,0.361
56,0.362,0.367,0.362
57,0.371,0.367,0.371
58,0.378,0.367,0.378
59,0.384,0.366,0.384
60,0.375,0.365,0.375
61,0.384,0.362,0.384
62,0.365,0.36,0.365
63,0.357,0.358,0.357
64,0.348,0.356,0.348
65,0.345,0.353,0.345
66,0.348,0.35,0.348
67,0.344,0.347,0.344
68,0.353,0.344,0.353
69,0.345,0.341,0.345
70,0.339,0.338,0.339
71,0.34,0.336,0.34
72,0.324,0.336,0.324
73,0.327,0.335,0.327
74,0.317,0.335,0.317
75,0.313,0.334,0.313
76,0.327,0.335,0.327
77,0.324,0.337,0.324
78,0.341,0.338,0.341
79,0.332,0.341,0.332
80,0.339,0.342,0.339
81,0.358,0.343,0.358
82,0.348,0.345,0.348
83,0.351,0.346,0.351
84,0.357,0.347,0.357
85,0.365,0.347,0.365
86,0.349,0.347,0.349
87,0.355,0.345,0.355
88,0.357,0.344,0.357
89,0.358,0.342,0.358
90,0.341,0.34,0.341
91,0.346,0.339,0.346
92,0.34,0.336,0.34
93,0.339,0.333,0.339
94,0.314,0.33,0.314
95,0.305,0.326,0.305
96,0.318,0.322,0.318
97,0.304,0.317,0.304
98,0.294,0.314,0.294
99,0.304,0.31,0.304
100,0.299,0.307,0.299
101,0.31,0.306,0.31
102,0.309,0.306,0.309
103,0.314,0.306,0.314
104,0.334,0.306,0.334
105,0.309,0.308,0.309
106,0.303,0.31,0.303
107,0.303,0.311,0.303
108,0.308,0.313,0.308
109,0.307,0.315,0.307
110,0.314,0.317,0.314
111,0.323,0.319,0.323
112,0.322,0.321,0.322
113,0.315,0.322,0.315
114,0.307,0.323,0.307
115,0.323,0.323,0.323
116,0.341,0.322,0.341
117,0.333,0.321,0.333
118,0.332,0.32,0.332
119,0.342,0.318,0.342
120,0.333,0.317,0.333
121,0.324,0.317,0.324
122,0.317,0.315,0.317
123,0.315,0.315,0.315
124,0.295,0.313,0.295
125,0.285,0.312,0.285
126,0.295,0.311,0.295
127,0.312,0.31,0.312
128,0.304,0.309,0.304
129,0.293,0.308,0.293
130,0.3,0.306,0.3
131,0.308,0.306,0.308
132,0.306,0.306,0.306
133,0.311,0.306,0.311
134,0.305,0.308,0.305
135,0.315,0.309,0.315
136,0.32,0.311,0.32
137,0.332,0.313,0.332
138,0.327,0.316,0.327
139,0.324,0.319,0.324
140,0.322,0.323,0.322
141,0.311,0.325,0.311
142,0.298,0.326,0.298
143,0.316,0.327,0.316
144,0.314,0.328,0.314
145,0.325,0.327,0.325
146,0.332,0.325,0.332
147,0.333,0.324,0.333
148,0.345,0.322,0.345
149,0.327,0.318,0.327
150,0.33,0.317,0.33
151,0.326,0.315,0.326
152,0.322,0.313,0.322
153,0.31,0.308,0.31
154,0.297,0.304,0.297
155,0.307,0.301,0.307
156,0.296,0.297,0.296
157,0.286,0.293,0.286
158,0.276,0.289,0.276
159,0.281,0.286,0.281
160,0.269,0.283,0.269
161,0.271,0.28,0.271
162,0.263,0.279,0.263
163,0.268,0.277,0.268
164,0.282,0.275,0.282
165,0.294,0.273,0.294
166,0.273,0.272,0.273
167,0.275,0.271,0.275
168,0.282,0.272,0.282
169,0.27,0.272,0.27
170,0.265,0.274,0.265
171,0.261,0.275,0.261
172,0.281,0.276,0.281
173,0.268,0.277,0.268
174,0.251,0.276,0.251
175,0.283,0.277,0.283
176,0.304,0.277,0.304
177,0.302,0.276,0.302
178,0.277,0.275,0.277
179,0.281,0.275,0.281
180,0.28,0.274,0.28
181,0.281,0.272,0.281
182,0.27,0.27,0.27
183,0.262,0.269,0.262
184,0.261,0.268,0.261
185,0.257,0.266,0.257
186,0.25,0.265,0.25
187,0.267,0.265,0.267
188,0.26,0.265,0.26
189,0.27,0.264,0.27
190,0.25,0.263,0.25
191,0.254,0.261,0.254
192,0.264,0.26,0.264
193,0.245,0.258,0.245
194,0.257,0.256,0.257
195,0.269,0.256,0.269
196,0.264,0.256,0.264
197,0.275,0.256,0.275
198,0.254,0.256,0.254
199,0.253,0.257,0.253
200,0.261,0.258,0.261
201,0.268,0.259,0.268
202,0.26,0.259,0.26
203,0.248,0.259,0.248
204,0.262,0.26,0.262
205,0.259,0.26,0.259
206,0.253,0.259,0.253
207,0.247,0.259,0.247
208,0.251,0.258,0.251
209,0.257,0.257,0.257
210,0.236,0.256,0.236
211,0.252,0.256,0.252
212,0.279,0.256,0.279
213,0.27,0.255,0.27
214,0.267,0.254,0.267
215,0.265,0.253,0.265
216,0.267,0.252,0.267
217,0.252,0.251,0.252
218,0.23,0.251,0.23
219,0.241,0.252,0.241
220,0.252,0.252,0.252
221,0.264,0.253,0.264
222,0.246,0.254,0.246
223,0.243,0.254,0.243
224,0.259,0.255,0.259
225,0.251,0.256,0.251
226,0.237,0.257,0.237
227,0.244,0.257,0.244
228,0.262,0.258,0.262
229,0.265,0.259,0.265
230,0.253,0.258,0.253
231,0.254,0.258,0.254
232,0.265,0.257,0.265
233,0.257,0.256,0.257
234,0.26,0.254,0.26
235,0.255,0.253,0.255
236,0.269,0.252,0.269
237,0.268,0.25,0.268
238,0.264,0.247,0.264
239,0.244,0.244,0.244
240,0.245,0.24,0.245
241,0.236,0.235,0.236
242,0.218,0.23,0.218
243,0.218,0.227,0.218
244,0.22,0.223,0.22
245,0.208,0.219,0.208
246,0.216,0.215,0.216
247,0.209,0.212,0.209
248,0.203,0.209,0.203
249,0.203,0.206,0.203
250,0.185,0.203,0.185
251,0.202,0.201,0.202
252,0.198,0.201,0.198
253,0.208,0.201,0.208
254,0.212,0.201,0.212
255,0.2,0.202,0.2
256,0.211,0.204,0.211
257,0.21,0.208,0.21
258,0.206,0.211,0.206
259,0.207,0.214,0.207
260,0.219,0.217,0.219
261,0.218,0.221,0.218
262,0.211,0.224,0.211
263,0.226,0.226,0.226
264,0.246,0.227,0.246
265,0.225,0.229,0.225
266,0.221,0.23,0.221
267,0.225,0.232,0.225
268,0.252,0.232,0.252
269,0.247,0.233,0.247
270,0.224,0.234,0.224
271,0.24,0.234,0.24
272,0.241,0.232,0.241
273,0.243,0.23,0.243
274,0.23,0.228,0.23
275,0.224,0.226,0.224
276,0.221,0.224,0.221
277,0.217,0.222,0.217
278,0.219,0.22,0.219
279,0.203,0.218,0.203
280,0.204,0.216,0.204
281,0.203,0.214,0.203
282,0.217,0.212,0.217
283,0.223,0.21,0.223
284,0.208,0.209,0.208
285,0.206,0.207,0.206
286,0.21,0.206,0.21
287,0.209,0.205,0.209
288,0.201,0.205,0.201
289,0.194,0.205,0.194
290,0.197,0.204,0.197
291,0.194,0.204,0.194
292,0.205,0.204,0.205
293,0.196,0.204,0.196
294,0.212,0.203,0.212
295,0.224,0.201,0.224
296,0.212,0.201,0.212
297,0.208,0.2,0.208
298,0.195,0.199,0.195
299,0.207,0.197,0.207
300,0.2,0.196,0.2
301,0.183,0.194,0.183
302,0.179,0.192,0.179
303,0.188,0.189,0.188
304,0.193,0.186,0.193
305,0.189,0.184,0.189
306,0.177,0.182,0.177
307,0.183,0.181,0.183
308,0.183,0.179,0.183
309,0.177,0.178,0.177
310,0.169,0.177,0.169
311,0.168,0.176,0.168
312,0.177,0.176,0.177
313,0.169,0.176,0.169
314,0.162,0.176,0.162
315,0.179,0.178,0.179
316,0.199,0.178,0.199
317,0.188,0.18,0.188
318,0.18,0.18,0.18
319,0.163,0.182,0.163
320,0.171,0.183,0.171
321,0.172,0.182,0.172
322,0.179,0.182,0.179
323,0.183,0.182,0.183
324,0.196,0.183,0.196
325,0.206,0.182,0.206
326,0.189,0.181,0.189
327,0.203,0.182,0.203
328,0.182,0.181,0.182
329,0.179,0.179,0.179
330,0.175,0.176,0.175
331,0.164,0.173,0.164
332,0.166,0.17,0.166
333,0.158,0.165,0.158
334,0.16,0.161,0.16
335,0.152,0.158,0.152
336,0.152,0.155,0.152
337,0.149,0.153,0.149
338,0.147,0.15,0.147
339,0.161,0.149,0.161
340,0.163,0.149,0.163
341,0.15,0.149,0.15
342,0.151,0.149,0.151
343,0.14,0.149,0.14
344,0.161,0.15,0.161
345,0.145,0.151,0.145
346,0.126,0.152,0.126
347,0.129,0.155,0.129
348,0.136,0.157,0.136
349,0.15,0.159,0.15
350,0.149,0.161,0.149
351,0.159,0.162,0.159
352,0.194,0.164,0.194
353,0.193,0.165,0.193
354,0.19,0.166,0.19
355,0.19,0.167,0.19
356,0.189,0.167,0.189
357,0.175,0.167,0.175
358,0.149,0.166,0.149
359,0.162,0.165,0.162
360,0.165,0.163,0.165
361,0.161,0.161,0.161
362,0.147,0.159,0.147
363,0.127,0.157,0.127
364,0.148,0.155,0.148
365,0.146,0.152,0.146
366,0.143,0.149,0.143
367,0.16,0.147,0.16
368,0.16,0.145,0.16
369,0.152,0.144,0.152
370,0.148,0.142,0.148
371,0.137,0.142,0.137
372,0.146,0.142,0.146
373,0.136,0.143,0.136
374,0.136,0.144,0.136
375,0.126,0.146,0.126
376,0.122,0.148,0.122
377,0.143,0.15,0.143
378,0.147,0.152,0.147
379,0.149,0.154,0.149
380,0.162,0.155,0.162
381,0.167,0.156,0.167
382,0.16,0.156,0.16
383,0.168,0.156,0.168
384,0.166,0.155,0.166
385,0.159,0.153,0.159
386,0.153,0.15,0.153
387,0.147,0.147,0.147
388,0.146,0.143,0.146
389,0.137,0.139,0.137
390,0.118,0.134,0.118
391,0.114,0.129,0.114
392,0.117,0.124,0.117
393,0.123,0.119,0.123
394,0.118,0.114,0.118
395,0.106,0.11,0.106
396,0.12,0.107,0.12
397,0.117,0.105,0.117
398,0.099,0.106,0.099
399,0.108,0.108,0.108
400,0.111,0.114,0.111
