lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.517,0.597,0.538
2,0.32,0.476,0.344
3,0.236,0.38,0.257
4,0.239,0.304,0.253
5,0.257,0.247,0.267
6,0.224,0.206,0.231
7,0.187,0.176,0.19
8,0.172,0.158,0.17
9,0.184,0.147,0.177
10,0.205,0.143,0.191
11,0.19,0.144,0.174
12,0.196,0.148,0.177
13,0.217,0.155,0.196
14,0.214,0.162,0.193
15,0.185,0.17,0.166
16,0.188,0.177,0.168
17,0.183,0.184,0.161
18,0.168,0.189,0.15
19,0.172,0.192,0.159
20,0.161,0.193,0.152
21,0.143,0.193,0.141
22,0.129,0.191,0.132
23,0.137,0.186,0.143
24,0.116,0.181,0.126
25,0.113,0.174,0.129
26,0.13,0.155,0.149
27,0.168,0.146,0.191
28,0.173,0.142,0.203
29,0.153,0.141,0.189
30,0.162,0.139,0.195
31,0.158,0.135,0.187
32,0.161,0.132,0.183
33,0.151,0.129,0.167
34,0.104,0.128,0.119
35,0.133,0.127,0.142
36,0.114,0.125,0.117
37,0.124,0.125,0.119
38,0.107,0.124,0.098
39,0.1,0.123,0.089
40,0.114,0.121,0.099
41,0.116,0.119,0.097
42,0.116,0.117,0.097
43,0.105,0.115,0.088
44,0.108,0.112,0.092
45,0.102,0.11,0.085
46,0.111,0.105,0.094
47,0.114,0.102,0.1
48,0.133,0.1,0.121
49,0.118,0.097,0.111
50,0.098,0.097,0.095
51,0.081,0.098,0.081
52,0.076,0.099,0.079
53,0.092,0.098,0.098
54,0.11,0.097,0.12
55,0.109,0.097,0.122
56,0.115,0.097,0.135
57,0.094,0.096,0.122
58,0.085,0.095,0.119
59,0.088,0.094,0.127
60,0.086,0.093,0.123
61,0.066,0.092,0.098
62,0.08,0.091,0.103
63,0.089,0.089,0.107
64,0.087,0.088,0.1
65,0.089,0.086,0.096
66,0.084,0.085,0.085
67,0.093,0.084,0.088
68,0.099,0.084,0.089
69,0.105,0.084,0.091
70,0.11,0.083,0.093
71,0.074,0.083,0.058
72,0.073,0.082,0.055
73,0.061,0.08,0.046
74,0.064,0.076,0.047
75,0.078,0.072,0.061
76,0.084,0.067,0.066
77,0.056,0.062,0.041
78,0.041,0.058,0.032
79,0.052,0.054,0.044
80,0.033,0.051,0.03
81,0.059,0.047,0.057
82,0.052,0.043,0.051
83,0.057,0.039,0.059
84,0.05,0.035,0.059
85,0.023,0.032,0.04
86,0.057,0.029,0.079
87,0.045,0.026,0.074
88,0.019,0.024,0.054
89,0.001,0.022,0.036
90,-0.023,0.021,0.008
91,-0.006,0.02,0.017
92,-0.009,0.018,0.009
93,0.006,0.016,0.015
94,0.016,0.014,0.019
95,0.005,0.011,0.003
96,0.022,0.007,0.015
97,0.042,0.006,0.028
98,0.038,0.005,0.018
99,0.038,0.004,0.016
100,0.017,0.003,-0.005
101,0.004,0.0,-0.017
102,-0.007,-0.002,-0.024
103,-0.023,-0.004,-0.04
104,-0.029,-0.006,-0.045
105,-0.021,-0.008,-0.037
106,-0.004,-0.009,-0.022
107,-0.002,-0.011,-0.015
108,-0.037,-0.014,-0.044
109,-0.027,-0.016,-0.031
110,-0.019,-0.019,-0.023
111,-0.013,-0.021,-0.018
112,-0.039,-0.023,-0.041
113,-0.03,-0.027,-0.031
114,-0.024,-0.029,-0.019
115,-0.01,-0.032,0.001
116,-0.001,-0.031,0.019
117,-0.017,-0.03,0.009
118,-0.032,-0.029,-0.003
119,-0.033,-0.028,-0.007
120,-0.054,-0.026,-0.033
121,-0.049,-0.024,-0.033
122,-0.033,-0.022,-0.026
123,-0.015,-0.022,-0.016
124,-0.009,-0.021,-0.016
125,-0.024,-0.021,-0.034
126,-0.036,-0.022,-0.051
127,-0.019,-0.023,-0.038
128,-0.01,-0.024,-0.031
129,-0.013,-0.024,-0.035
130,-0.009,-0.023,-0.031
131,-0.017,-0.022,-0.04
132,-0.016,-0.022,-0.038
133,-0.021,-0.022,-0.043
134,-0.016,-0.02,-0.039
135,-0.025,-0.019,-0.046
136,-0.021,-0.019,-0.041
137,-0.005,-0.018,-0.023
138,-0.02,-0.016,-0.036
139,-0.031,-0.014,-0.044
140,-0.048,-0.013,-0.059
141,-0.026,-0.013,-0.038
142,-0.009,-0.013,-0.02
143,-0.019,-0.014,-0.025
144,-0.021,-0.014,-0.02
145,-0.006,-0.013,0.003
146,0.001,-0.012,0.018
147,-0.014,-0.011,0.007
148,-0.01,-0.01,0.011
149,0.017,-0.01,0.033
150,0.012,-0.011,0.024
151,0.009,-0.011,0.014
152,-0.018,-0.01,-0.021
153,-0.021,-0.009,-0.03
154,-0.022,-0.01,-0.036
155,-0.005,-0.011,-0.023
156,-0.024,-0.011,-0.045
157,-0.025,-0.013,-0.051
158,-0.01,-0.014,-0.039
159,-0.008,-0.016,-0.037
160,-0.022,-0.018,-0.049
161,-0.039,-0.019,-0.064
162,-0.028,-0.02,-0.054
163,-0.015,-0.022,-0.042
164,-0.008,-0.024,-0.033
165,-0.013,-0.025,-0.037
166,-0.025,-0.024,-0.047
167,-0.034,-0.025,-0.054
168,-0.038,-0.027,-0.057
169,-0.035,-0.027,-0.053
170,-0.021,-0.027,-0.04
171,-0.012,-0.028,-0.031
172,-0.019,-0.03,-0.033
173,-0.034,-0.03,-0.042
174,-0.035,-0.029,-0.035
175,-0.036,-0.03,-0.028
176,-0.047,-0.031,-0.031
177,-0.026,-0.032,-0.009
178,-0.022,-0.033,-0.006
179,-0.034,-0.033,-0.022
180,-0.028,-0.033,-0.022
181,-0.019,-0.034,-0.021
182,-0.036,-0.034,-0.045
183,-0.041,-0.034,-0.055
184,-0.044,-0.035,-0.06
185,-0.047,-0.036,-0.064
186,-0.046,-0.037,-0.065
187,-0.048,-0.037,-0.07
188,-0.039,-0.037,-0.064
189,-0.05,-0.038,-0.076
190,-0.022,-0.04,-0.05
191,-0.015,-0.042,-0.043
192,-0.038,-0.044,-0.064
193,-0.043,-0.045,-0.066
194,-0.033,-0.046,-0.058
195,-0.036,-0.046,-0.061
196,-0.052,-0.047,-0.076
197,-0.071,-0.049,-0.092
198,-0.059,-0.05,-0.077
199,-0.04,-0.052,-0.057
200,-0.046,-0.052,-0.059
201,-0.054,-0.053,-0.064
202,-0.057,-0.052,-0.062
203,-0.055,-0.052,-0.054
204,-0.055,-0.051,-0.047
205,-0.062,-0.05,-0.046
206,-0.054,-0.05,-0.034
207,-0.049,-0.049,-0.028
208,-0.054,-0.047,-0.036
209,-0.059,-0.045,-0.046
210,-0.049,-0.044,-0.043
211,-0.038,-0.043,-0.039
212,-0.028,-0.043,-0.036
213,-0.024,-0.041,-0.036
214,-0.042,-0.04,-0.053
215,-0.037,-0.038,-0.049
216,-0.043,-0.039,-0.057
217,-0.035,-0.04,-0.051
218,-0.034,-0.041,-0.052
219,-0.044,-0.041,-0.065
220,-0.03,-0.042,-0.052
221,-0.026,-0.043,-0.048
222,-0.027,-0.043,-0.049
223,-0.037,-0.043,-0.057
224,-0.055,-0.043,-0.073
225,-0.052,-0.043,-0.071
226,-0.06,-0.043,-0.078
227,-0.056,-0.044,-0.073
228,-0.057,-0.045,-0.072
229,-0.052,-0.045,-0.063
230,-0.065,-0.046,-0.072
231,-0.063,-0.046,-0.067
232,-0.046,-0.046,-0.046
233,-0.039,-0.045,-0.034
234,-0.021,-0.045,-0.009
235,-0.026,-0.043,-0.008
236,-0.043,-0.041,-0.02
237,-0.041,-0.04,-0.02
238,-0.037,-0.038,-0.02
239,-0.022,-0.038,-0.011
240,-0.014,-0.037,-0.009
241,-0.028,-0.036,-0.027
242,-0.045,-0.035,-0.048
243,-0.047,-0.034,-0.052
244,-0.05,-0.034,-0.055
245,-0.041,-0.034,-0.048
246,-0.047,-0.035,-0.057
247,-0.045,-0.037,-0.057
248,-0.045,-0.039,-0.061
249,-0.033,-0.04,-0.053
250,-0.022,-0.041,-0.042
251,-0.024,-0.043,-0.042
252,-0.032,-0.042,-0.049
253,-0.041,-0.044,-0.058
254,-0.041,-0.044,-0.058
255,-0.043,-0.044,-0.058
256,-0.041,-0.043,-0.054
257,-0.054,-0.041,-0.063
258,-0.051,-0.04,-0.057
259,-0.059,-0.039,-0.06
260,-0.054,-0.039,-0.051
261,-0.037,-0.038,-0.031
262,-0.04,-0.036,-0.029
263,-0.032,-0.033,-0.017
264,-0.029,-0.03,-0.009
265,-0.032,-0.028,-0.008
266,-0.022,-0.027,0.003
267,-0.019,-0.026,0.005
268,-0.012,-0.025,0.008
269,0.006,-0.023,0.02
270,-0.017,-0.021,-0.007
271,-0.019,-0.018,-0.016
272,-0.024,-0.016,-0.025
273,-0.023,-0.013,-0.025
274,-0.005,-0.011,-0.009
275,-0.02,-0.009,-0.027
276,-0.024,-0.007,-0.034
277,0.019,-0.006,0.002
278,-0.018,-0.005,-0.036
279,-0.019,-0.003,-0.036
280,-0.005,-0.003,-0.021
281,0.015,-0.002,-0.003
282,0.025,-0.0,0.008
283,0.002,0.001,-0.014
284,-0.012,0.003,-0.026
285,-0.023,0.004,-0.033
286,-0.013,0.005,-0.021
287,0.016,0.005,0.011
288,0.023,0.005,0.021
289,0.01,0.007,0.012
290,0.026,0.009,0.031
291,0.021,0.011,0.03
292,0.013,0.014,0.027
293,0.01,0.017,0.028
294,0.018,0.02,0.04
295,0.005,0.022,0.032
296,0.03,0.024,0.057
297,0.036,0.027,0.06
298,0.029,0.031,0.049
299,0.023,0.034,0.037
300,0.025,0.036,0.034
301,0.037,0.039,0.04
302,0.027,0.042,0.028
303,0.034,0.043,0.032
304,0.046,0.045,0.041
305,0.039,0.047,0.032
306,0.038,0.05,0.027
307,0.069,0.05,0.052
308,0.075,0.051,0.059
309,0.102,0.053,0.086
310,0.086,0.056,0.072
311,0.064,0.059,0.051
312,0.053,0.062,0.04
313,0.035,0.063,0.022
314,0.053,0.064,0.041
315,0.053,0.066,0.046
316,0.049,0.066,0.045
317,0.051,0.066,0.049
318,0.06,0.067,0.062
319,0.063,0.067,0.069
320,0.067,0.068,0.076
321,0.062,0.07,0.074
322,0.069,0.072,0.084
323,0.094,0.073,0.115
324,0.09,0.074,0.116
325,0.09,0.075,0.116
326,0.08,0.077,0.106
327,0.084,0.079,0.105
328,0.082,0.08,0.096
329,0.088,0.08,0.097
330,0.075,0.081,0.081
331,0.074,0.083,0.075
332,0.05,0.085,0.049
333,0.073,0.085,0.066
334,0.076,0.083,0.066
335,0.103,0.082,0.089
336,0.092,0.081,0.075
337,0.095,0.079,0.077
338,0.091,0.078,0.075
339,0.091,0.077,0.076
340,0.089,0.077,0.074
341,0.068,0.077,0.054
342,0.073,0.077,0.06
343,0.067,0.076,0.056
344,0.055,0.075,0.048
345,0.057,0.075,0.054
346,0.071,0.075,0.068
347,0.079,0.076,0.079
348,0.07,0.077,0.074
349,0.062,0.077,0.071
350,0.084,0.078,0.095
351,0.094,0.078,0.109
352,0.097,0.079,0.117
353,0.085,0.081,0.111
354,0.068,0.084,0.098
355,0.086,0.085,0.116
356,0.11,0.086,0.135
357,0.11,0.087,0.129
358,0.082,0.09,0.095
359,0.056,0.092,0.066
360,0.088,0.093,0.092
361,0.096,0.093,0.094
362,0.086,0.092,0.081
363,0.079,0.092,0.069
364,0.079,0.092,0.065
365,0.097,0.091,0.078
366,0.127,0.089,0.105
367,0.114,0.089,0.092
368,0.103,0.088,0.087
369,0.083,0.088,0.071
370,0.084,0.087,0.072
371,0.097,0.087,0.085
372,0.078,0.088,0.069
373,0.075,0.088,0.07
374,0.077,0.088,0.074
375,0.082,0.088,0.081
376,0.048,0.087,0.052
377,0.062,0.087,0.068
378,0.084,0.087,0.092
379,0.102,0.086,0.113
380,0.095,0.085,0.11
381,0.083,0.085,0.103
382,0.083,0.084,0.109
383,0.099,0.083,0.129
384,0.121,0.082,0.153
385,0.1,0.08,0.131
386,0.065,0.079,0.093
387,0.06,0.077,0.081
388,0.087,0.075,0.101
389,0.083,0.074,0.092
390,0.058,0.072,0.063
391,0.066,0.07,0.065
392,0.053,0.068,0.046
393,0.065,0.066,0.051
394,0.068,0.065,0.051
395,0.051,0.063,0.034
396,0.05,0.062,0.035
397,0.072,0.061,0.057
398,0.076,0.06,0.064
399,0.064,0.06,0.055
400,0.052,0.06,0.045
