lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.372,0.511,0.372
2,0.198,0.371,0.198
3,0.102,0.26,0.102
4,0.103,0.175,0.103
5,0.089,0.111,0.089
6,0.087,0.065,0.087
7,0.098,0.034,0.098
8,0.077,0.016,0.077
9,0.074,0.007,0.074
10,0.041,0.006,0.041
11,0.065,0.011,0.065
12,0.079,0.019,0.079
13,0.073,0.03,0.073
14,0.061,0.043,0.061
15,0.048,0.055,0.048
16,0.049,0.067,0.049
17,0.067,0.078,0.067
18,0.069,0.087,0.069
19,0.066,0.094,0.066
20,0.067,0.098,0.067
21,0.075,0.1,0.075
22,0.059,0.1,0.059
23,0.053,0.097,0.053
24,0.084,0.093,0.084
25,0.074,0.086,0.074
26,0.068,0.065,0.068
27,0.045,0.056,0.045
28,0.026,0.052,0.026
29,0.047,0.05,0.047
30,0.042,0.049,0.042
31,0.041,0.048,0.041
32,0.056,0.048,0.056
33,0.067,0.047,0.067
34,0.053,0.047,0.053
35,0.041,0.046,0.041
36,0.045,0.047,0.045
37,0.052,0.048,0.052
38,0.04,0.047,0.04
39,0.025,0.047,0.025
40,0.018,0.047,0.018
41,0.057,0.048,0.057
42,0.056,0.05,0.056
43,0.045,0.05,0.045
44,0.032,0.05,0.032
45,0.04,0.05,0.04
46,0.064,0.05,0.064
47,0.061,0.049,0.061
48,0.07,0.049,0.07
49,0.095,0.049,0.095
50,0.082,0.048,0.082
51,0.053,0.046,0.053
52,0.022,0.043,0.022
53,0.035,0.041,0.035
54,0.023,0.04,0.023
55,0.034,0.039,0.034
56,0.011,0.038,0.011
57,0.033,0.038,0.033
58,0.02,0.036,0.02
59,0.041,0.034,0.041
60,0.03,0.033,0.03
61,0.031,0.032,0.031
62,0.033,0.031,0.033
63,0.021,0.028,0.021
64,0.031,0.028,0.031
65,0.019,0.027,0.019
66,0.033,0.027,0.033
67,0.039,0.026,0.039
68,0.043,0.025,0.043
69,0.025,0.026,0.025
70,0.037,0.027,0.037
71,0.016,0.029,0.016
72,0.035,0.03,0.035
73,0.042,0.032,0.042
74,0.027,0.034,0.027
75,0.037,0.033,0.037
76,0.035,0.032,0.035
77,0.025,0.031,0.025
78,0.02,0.031,0.02
79,0.019,0.03,0.019
80,0.012,0.029,0.012
81,0.029,0.028,0.029
82,0.033,0.028,0.033
83,0.025,0.026,0.025
84,0.019,0.026,0.019
85,0.033,0.025,0.033
86,0.038,0.024,0.038
87,0.04,0.023,0.04
88,0.024,0.022,0.024
89,0.049,0.022,0.049
90,0.034,0.022,0.034
91,0.01,0.022,0.01
92,0.012,0.021,0.012
93,0.015,0.021,0.015
94,0.008,0.021,0.008
95,0.004,0.021,0.004
96,0.015,0.022,0.015
97,0.007,0.024,0.007
98,0.024,0.025,0.024
99,0.03,0.024,0.03
100,0.022,0.024,0.022
101,0.023,0.025,0.023
102,0.037,0.025,0.037
103,0.041,0.026,0.041
104,0.027,0.026,0.027
105,0.029,0.027,0.029
106,0.04,0.028,0.04
107,0.036,0.028,0.036
108,0.007,0.028,0.007
109,0.035,0.029,0.035
110,0.055,0.03,0.055
111,0.029,0.031,0.029
112,0.015,0.033,0.015
113,0.021,0.034,0.021
114,0.046,0.035,0.046
115,0.037,0.033,0.037
116,0.024,0.03,0.024
117,0.016,0.028,0.016
118,0.019,0.027,0.019
119,0.019,0.026,0.019
120,0.011,0.025,0.011
121,0.037,0.023,0.037
122,0.037,0.022,0.037
123,0.043,0.021,0.043
124,0.001,0.019,0.001
125,0.01,0.017,0.01
126,0.034,0.016,0.034
127,0.036,0.016,0.036
128,0.019,0.014,0.019
129,0.009,0.013,0.009
130,0.024,0.012,0.024
131,0.031,0.012,0.031
132,-0.017,0.013,-0.017
133,-0.017,0.013,-0.017
134,-0.008,0.015,-0.008
135,-0.009,0.016,-0.009
136,-0.006,0.015,-0.006
137,0.023,0.015,0.023
138,0.045,0.016,0.045
139,0.048,0.017,0.048
140,0.019,0.016,0.019
141,-0.004,0.014,-0.004
142,0.004,0.013,0.004
143,-0.002,0.012,-0.002
144,0.034,0.011,0.034
145,0.032,0.009,0.032
146,0.023,0.009,0.023
147,0.023,0.007,0.023
148,0.015,0.004,0.015
149,0.002,0.002,0.002
150,0.001,0.001,0.001
151,0.01,0.0,0.01
152,0.001,-0.002,0.001
153,-0.012,-0.004,-0.012
154,-0.04,-0.007,-0.04
155,-0.044,-0.008,-0.044
156,-0.028,-0.01,-0.028
157,0.002,-0.012,0.002
158,-0.021,-0.012,-0.021
159,-0.014,-0.01,-0.014
160,-0.001,-0.009,-0.001
161,-0.008,-0.007,-0.008
162,-0.018,-0.004,-0.018
163,0.011,-0.001,0.011
164,0.023,0.001,0.023
165,0.001,0.002,0.001
166,0.008,0.004,0.008
167,0.017,0.008,0.017
168,0.018,0.011,0.018
169,0.01,0.016,0.01
170,0.016,0.019,0.016
171,0.025,0.02,0.025
172,0.02,0.022,0.02
173,0.006,0.023,0.006
174,0.025,0.024,0.025
175,0.041,0.025,0.041
176,0.037,0.026,0.037
177,0.029,0.026,0.029
178,0.031,0.025,0.031
179,0.01,0.025,0.01
180,0.016,0.025,0.016
181,0.015,0.026,0.015
182,0.017,0.026,0.017
183,0.024,0.024,0.024
184,0.031,0.023,0.031
185,0.013,0.021,0.013
186,0.013,0.017,0.013
187,0.007,0.015,0.007
188,0.033,0.012,0.033
189,0.011,0.008,0.011
190,0.009,0.003,0.009
191,0.002,-0.001,0.002
192,0.019,-0.003,0.019
193,-0.001,-0.006,-0.001
194,0.005,-0.009,0.005
195,0.018,-0.011,0.018
196,-0.037,-0.012,-0.037
197,-0.021,-0.014,-0.021
198,-0.024,-0.015,-0.024
199,-0.032,-0.015,-0.032
200,-0.028,-0.014,-0.028
201,-0.028,-0.015,-0.028
202,-0.044,-0.016,-0.044
203,-0.04,-0.016,-0.04
204,-0.014,-0.016,-0.014
205,-0.029,-0.016,-0.029
206,-0.017,-0.015,-0.017
207,0.009,-0.014,0.009
208,-0.013,-0.013,-0.013
209,0.031,-0.013,0.031
210,0.012,-0.014,0.012
211,-0.004,-0.014,-0.004
212,0.015,-0.012,0.015
213,-0.001,-0.011,-0.001
214,0.0,-0.011,0.0
215,-0.035,-0.009,-0.035
216,-0.025,-0.008,-0.025
217,-0.016,-0.007,-0.016
218,-0.004,-0.007,-0.004
219,-0.028,-0.008,-0.028
220,-0.019,-0.008,-0.019
221,-0.016,-0.01,-0.016
222,-0.03,-0.008,-0.03
223,-0.018,-0.008,-0.018
224,-0.012,-0.008,-0.012
225,0.021,-0.007,0.021
226,-0.009,-0.007,-0.009
227,-0.014,-0.006,-0.014
228,-0.009,-0.006,-0.009
229,0.003,-0.005,0.003
230,0.004,-0.004,0.004
231,0.019,-0.003,0.019
232,0.018,-0.002,0.018
233,0.019,-0.001,0.019
234,0.0,0.001,0.0
235,-0.026,0.0,-0.026
236,-0.011,-0.0,-0.011
237,-0.004,-0.001,-0.004
238,-0.006,-0.003,-0.006
239,-0.017,-0.004,-0.017
240,0.017,-0.005,0.017
241,0.009,-0.006,0.009
242,0.004,-0.006,0.004
243,-0.002,-0.007,-0.002
244,-0.036,-0.008,-0.036
245,-0.037,-0.009,-0.037
246,-0.033,-0.01,-0.033
247,-0.007,-0.011,-0.007
248,0.001,-0.011,0.001
249,-0.01,-0.011,-0.01
250,-0.012,-0.011,-0.012
251,0.005,-0.012,0.005
252,0.011,-0.012,0.011
253,-0.015,-0.011,-0.015
254,-0.019,-0.01,-0.019
255,-0.011,-0.009,-0.011
256,-0.004,-0.009,-0.004
257,-0.019,-0.009,-0.019
258,0.001,-0.009,0.001
259,-0.006,-0.009,-0.006
260,-0.0,-0.008,-0.0
261,-0.007,-0.007,-0.007
262,-0.006,-0.006,-0.006
263,-0.028,-0.005,-0.028
264,-0.007,-0.004,-0.007
265,-0.005,-0.003,-0.005
266,-0.018,-0.003,-0.018
267,0.003,-0.004,0.003
268,-0.005,-0.004,-0.005
269,0.012,-0.004,0.012
270,-0.001,-0.003,-0.001
271,0.008,-0.001,0.008
272,0.003,0.002,0.003
273,0.004,0.004,0.004
274,0.004,0.004,0.004
275,-0.008,0.005,-0.008
276,0.006,0.007,0.006
277,0.007,0.008,0.007
278,0.014,0.009,0.014
279,0.026,0.011,0.026
280,0.017,0.012,0.017
281,-0.003,0.015,-0.003
282,0.006,0.017,0.006
283,0.017,0.02,0.017
284,0.016,0.023,0.016
285,0.026,0.024,0.026
286,0.021,0.024,0.021
287,0.026,0.023,0.026
288,0.032,0.022,0.032
289,0.031,0.024,0.031
290,0.031,0.024,0.031
291,0.021,0.024,0.021
292,0.012,0.024,0.012
293,0.02,0.023,0.02
294,0.01,0.021,0.01
295,0.021,0.019,0.021
296,0.032,0.018,0.032
297,0.053,0.015,0.053
298,0.036,0.013,0.036
299,0.002,0.01,0.002
300,-0.002,0.008,-0.002
301,0.005,0.007,0.005
302,0.002,0.005,0.002
303,-0.008,0.004,-0.008
304,-0.008,0.003,-0.008
305,-0.039,0.003,-0.039
306,-0.004,0.002,-0.004
307,-0.011,0.002,-0.011
308,0.017,0.001,0.017
309,0.027,0.001,0.027
310,0.02,0.001,0.02
311,0.006,0.001,0.006
312,-0.03,0.001,-0.03
313,-0.021,0.002,-0.021
314,0.003,0.002,0.003
315,0.023,0.003,0.023
316,0.024,0.004,0.024
317,0.031,0.005,0.031
318,0.008,0.007,0.008
319,-0.004,0.009,-0.004
320,0.019,0.01,0.019
321,0.023,0.011,0.023
322,-0.001,0.012,-0.001
323,0.003,0.011,0.003
324,0.005,0.01,0.005
325,-0.005,0.009,-0.005
326,0.002,0.009,0.002
327,-0.004,0.008,-0.004
328,0.0,0.008,0.0
329,-0.011,0.007,-0.011
330,0.043,0.007,0.043
331,0.022,0.008,0.022
332,0.032,0.009,0.032
333,0.005,0.009,0.005
334,-0.002,0.01,-0.002
335,0.022,0.009,0.022
336,0.015,0.009,0.015
337,0.004,0.009,0.004
338,0.002,0.009,0.002
339,-0.004,0.011,-0.004
340,0.0,0.012,0.0
341,0.01,0.014,0.01
342,0.017,0.015,0.017
343,0.013,0.015,0.013
344,0.036,0.016,0.036
345,0.003,0.017,0.003
346,0.024,0.018,0.024
347,0.016,0.017,0.016
348,0.029,0.017,0.029
349,0.028,0.017,0.028
350,0.003,0.019,0.003
351,0.029,0.02,0.029
352,0.02,0.022,0.02
353,0.017,0.025,0.017
354,0.028,0.028,0.028
355,0.033,0.03,0.033
356,0.022,0.031,0.022
357,0.042,0.032,0.042
358,0.02,0.032,0.02
359,0.037,0.034,0.037
360,0.026,0.036,0.026
361,0.048,0.036,0.048
362,0.044,0.036,0.044
363,0.02,0.037,0.02
364,0.021,0.037,0.021
365,0.037,0.038,0.037
366,0.048,0.039,0.048
367,0.053,0.04,0.053
368,0.035,0.04,0.035
369,0.051,0.04,0.051
370,0.064,0.038,0.064
371,0.048,0.038,0.048
372,0.03,0.036,0.03
373,0.023,0.035,0.023
374,0.013,0.033,0.013
375,0.034,0.032,0.034
376,0.01,0.03,0.01
377,0.022,0.029,0.022
378,0.056,0.027,0.056
379,0.05,0.025,0.05
380,0.013,0.024,0.013
381,0.018,0.022,0.018
382,0.007,0.021,0.007
383,0.022,0.019,0.022
384,0.014,0.018,0.014
385,0.028,0.017,0.028
386,0.022,0.015,0.022
387,0.009,0.014,0.009
388,0.005,0.013,0.005
389,-0.004,0.012,-0.004
390,-0.003,0.01,-0.003
391,0.016,0.009,0.016
392,0.027,0.007,0.027
393,0.026,0.005,0.026
394,-0.012,0.003,-0.012
395,0.006,0.001,0.006
396,-0.002,-0.002,-0.002
397,-0.013,-0.006,-0.013
398,-0.013,-0.011,-0.013
399,-0.024,-0.016,-0.024
400,-0.015,-0.023,-0.015
